lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.453,0.548,0.467
2,0.227,0.393,0.244
3,0.131,0.269,0.146
4,0.108,0.173,0.117
5,0.09,0.099,0.093
6,0.073,0.045,0.072
7,0.029,0.008,0.029
8,0.007,-0.016,0.007
9,0.028,-0.029,0.028
10,0.058,-0.033,0.055
11,0.045,-0.031,0.04
12,0.049,-0.024,0.042
13,0.03,-0.014,0.02
14,-0.0,-0.001,-0.011
15,-0.011,0.012,-0.021
16,-0.011,0.024,-0.019
17,0.004,0.036,-0.004
18,0.007,0.047,0.002
19,0.023,0.055,0.018
20,0.02,0.061,0.016
21,0.039,0.065,0.037
22,0.066,0.066,0.063
23,0.056,0.065,0.056
24,0.031,0.062,0.033
25,0.03,0.056,0.038
26,0.021,0.039,0.036
27,0.029,0.03,0.047
28,0.04,0.026,0.062
29,0.067,0.022,0.089
30,0.047,0.017,0.069
31,0.023,0.013,0.044
32,-0.007,0.009,0.01
33,-0.003,0.007,0.009
34,-0.014,0.007,-0.008
35,-0.012,0.006,-0.01
36,-0.024,0.004,-0.023
37,-0.011,0.001,-0.01
38,-0.016,-0.001,-0.016
39,-0.002,-0.005,-0.004
40,-0.013,-0.008,-0.016
41,-0.012,-0.011,-0.018
42,-0.027,-0.012,-0.033
43,-0.016,-0.011,-0.023
44,-0.012,-0.01,-0.02
45,-0.001,-0.009,-0.01
46,0.004,-0.006,-0.004
47,0.002,-0.003,-0.004
48,0.006,-0.001,-0.0
49,0.028,0.001,0.021
50,0.012,0.002,0.006
51,0.027,0.002,0.021
52,0.022,0.002,0.016
53,0.026,0.003,0.022
54,-0.003,0.005,-0.002
55,-0.032,0.006,-0.024
56,-0.029,0.005,-0.017
57,-0.017,0.004,-0.002
58,-0.014,0.006,0.004
59,0.001,0.007,0.02
60,0.02,0.008,0.037
61,0.019,0.01,0.033
62,0.033,0.012,0.044
63,0.049,0.014,0.055
64,0.027,0.016,0.03
65,0.005,0.018,0.007
66,-0.011,0.019,-0.01
67,-0.008,0.021,-0.007
68,0.019,0.022,0.02
69,-0.003,0.023,-0.002
70,0.005,0.024,0.003
71,0.017,0.024,0.011
72,0.046,0.024,0.037
73,0.073,0.024,0.063
74,0.081,0.023,0.07
75,0.054,0.022,0.045
76,0.014,0.021,0.006
77,-0.004,0.019,-0.01
78,-0.014,0.015,-0.02
79,0.03,0.009,0.025
80,0.034,0.005,0.029
81,-0.006,0.002,-0.009
82,-0.028,0.0,-0.03
83,-0.012,-0.001,-0.014
84,-0.01,-0.002,-0.007
85,-0.017,-0.003,-0.009
86,-0.013,-0.003,-0.0
87,-0.02,-0.002,-0.005
88,-0.009,-0.001,0.008
89,-0.005,-0.001,0.014
90,0.002,-0.001,0.019
91,-0.0,-0.001,0.014
92,0.017,0.001,0.029
93,0.003,0.002,0.01
94,0.004,0.004,0.007
95,0.011,0.006,0.011
96,0.004,0.008,0.003
97,0.001,0.011,-0.001
98,0.009,0.012,0.005
99,0.008,0.012,0.002
100,0.021,0.01,0.012
101,0.041,0.007,0.03
102,0.046,0.004,0.034
103,0.017,0.002,0.005
104,0.001,0.002,-0.01
105,0.01,-0.001,-0.0
106,-0.012,-0.005,-0.021
107,-0.013,-0.006,-0.02
108,-0.022,-0.007,-0.028
109,-0.017,-0.008,-0.021
110,-0.059,-0.009,-0.06
111,-0.035,-0.009,-0.037
112,-0.026,-0.01,-0.027
113,-0.016,-0.011,-0.015
114,-0.002,-0.011,0.003
115,-0.004,-0.012,0.006
116,-0.014,-0.011,-0.001
117,-0.005,-0.01,0.01
118,-0.011,-0.009,0.004
119,0.004,-0.007,0.017
120,-0.0,-0.005,0.012
121,0.002,-0.004,0.011
122,0.019,-0.002,0.025
123,0.022,0.0,0.024
124,0.031,0.003,0.028
125,0.016,0.006,0.01
126,0.006,0.008,-0.002
127,-0.02,0.008,-0.026
128,-0.01,0.007,-0.019
129,-0.0,0.005,-0.01
130,-0.021,0.004,-0.03
131,-0.018,0.002,-0.029
132,0.002,0.0,-0.01
133,0.003,-0.002,-0.01
134,0.009,-0.003,-0.003
135,0.014,-0.005,0.002
136,0.016,-0.004,0.004
137,0.009,-0.003,-0.002
138,0.007,-0.002,-0.003
139,-0.018,-0.002,-0.026
140,-0.031,-0.002,-0.038
141,-0.016,-0.003,-0.021
142,-0.002,-0.003,-0.006
143,-0.0,-0.002,-0.002
144,0.012,-0.001,0.015
145,-0.003,0.0,0.006
146,-0.007,0.003,0.005
147,-0.005,0.005,0.009
148,-0.005,0.008,0.009
149,0.004,0.01,0.017
150,0.029,0.011,0.04
151,0.025,0.011,0.034
152,0.031,0.01,0.037
153,0.024,0.011,0.027
154,0.002,0.01,0.002
155,0.009,0.009,0.005
156,0.006,0.009,-0.0
157,0.005,0.01,-0.005
158,-0.009,0.01,-0.02
159,-0.005,0.01,-0.017
160,0.005,0.009,-0.009
161,0.019,0.008,0.004
162,0.017,0.007,0.003
163,0.028,0.006,0.014
164,0.024,0.004,0.012
165,0.025,0.002,0.014
166,-0.001,0.0,-0.012
167,-0.037,-0.001,-0.048
168,-0.014,-0.002,-0.024
169,-0.031,-0.004,-0.037
170,-0.033,-0.006,-0.036
171,-0.015,-0.009,-0.017
172,-0.022,-0.011,-0.022
173,-0.002,-0.012,0.002
174,0.017,-0.014,0.025
175,0.012,-0.014,0.024
176,-0.01,-0.016,0.004
177,-0.007,-0.019,0.008
178,0.008,-0.022,0.022
179,-0.032,-0.025,-0.017
180,-0.037,-0.028,-0.025
181,-0.037,-0.03,-0.028
182,-0.026,-0.031,-0.022
183,-0.039,-0.032,-0.037
184,-0.042,-0.031,-0.043
185,-0.053,-0.03,-0.057
186,-0.049,-0.03,-0.055
187,-0.028,-0.031,-0.037
188,-0.008,-0.031,-0.019
189,-0.028,-0.031,-0.039
190,-0.044,-0.031,-0.055
191,-0.049,-0.031,-0.06
192,-0.028,-0.031,-0.041
193,-0.009,-0.029,-0.022
194,-0.021,-0.027,-0.034
195,-0.02,-0.023,-0.032
196,-0.026,-0.02,-0.037
197,-0.024,-0.015,-0.034
198,-0.01,-0.011,-0.019
199,-0.011,-0.006,-0.018
200,0.009,-0.003,0.004
201,0.013,-0.001,0.011
202,0.005,0.001,0.006
203,0.009,0.004,0.015
204,-0.004,0.005,0.005
205,-0.018,0.006,-0.006
206,-0.025,0.006,-0.012
207,0.004,0.005,0.017
208,0.014,0.003,0.026
209,0.037,0.002,0.047
210,0.031,0.001,0.039
211,0.015,0.002,0.02
212,0.006,0.002,0.008
213,0.002,0.001,0.002
214,-0.016,-0.001,-0.018
215,0.004,-0.002,-0.003
216,-0.002,-0.002,-0.011
217,0.002,-0.001,-0.009
218,-0.017,-0.0,-0.029
219,-0.01,0.0,-0.022
220,-0.015,0.001,-0.027
221,-0.017,0.003,-0.03
222,-0.009,0.004,-0.023
223,-0.016,0.006,-0.029
224,0.022,0.008,0.01
225,0.009,0.01,-0.002
226,-0.004,0.011,-0.013
227,-0.001,0.012,-0.008
228,0.035,0.012,0.029
229,0.045,0.012,0.041
230,0.047,0.012,0.046
231,0.045,0.013,0.046
232,0.011,0.015,0.017
233,-0.007,0.015,0.003
234,0.008,0.014,0.019
235,0.015,0.012,0.027
236,0.025,0.01,0.039
237,0.02,0.008,0.035
238,0.002,0.006,0.016
239,-0.012,0.003,0.001
240,0.0,0.002,0.008
241,-0.013,-0.001,-0.012
242,-0.014,-0.003,-0.016
243,-0.021,-0.005,-0.025
244,-0.019,-0.007,-0.026
245,-0.016,-0.009,-0.024
246,0.002,-0.011,-0.008
247,-0.014,-0.011,-0.023
248,-0.013,-0.011,-0.022
249,-0.005,-0.01,-0.016
250,-0.01,-0.011,-0.02
251,-0.004,-0.011,-0.015
252,-0.009,-0.01,-0.018
253,-0.006,-0.009,-0.014
254,-0.011,-0.008,-0.017
255,-0.001,-0.007,-0.006
256,0.004,-0.008,0.001
257,0.013,-0.008,0.012
258,-0.001,-0.007,-0.001
259,-0.015,-0.007,-0.014
260,-0.026,-0.007,-0.022
261,-0.005,-0.008,-0.0
262,-0.0,-0.01,0.008
263,-0.015,-0.011,-0.004
264,-0.022,-0.011,-0.009
265,-0.014,-0.012,-0.001
266,-0.016,-0.012,-0.002
267,-0.01,-0.012,0.004
268,0.01,-0.011,0.021
269,-0.006,-0.009,0.002
270,-0.015,-0.007,-0.012
271,-0.028,-0.005,-0.028
272,-0.011,-0.002,-0.014
273,0.02,0.001,0.014
274,0.003,0.005,-0.005
275,0.009,0.008,0.0
276,-0.002,0.011,-0.009
277,-0.01,0.013,-0.017
278,0.008,0.015,0.003
279,0.011,0.018,0.006
280,0.018,0.019,0.013
281,0.015,0.019,0.008
282,0.046,0.019,0.039
283,0.063,0.019,0.055
284,0.041,0.019,0.035
285,0.038,0.021,0.034
286,0.016,0.022,0.015
287,0.023,0.022,0.022
288,0.03,0.022,0.029
289,0.027,0.023,0.027
290,0.011,0.023,0.016
291,0.008,0.024,0.016
292,0.006,0.024,0.018
293,0.011,0.023,0.025
294,0.0,0.021,0.017
295,-0.011,0.019,0.008
296,-0.006,0.019,0.012
297,0.009,0.02,0.025
298,0.026,0.02,0.039
299,0.042,0.018,0.05
300,0.044,0.018,0.047
301,0.024,0.017,0.024
302,0.032,0.016,0.028
303,0.038,0.016,0.032
304,0.054,0.016,0.048
305,0.035,0.015,0.032
306,0.001,0.014,-0.002
307,-0.018,0.013,-0.021
308,-0.006,0.012,-0.01
309,0.003,0.011,-0.003
310,0.012,0.01,0.005
311,-0.003,0.008,-0.009
312,-0.002,0.007,-0.007
313,-0.004,0.006,-0.008
314,0.004,0.004,0.002
315,0.004,0.002,0.006
316,0.032,0.001,0.035
317,0.018,0.0,0.021
318,0.004,0.0,0.006
319,-0.032,0.001,-0.028
320,-0.03,0.003,-0.024
321,0.004,0.005,0.012
322,0.017,0.008,0.03
323,0.003,0.01,0.021
324,0.006,0.011,0.026
325,0.022,0.011,0.043
326,0.024,0.012,0.043
327,0.013,0.014,0.03
328,0.022,0.016,0.036
329,0.042,0.016,0.049
330,0.026,0.014,0.029
331,-0.002,0.012,-0.003
332,-0.006,0.01,-0.01
333,0.007,0.01,0.002
334,0.017,0.009,0.011
335,0.025,0.008,0.018
336,0.021,0.006,0.013
337,0.017,0.006,0.011
338,-0.003,0.006,-0.01
339,0.009,0.007,0.0
340,-0.01,0.007,-0.018
341,-0.014,0.008,-0.021
342,-0.017,0.008,-0.021
343,-0.016,0.008,-0.017
344,-0.0,0.007,0.001
345,0.028,0.009,0.029
346,0.031,0.012,0.032
347,0.03,0.013,0.03
348,0.016,0.014,0.015
349,-0.0,0.016,0.001
350,-0.005,0.018,0.001
351,-0.005,0.019,0.008
352,0.037,0.02,0.054
353,0.063,0.022,0.084
354,0.047,0.024,0.072
355,0.033,0.023,0.056
356,0.021,0.022,0.041
357,0.031,0.022,0.046
358,0.033,0.022,0.043
359,0.03,0.022,0.033
360,0.017,0.021,0.017
361,-0.011,0.02,-0.013
362,-0.003,0.019,-0.006
363,0.014,0.019,0.011
364,0.023,0.02,0.019
365,0.009,0.018,0.004
366,0.013,0.017,0.007
367,0.018,0.016,0.01
368,0.019,0.015,0.009
369,0.0,0.015,-0.011
370,0.025,0.015,0.014
371,0.016,0.015,0.007
372,0.007,0.015,-0.0
373,0.02,0.013,0.016
374,0.024,0.013,0.022
375,0.025,0.014,0.025
376,0.01,0.016,0.01
377,0.016,0.017,0.015
378,0.038,0.018,0.037
379,0.038,0.019,0.041
380,0.032,0.02,0.04
381,0.025,0.021,0.039
382,0.017,0.022,0.035
383,0.009,0.023,0.03
384,-0.004,0.023,0.017
385,-0.006,0.023,0.013
386,-0.015,0.023,0.001
387,0.006,0.023,0.017
388,0.026,0.022,0.032
389,0.059,0.021,0.059
390,0.04,0.019,0.038
391,0.029,0.018,0.026
392,0.02,0.016,0.018
393,0.016,0.014,0.014
394,0.014,0.012,0.01
395,-0.007,0.009,-0.011
396,0.011,0.007,0.006
397,0.026,0.005,0.018
398,-0.017,0.003,-0.025
399,0.003,0.002,-0.006
400,-0.0,0.002,-0.007
