lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.547,0.61,0.575
2,0.339,0.456,0.372
3,0.235,0.332,0.26
4,0.171,0.234,0.185
5,0.119,0.158,0.121
6,0.102,0.1,0.095
7,0.08,0.058,0.067
8,0.073,0.029,0.056
9,0.059,0.01,0.04
10,0.033,0.0,0.014
11,0.032,-0.003,0.012
12,0.028,-0.002,0.01
13,0.042,0.002,0.024
14,0.052,0.009,0.03
15,0.048,0.017,0.025
16,0.049,0.025,0.028
17,0.021,0.033,0.003
18,0.008,0.039,-0.009
19,-0.001,0.045,-0.017
20,0.012,0.048,-0.007
21,0.017,0.05,-0.003
22,0.034,0.05,0.016
23,0.034,0.048,0.023
24,0.027,0.044,0.027
25,0.013,0.039,0.026
26,0.01,0.026,0.037
27,0.011,0.019,0.052
28,0.008,0.016,0.063
29,-0.006,0.015,0.057
30,-0.005,0.014,0.058
31,0.009,0.012,0.062
32,0.01,0.011,0.05
33,0.009,0.009,0.036
34,0.014,0.006,0.029
35,0.023,0.004,0.026
36,0.011,0.003,0.007
37,-0.007,0.003,-0.016
38,0.001,0.004,-0.01
39,0.001,0.004,-0.012
40,0.007,0.003,-0.006
41,0.007,0.0,-0.008
42,0.002,-0.002,-0.014
43,0.019,-0.004,0.001
44,0.01,-0.005,-0.01
45,-0.009,-0.005,-0.029
46,-0.04,-0.006,-0.056
47,-0.027,-0.007,-0.042
48,-0.016,-0.008,-0.034
49,0.004,-0.008,-0.018
50,-0.001,-0.008,-0.023
51,-0.019,-0.008,-0.038
52,-0.027,-0.007,-0.04
53,-0.016,-0.007,-0.022
54,0.009,-0.006,0.013
55,0.02,-0.006,0.038
56,0.01,-0.004,0.045
57,0.006,-0.002,0.053
58,-0.009,-0.001,0.051
59,-0.014,0.0,0.052
60,-0.018,0.002,0.045
61,-0.017,0.003,0.04
62,0.005,0.004,0.05
63,0.019,0.006,0.049
64,0.025,0.007,0.041
65,0.03,0.008,0.034
66,0.014,0.009,0.012
67,0.009,0.009,0.003
68,0.011,0.01,-0.001
69,0.024,0.011,0.009
70,0.014,0.012,-0.005
71,0.022,0.015,0.001
72,-0.006,0.019,-0.024
73,-0.009,0.022,-0.026
74,0.005,0.025,-0.013
75,0.026,0.026,0.006
76,0.023,0.027,0.007
77,0.026,0.028,0.01
78,0.031,0.029,0.013
79,0.027,0.031,0.006
80,0.017,0.031,-0.004
81,0.026,0.031,0.008
82,0.047,0.03,0.033
83,0.042,0.028,0.036
84,0.022,0.024,0.028
85,0.044,0.02,0.061
86,0.041,0.016,0.07
87,0.032,0.013,0.073
88,0.037,0.009,0.085
89,0.03,0.005,0.079
90,0.007,0.002,0.055
91,0.002,-0.002,0.042
92,-0.022,-0.004,0.01
93,-0.04,-0.007,-0.017
94,-0.061,-0.008,-0.047
95,-0.029,-0.008,-0.026
96,-0.02,-0.009,-0.022
97,-0.007,-0.009,-0.014
98,-0.008,-0.009,-0.019
99,-0.007,-0.008,-0.021
100,-0.017,-0.008,-0.034
101,-0.025,-0.008,-0.043
102,-0.028,-0.007,-0.045
103,-0.022,-0.005,-0.04
104,-0.004,-0.003,-0.023
105,0.009,0.0,-0.007
106,0.046,0.004,0.029
107,0.064,0.007,0.044
108,0.056,0.009,0.03
109,0.043,0.011,0.017
110,0.014,0.014,-0.008
111,0.019,0.017,0.001
112,0.018,0.018,0.006
113,0.004,0.02,0.003
114,-0.008,0.021,0.002
115,-0.01,0.021,0.013
116,-0.011,0.02,0.026
117,-0.006,0.019,0.041
118,-0.015,0.018,0.038
119,0.004,0.017,0.053
120,0.022,0.018,0.062
121,0.033,0.018,0.064
122,0.048,0.017,0.069
123,0.044,0.015,0.054
124,0.031,0.012,0.033
125,0.022,0.01,0.018
126,-0.002,0.008,-0.01
127,0.008,0.007,-0.005
128,0.012,0.008,-0.006
129,0.011,0.009,-0.011
130,0.028,0.01,0.003
131,0.023,0.012,-0.002
132,0.007,0.012,-0.017
133,0.001,0.011,-0.023
134,-0.007,0.01,-0.03
135,-0.013,0.008,-0.034
136,-0.009,0.007,-0.031
137,-0.013,0.006,-0.036
138,0.0,0.003,-0.024
139,-0.003,0.0,-0.026
140,0.012,-0.001,-0.009
141,-0.012,-0.003,-0.025
142,-0.01,-0.004,-0.014
143,-0.005,-0.005,-0.001
144,0.006,-0.006,0.018
145,0.016,-0.006,0.039
146,0.028,-0.005,0.062
147,0.024,-0.005,0.065
148,-0.007,-0.007,0.04
149,-0.012,-0.009,0.034
150,-0.015,-0.011,0.025
151,-0.035,-0.014,-0.0
152,-0.036,-0.016,-0.012
153,-0.021,-0.019,-0.008
154,-0.023,-0.021,-0.019
155,-0.022,-0.022,-0.024
156,-0.026,-0.024,-0.035
157,-0.024,-0.025,-0.038
158,-0.04,-0.025,-0.054
159,-0.027,-0.025,-0.045
160,-0.019,-0.024,-0.04
161,-0.018,-0.023,-0.039
162,-0.004,-0.021,-0.027
163,-0.029,-0.018,-0.049
164,-0.028,-0.016,-0.049
165,-0.023,-0.015,-0.045
166,-0.014,-0.017,-0.038
167,-0.025,-0.017,-0.05
168,-0.029,-0.017,-0.053
169,-0.039,-0.017,-0.059
170,-0.022,-0.017,-0.038
171,-0.004,-0.018,-0.014
172,0.008,-0.02,0.007
173,0.005,-0.022,0.012
174,0.024,-0.024,0.04
175,0.008,-0.024,0.037
176,-0.006,-0.026,0.036
177,-0.02,-0.026,0.028
178,-0.037,-0.026,0.012
179,-0.049,-0.026,-0.006
180,-0.057,-0.025,-0.021
181,-0.07,-0.025,-0.042
182,-0.063,-0.025,-0.043
183,-0.042,-0.024,-0.032
184,-0.044,-0.024,-0.042
185,-0.045,-0.022,-0.05
186,-0.033,-0.021,-0.047
187,-0.008,-0.019,-0.029
188,0.005,-0.018,-0.017
189,0.036,-0.016,0.009
190,0.027,-0.014,0.001
191,-0.001,-0.011,-0.023
192,0.002,-0.009,-0.019
193,-0.005,-0.006,-0.026
194,0.009,-0.003,-0.014
195,0.005,0.001,-0.02
196,0.008,0.005,-0.017
197,-0.011,0.009,-0.036
198,-0.014,0.012,-0.037
199,0.002,0.015,-0.02
200,0.01,0.015,-0.008
201,0.003,0.016,-0.009
202,-0.0,0.017,-0.001
203,0.004,0.016,0.015
204,0.021,0.015,0.041
205,0.036,0.014,0.066
206,0.02,0.013,0.059
207,0.021,0.013,0.062
208,0.024,0.013,0.06
209,0.008,0.013,0.039
210,0.015,0.014,0.035
211,0.02,0.015,0.029
212,0.035,0.016,0.034
213,0.02,0.018,0.011
214,0.012,0.021,-0.003
215,0.031,0.023,0.009
216,0.02,0.023,-0.005
217,0.011,0.025,-0.014
218,0.022,0.026,-0.001
219,0.021,0.027,-0.002
220,0.006,0.026,-0.017
221,0.01,0.026,-0.015
222,0.019,0.024,-0.009
223,0.02,0.023,-0.008
224,0.022,0.023,-0.006
225,0.009,0.022,-0.019
226,0.025,0.021,-0.003
227,0.054,0.02,0.028
228,0.04,0.019,0.02
229,0.039,0.019,0.023
230,0.031,0.017,0.021
231,0.024,0.015,0.023
232,0.016,0.012,0.024
233,0.019,0.01,0.039
234,0.011,0.008,0.04
235,-0.003,0.006,0.035
236,-0.021,0.003,0.024
237,-0.042,0.0,0.005
238,-0.04,-0.003,0.002
239,-0.012,-0.006,0.019
240,0.006,-0.009,0.027
241,-0.016,-0.013,-0.002
242,-0.003,-0.016,-0.002
243,-0.004,-0.018,-0.013
244,0.003,-0.021,-0.015
245,-0.005,-0.023,-0.028
246,-0.018,-0.023,-0.041
247,-0.02,-0.024,-0.04
248,-0.032,-0.023,-0.048
249,-0.026,-0.022,-0.042
250,-0.023,-0.02,-0.042
251,-0.023,-0.017,-0.044
252,-0.028,-0.014,-0.046
253,-0.011,-0.013,-0.032
254,-0.015,-0.012,-0.037
255,-0.014,-0.011,-0.035
256,-0.023,-0.009,-0.042
257,-0.023,-0.007,-0.041
258,0.002,-0.005,-0.014
259,-0.0,-0.003,-0.012
260,0.015,-0.002,0.008
261,0.011,-0.0,0.016
262,-0.002,0.002,0.016
263,0.017,0.005,0.044
264,0.019,0.009,0.055
265,0.02,0.013,0.064
266,0.015,0.015,0.061
267,0.013,0.017,0.056
268,0.019,0.019,0.053
269,0.006,0.021,0.032
270,0.005,0.021,0.02
271,0.015,0.021,0.018
272,0.006,0.021,0.002
273,0.006,0.021,-0.006
274,0.027,0.02,0.007
275,0.037,0.018,0.014
276,0.035,0.015,0.013
277,0.032,0.012,0.014
278,0.024,0.01,0.013
279,0.0,0.007,-0.011
280,-0.008,0.003,-0.021
281,0.009,0.0,-0.006
282,0.007,-0.002,-0.007
283,0.011,-0.003,-0.003
284,-0.008,-0.004,-0.021
285,-0.018,-0.004,-0.03
286,-0.01,-0.004,-0.02
287,-0.01,-0.004,-0.019
288,-0.018,-0.004,-0.023
289,-0.015,-0.004,-0.017
290,-0.01,-0.003,-0.006
291,-0.008,-0.004,0.005
292,-0.02,-0.003,0.005
293,-0.028,-0.003,0.009
294,-0.002,-0.002,0.044
295,-0.002,-0.002,0.05
296,0.003,-0.0,0.056
297,0.024,0.0,0.072
298,0.036,0.001,0.073
299,0.02,0.004,0.05
300,0.025,0.005,0.043
301,0.015,0.007,0.02
302,0.014,0.009,0.007
303,0.023,0.009,0.005
304,0.021,0.01,-0.003
305,-0.011,0.011,-0.032
306,-0.016,0.012,-0.034
307,-0.005,0.013,-0.022
308,-0.016,0.012,-0.032
309,-0.008,0.011,-0.026
310,0.009,0.01,-0.009
311,0.01,0.01,-0.005
312,0.006,0.008,-0.004
313,0.014,0.007,0.004
314,0.014,0.005,0.0
315,0.019,0.004,0.005
316,0.012,0.003,-0.002
317,0.024,0.004,0.011
318,0.025,0.005,0.012
319,0.018,0.007,0.007
320,0.02,0.009,0.017
321,0.021,0.012,0.032
322,0.002,0.015,0.028
323,-0.006,0.018,0.036
324,-0.0,0.02,0.052
325,-0.0,0.023,0.058
326,0.015,0.026,0.072
327,0.019,0.03,0.068
328,0.018,0.033,0.054
329,0.034,0.036,0.054
330,0.043,0.038,0.048
331,0.039,0.04,0.033
332,0.06,0.043,0.046
333,0.058,0.046,0.042
334,0.048,0.049,0.03
335,0.065,0.052,0.045
336,0.079,0.054,0.059
337,0.069,0.056,0.051
338,0.063,0.057,0.042
339,0.062,0.058,0.038
340,0.053,0.059,0.031
341,0.046,0.059,0.026
342,0.058,0.059,0.036
343,0.074,0.059,0.05
344,0.043,0.057,0.021
345,0.049,0.054,0.026
346,0.054,0.052,0.033
347,0.045,0.049,0.029
348,0.036,0.047,0.025
349,0.031,0.045,0.029
350,0.028,0.043,0.038
351,0.041,0.042,0.063
352,0.037,0.039,0.074
353,0.041,0.037,0.091
354,0.059,0.035,0.116
355,0.041,0.034,0.102
356,0.021,0.032,0.078
357,0.023,0.03,0.069
358,0.035,0.027,0.066
359,0.029,0.025,0.046
360,0.038,0.023,0.041
361,0.028,0.022,0.022
362,0.025,0.019,0.013
363,0.01,0.017,-0.005
364,0.008,0.015,-0.007
365,0.01,0.012,-0.004
366,0.01,0.009,-0.004
367,0.012,0.006,-0.002
368,0.01,0.004,-0.005
369,-0.0,0.001,-0.015
370,-0.02,-0.001,-0.032
371,-0.02,-0.004,-0.031
372,-0.003,-0.006,-0.017
373,-0.014,-0.008,-0.028
374,-0.001,-0.009,-0.018
375,0.0,-0.01,-0.017
376,-0.006,-0.01,-0.019
377,-0.005,-0.011,-0.012
378,-0.027,-0.011,-0.026
379,-0.005,-0.011,0.005
380,0.007,-0.011,0.029
381,-0.013,-0.011,0.024
382,-0.016,-0.01,0.035
383,-0.027,-0.01,0.036
384,-0.025,-0.01,0.045
385,-0.019,-0.01,0.048
386,-0.007,-0.01,0.049
387,-0.013,-0.01,0.03
388,0.004,-0.01,0.031
389,0.015,-0.011,0.026
390,-0.003,-0.011,-0.002
391,-0.02,-0.012,-0.026
392,-0.024,-0.013,-0.032
393,-0.008,-0.014,-0.02
394,-0.001,-0.015,-0.015
395,-0.023,-0.017,-0.038
396,-0.042,-0.018,-0.055
397,-0.021,-0.019,-0.038
398,-0.014,-0.021,-0.032
399,-0.026,-0.022,-0.044
400,-0.017,-0.023,-0.035
