lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.359,0.494,0.386
2,0.175,0.348,0.207
3,0.091,0.232,0.121
4,0.038,0.14,0.06
5,0.022,0.071,0.036
6,0.024,0.02,0.03
7,0.029,-0.015,0.028
8,0.018,-0.038,0.01
9,0.039,-0.05,0.024
10,0.042,-0.054,0.024
11,0.021,-0.052,0.004
12,0.027,-0.045,0.01
13,-0.011,-0.034,-0.025
14,-0.019,-0.022,-0.032
15,-0.021,-0.01,-0.033
16,-0.002,0.003,-0.016
17,0.03,0.015,0.014
18,0.001,0.026,-0.014
19,-0.005,0.034,-0.022
20,0.008,0.041,-0.009
21,0.004,0.046,-0.009
22,0.021,0.049,0.012
23,-0.012,0.049,-0.012
24,0.007,0.047,0.015
25,0.002,0.044,0.02
26,0.016,0.025,0.042
27,0.013,0.019,0.047
28,0.021,0.017,0.058
29,0.02,0.016,0.062
30,0.031,0.017,0.073
31,0.056,0.019,0.093
32,0.047,0.019,0.079
33,0.041,0.02,0.066
34,0.007,0.019,0.024
35,-0.021,0.018,-0.01
36,-0.007,0.015,-0.004
37,0.007,0.012,0.001
38,0.031,0.008,0.019
39,0.013,0.005,-0.004
40,-0.008,0.002,-0.026
41,-0.006,-0.0,-0.023
42,0.007,-0.003,-0.01
43,-0.017,-0.007,-0.032
44,-0.023,-0.009,-0.037
45,-0.018,-0.01,-0.032
46,-0.029,-0.011,-0.044
47,-0.0,-0.013,-0.017
48,0.01,-0.014,-0.009
49,-0.002,-0.014,-0.02
50,0.01,-0.015,-0.006
51,-0.015,-0.015,-0.026
52,-0.045,-0.015,-0.048
53,-0.029,-0.013,-0.026
54,-0.03,-0.011,-0.018
55,-0.012,-0.008,0.006
56,-0.002,-0.004,0.027
57,-0.002,-0.003,0.033
58,0.015,-0.001,0.053
59,0.005,0.001,0.043
60,0.021,0.003,0.056
61,0.006,0.007,0.039
62,0.007,0.01,0.035
63,0.027,0.012,0.046
64,0.0,0.013,0.012
65,0.009,0.013,0.013
66,0.016,0.014,0.013
67,0.006,0.016,-0.001
68,-0.003,0.016,-0.016
69,0.016,0.018,-0.002
70,0.033,0.02,0.012
71,0.029,0.021,0.01
72,0.034,0.022,0.014
73,0.038,0.022,0.018
74,0.04,0.022,0.022
75,0.019,0.022,0.002
76,0.017,0.021,-0.003
77,-0.011,0.02,-0.03
78,0.006,0.021,-0.016
79,0.009,0.02,-0.012
80,0.011,0.019,-0.006
81,0.025,0.018,0.014
82,0.01,0.016,0.007
83,0.0,0.014,0.007
84,0.023,0.011,0.037
85,0.028,0.009,0.051
86,0.029,0.006,0.059
87,0.03,0.004,0.063
88,0.021,0.002,0.055
89,0.002,0.001,0.034
90,-0.02,-0.0,0.011
91,-0.009,-0.001,0.017
92,-0.0,-0.001,0.02
93,-0.014,-0.001,-0.001
94,0.0,-0.0,0.007
95,0.008,0.0,0.009
96,0.004,0.0,-0.0
97,-0.02,0.002,-0.029
98,-0.026,0.004,-0.042
99,-0.028,0.005,-0.046
100,-0.006,0.006,-0.027
101,0.002,0.008,-0.02
102,0.028,0.01,0.006
103,0.042,0.012,0.02
104,0.024,0.013,0.004
105,0.036,0.015,0.016
106,0.03,0.017,0.009
107,0.02,0.017,-0.001
108,0.023,0.019,0.002
109,0.016,0.021,-0.002
110,0.031,0.02,0.017
111,0.003,0.018,-0.003
112,0.004,0.016,0.004
113,0.005,0.013,0.011
114,0.026,0.01,0.04
115,0.009,0.007,0.032
116,0.017,0.006,0.045
117,0.027,0.003,0.056
118,0.007,0.001,0.036
119,0.0,-0.0,0.027
120,-0.028,-0.003,-0.003
121,-0.035,-0.006,-0.015
122,-0.024,-0.009,-0.011
123,-0.011,-0.01,-0.003
124,-0.011,-0.009,-0.006
125,-0.017,-0.008,-0.018
126,-0.001,-0.007,-0.009
127,0.006,-0.006,-0.009
128,-0.015,-0.005,-0.033
129,-0.01,-0.004,-0.033
130,-0.018,-0.002,-0.04
131,0.003,-0.0,-0.02
132,-0.001,0.002,-0.023
133,0.044,0.005,0.02
134,0.039,0.008,0.015
135,0.011,0.009,-0.01
136,0.002,0.009,-0.02
137,0.008,0.009,-0.014
138,-0.016,0.009,-0.035
139,0.005,0.009,-0.011
140,0.003,0.008,-0.007
141,0.014,0.008,0.009
142,0.008,0.007,0.01
143,0.002,0.004,0.011
144,0.036,0.001,0.052
145,0.006,-0.001,0.031
146,-0.014,-0.003,0.015
147,-0.027,-0.005,0.003
148,0.003,-0.008,0.032
149,0.008,-0.01,0.035
150,0.002,-0.011,0.023
151,-0.003,-0.012,0.013
152,-0.037,-0.014,-0.025
153,-0.044,-0.017,-0.037
154,-0.04,-0.018,-0.037
155,-0.033,-0.019,-0.037
156,-0.033,-0.018,-0.043
157,-0.017,-0.018,-0.035
158,0.004,-0.016,-0.018
159,0.02,-0.015,-0.004
160,0.008,-0.014,-0.016
161,0.001,-0.011,-0.022
162,-0.015,-0.008,-0.037
163,-0.015,-0.005,-0.036
164,-0.025,-0.001,-0.048
165,-0.011,0.004,-0.034
166,0.008,0.007,-0.015
167,0.004,0.009,-0.019
168,-0.003,0.011,-0.024
169,0.004,0.013,-0.01
170,0.033,0.013,0.026
171,0.02,0.015,0.02
172,0.014,0.017,0.02
173,0.012,0.018,0.025
174,0.004,0.018,0.023
175,0.043,0.016,0.067
176,0.058,0.014,0.083
177,0.021,0.011,0.048
178,0.017,0.009,0.044
179,0.021,0.007,0.046
180,0.007,0.005,0.028
181,-0.005,0.004,0.009
182,-0.011,0.004,-0.003
183,-0.035,0.003,-0.029
184,-0.032,-0.001,-0.031
185,-0.022,-0.006,-0.029
186,-0.007,-0.011,-0.022
187,-0.011,-0.016,-0.029
188,-0.021,-0.02,-0.042
189,-0.004,-0.023,-0.025
190,0.017,-0.025,-0.005
191,-0.01,-0.025,-0.03
192,-0.02,-0.025,-0.041
193,-0.026,-0.024,-0.048
194,-0.054,-0.021,-0.076
195,-0.035,-0.018,-0.058
196,-0.015,-0.017,-0.038
197,-0.002,-0.014,-0.024
198,-0.005,-0.01,-0.024
199,-0.009,-0.007,-0.021
200,-0.022,-0.004,-0.026
201,-0.023,-0.001,-0.021
202,-0.001,0.001,0.005
203,-0.016,0.003,-0.003
204,-0.016,0.006,0.004
205,-0.009,0.007,0.017
206,0.01,0.009,0.038
207,0.066,0.01,0.092
208,0.059,0.011,0.083
209,0.054,0.012,0.076
210,0.017,0.012,0.033
211,0.013,0.012,0.023
212,0.013,0.011,0.018
213,-0.003,0.008,-0.001
214,-0.015,0.007,-0.018
215,-0.028,0.005,-0.039
216,-0.019,0.0,-0.037
217,-0.011,-0.005,-0.03
218,-0.012,-0.01,-0.032
219,-0.002,-0.014,-0.023
220,-0.001,-0.017,-0.022
221,-0.015,-0.019,-0.035
222,-0.004,-0.022,-0.025
223,-0.013,-0.026,-0.036
224,-0.031,-0.03,-0.055
225,-0.049,-0.032,-0.073
226,-0.048,-0.033,-0.07
227,-0.029,-0.034,-0.05
228,-0.049,-0.034,-0.063
229,-0.04,-0.033,-0.048
230,-0.033,-0.03,-0.035
231,-0.027,-0.026,-0.023
232,-0.031,-0.022,-0.02
233,-0.014,-0.02,0.004
234,0.003,-0.018,0.026
235,-0.013,-0.015,0.015
236,-0.021,-0.011,0.008
237,-0.006,-0.006,0.022
238,-0.017,-0.002,0.012
239,0.002,0.002,0.027
240,0.041,0.005,0.058
241,0.002,0.009,0.013
242,-0.005,0.013,0.0
243,0.007,0.015,0.005
244,0.019,0.017,0.01
245,0.016,0.018,0.001
246,0.033,0.018,0.015
247,0.027,0.018,0.008
248,0.016,0.018,-0.003
249,0.015,0.017,-0.004
250,0.031,0.015,0.011
251,0.041,0.014,0.019
252,0.004,0.012,-0.019
253,0.001,0.01,-0.022
254,0.02,0.008,-0.004
255,0.015,0.006,-0.009
256,0.004,0.005,-0.017
257,-0.012,0.003,-0.029
258,-0.033,0.0,-0.043
259,-0.028,-0.002,-0.033
260,-0.029,-0.006,-0.027
261,-0.01,-0.01,-0.002
262,0.005,-0.012,0.019
263,-0.007,-0.013,0.017
264,0.014,-0.014,0.042
265,-0.012,-0.013,0.019
266,-0.006,-0.015,0.025
267,0.006,-0.014,0.034
268,0.003,-0.012,0.029
269,-0.016,-0.011,0.007
270,-0.022,-0.01,-0.005
271,-0.027,-0.009,-0.014
272,-0.032,-0.009,-0.025
273,-0.01,-0.008,-0.011
274,-0.007,-0.007,-0.016
275,-0.003,-0.006,-0.017
276,-0.011,-0.005,-0.026
277,-0.017,-0.006,-0.033
278,-0.008,-0.005,-0.025
279,-0.005,-0.003,-0.023
280,0.0,-0.004,-0.018
281,0.022,-0.005,0.001
282,0.026,-0.007,0.002
283,0.008,-0.01,-0.015
284,0.006,-0.01,-0.017
285,-0.01,-0.009,-0.031
286,-0.023,-0.008,-0.042
287,-0.031,-0.007,-0.044
288,-0.026,-0.007,-0.033
289,-0.03,-0.007,-0.031
290,-0.012,-0.008,-0.007
291,-0.023,-0.009,-0.01
292,-0.016,-0.011,0.006
293,0.018,-0.014,0.046
294,-0.004,-0.017,0.03
295,-0.011,-0.019,0.025
296,-0.011,-0.021,0.024
297,-0.04,-0.022,-0.006
298,-0.016,-0.022,0.013
299,-0.025,-0.023,-0.002
300,-0.017,-0.024,-0.001
301,-0.032,-0.025,-0.023
302,-0.033,-0.025,-0.03
303,-0.014,-0.025,-0.018
304,0.004,-0.024,-0.007
305,0.005,-0.022,-0.01
306,0.002,-0.02,-0.014
307,-0.046,-0.018,-0.06
308,-0.064,-0.016,-0.076
309,-0.044,-0.013,-0.059
310,-0.03,-0.01,-0.046
311,-0.017,-0.006,-0.036
312,0.001,-0.003,-0.02
313,-0.003,0.001,-0.023
314,0.008,0.004,-0.012
315,0.038,0.006,0.019
316,0.028,0.009,0.012
317,0.004,0.013,-0.005
318,0.018,0.017,0.014
319,0.012,0.019,0.015
320,0.015,0.021,0.024
321,0.028,0.024,0.044
322,0.041,0.025,0.065
323,0.029,0.027,0.061
324,0.051,0.026,0.085
325,0.039,0.024,0.073
326,0.032,0.021,0.066
327,0.032,0.018,0.063
328,0.002,0.014,0.029
329,-0.017,0.01,0.002
330,0.004,0.005,0.017
331,-0.022,0.001,-0.015
332,-0.026,-0.005,-0.025
333,-0.01,-0.008,-0.017
334,-0.007,-0.011,-0.02
335,0.001,-0.013,-0.014
336,0.03,-0.014,0.014
337,0.004,-0.014,-0.012
338,0.005,-0.013,-0.012
339,-0.03,-0.012,-0.046
340,-0.044,-0.01,-0.059
341,-0.045,-0.009,-0.061
342,-0.043,-0.007,-0.058
343,-0.023,-0.004,-0.041
344,-0.035,-0.003,-0.05
345,-0.013,-0.001,-0.026
346,0.021,0.002,0.009
347,0.028,0.005,0.022
348,0.056,0.008,0.056
349,0.035,0.011,0.044
350,0.038,0.013,0.056
351,0.042,0.014,0.067
352,0.007,0.014,0.041
353,0.015,0.013,0.051
354,-0.004,0.013,0.035
355,0.01,0.013,0.048
356,0.023,0.012,0.058
357,0.018,0.01,0.051
358,0.011,0.011,0.037
359,-0.009,0.011,0.008
360,-0.011,0.01,-0.001
361,-0.022,0.007,-0.018
362,-0.019,0.004,-0.022
363,0.001,0.001,-0.008
364,-0.011,-0.004,-0.024
365,0.006,-0.007,-0.01
366,0.013,-0.009,-0.003
367,0.027,-0.009,0.01
368,0.012,-0.008,-0.004
369,0.001,-0.007,-0.016
370,-0.033,-0.003,-0.049
371,-0.023,0.0,-0.04
372,-0.007,0.003,-0.025
373,-0.01,0.005,-0.029
374,0.008,0.006,-0.009
375,0.03,0.007,0.014
376,0.0,0.009,-0.009
377,0.004,0.01,0.001
378,0.016,0.011,0.022
379,0.01,0.012,0.026
380,0.007,0.013,0.031
381,0.013,0.013,0.044
382,-0.012,0.013,0.024
383,0.023,0.013,0.059
384,0.051,0.013,0.084
385,0.033,0.012,0.065
386,0.012,0.011,0.042
387,0.024,0.01,0.049
388,0.02,0.009,0.038
389,-0.012,0.008,0.002
390,-0.012,0.006,-0.003
391,-0.013,0.005,-0.012
392,-0.011,0.004,-0.017
393,-0.008,0.002,-0.018
394,0.001,0.001,-0.014
395,0.013,0.001,-0.004
396,0.009,0.001,-0.008
397,0.01,0.001,-0.008
398,0.009,0.002,-0.009
399,0.015,0.005,-0.001
400,-0.009,0.008,-0.022
