lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.489,0.569,0.494
2,0.272,0.419,0.277
3,0.186,0.299,0.191
4,0.131,0.205,0.134
5,0.093,0.134,0.094
6,0.089,0.081,0.088
7,0.063,0.044,0.061
8,0.064,0.019,0.061
9,0.062,0.006,0.058
10,0.051,-0.0,0.047
11,0.056,0.0,0.052
12,0.06,0.006,0.057
13,0.05,0.014,0.046
14,0.042,0.024,0.038
15,0.053,0.034,0.049
16,0.063,0.045,0.059
17,0.06,0.055,0.058
18,0.043,0.063,0.042
19,0.043,0.069,0.041
20,0.029,0.074,0.027
21,0.033,0.077,0.031
22,0.035,0.077,0.033
23,0.044,0.076,0.043
24,0.04,0.072,0.04
25,0.052,0.067,0.055
26,0.048,0.053,0.053
27,0.024,0.047,0.031
28,0.016,0.044,0.025
29,0.039,0.043,0.047
30,0.04,0.041,0.047
31,0.028,0.04,0.035
32,0.049,0.039,0.055
33,0.051,0.038,0.055
34,0.041,0.036,0.043
35,0.033,0.033,0.033
36,0.023,0.029,0.022
37,0.03,0.025,0.027
38,0.043,0.021,0.04
39,0.025,0.018,0.021
40,0.012,0.015,0.008
41,0.034,0.012,0.03
42,0.034,0.009,0.03
43,0.016,0.007,0.012
44,0.001,0.004,-0.003
45,-0.009,0.002,-0.013
46,-0.02,0.0,-0.022
47,-0.028,-0.001,-0.029
48,-0.01,-0.002,-0.011
49,-0.017,-0.003,-0.019
50,-0.021,-0.003,-0.023
51,-0.016,-0.002,-0.018
52,0.003,-0.002,0.001
53,-0.016,0.0,-0.016
54,0.002,0.004,0.004
55,0.007,0.006,0.011
56,0.007,0.008,0.013
57,0.038,0.012,0.046
58,0.056,0.015,0.064
59,0.057,0.018,0.065
60,0.045,0.023,0.052
61,0.029,0.027,0.036
62,0.011,0.032,0.017
63,0.026,0.037,0.03
64,0.029,0.042,0.031
65,0.03,0.047,0.029
66,0.028,0.053,0.027
67,0.04,0.057,0.038
68,0.073,0.059,0.069
69,0.061,0.061,0.057
70,0.062,0.062,0.058
71,0.059,0.063,0.055
72,0.061,0.064,0.057
73,0.065,0.065,0.061
74,0.057,0.064,0.055
75,0.059,0.063,0.058
76,0.078,0.062,0.077
77,0.071,0.06,0.07
78,0.074,0.059,0.072
79,0.098,0.058,0.094
80,0.069,0.056,0.066
81,0.067,0.055,0.064
82,0.052,0.054,0.05
83,0.041,0.051,0.04
84,0.035,0.048,0.036
85,0.037,0.043,0.04
86,0.019,0.039,0.025
87,0.017,0.035,0.026
88,0.02,0.032,0.028
89,0.004,0.029,0.011
90,0.029,0.027,0.035
91,0.036,0.026,0.04
92,0.028,0.026,0.031
93,0.025,0.027,0.026
94,0.039,0.027,0.038
95,0.03,0.028,0.028
96,0.031,0.029,0.029
97,0.037,0.031,0.034
98,0.041,0.031,0.038
99,0.032,0.033,0.027
100,0.037,0.034,0.033
101,0.031,0.038,0.028
102,0.02,0.04,0.017
103,0.042,0.042,0.038
104,0.035,0.045,0.032
105,0.05,0.045,0.048
106,0.053,0.046,0.051
107,0.056,0.045,0.054
108,0.059,0.045,0.056
109,0.051,0.044,0.048
110,0.039,0.043,0.034
111,0.046,0.041,0.042
112,0.056,0.039,0.053
113,0.02,0.036,0.019
114,0.023,0.033,0.023
115,0.013,0.031,0.016
116,0.028,0.027,0.033
117,0.02,0.024,0.027
118,0.022,0.021,0.028
119,0.018,0.018,0.024
120,0.042,0.015,0.046
121,0.04,0.012,0.043
122,0.031,0.011,0.032
123,-0.005,0.01,-0.005
124,-0.007,0.01,-0.009
125,-0.016,0.01,-0.019
126,0.001,0.01,-0.003
127,0.012,0.009,0.008
128,-0.01,0.01,-0.015
129,0.014,0.01,0.01
130,-0.008,0.011,-0.012
131,0.01,0.012,0.007
132,0.006,0.014,0.003
133,0.02,0.015,0.017
134,0.016,0.017,0.014
135,0.024,0.019,0.022
136,0.039,0.02,0.037
137,0.052,0.021,0.049
138,0.033,0.021,0.029
139,0.038,0.023,0.033
140,0.031,0.023,0.025
141,0.01,0.023,0.005
142,0.034,0.022,0.031
143,0.023,0.021,0.022
144,0.013,0.021,0.015
145,-0.005,0.021,-0.0
146,-0.01,0.02,-0.004
147,-0.01,0.018,-0.004
148,0.022,0.017,0.027
149,0.038,0.015,0.043
150,0.042,0.014,0.046
151,0.036,0.014,0.037
152,0.022,0.014,0.022
153,0.003,0.013,0.002
154,0.004,0.014,0.002
155,-0.002,0.014,-0.005
156,0.0,0.015,-0.003
157,0.002,0.016,-0.002
158,0.007,0.018,0.004
159,0.015,0.02,0.012
160,0.029,0.023,0.026
161,0.026,0.024,0.024
162,0.031,0.025,0.029
163,0.039,0.025,0.036
164,0.05,0.026,0.047
165,0.05,0.027,0.048
166,0.035,0.028,0.032
167,0.011,0.03,0.007
168,0.021,0.03,0.016
169,0.026,0.03,0.02
170,0.025,0.031,0.02
171,0.03,0.032,0.026
172,0.034,0.034,0.032
173,0.048,0.037,0.047
174,0.032,0.039,0.033
175,0.034,0.04,0.037
176,0.03,0.04,0.034
177,0.033,0.04,0.037
178,0.044,0.04,0.048
179,0.039,0.04,0.042
180,0.033,0.04,0.035
181,0.029,0.042,0.029
182,0.047,0.043,0.044
183,0.04,0.044,0.037
184,0.066,0.045,0.062
185,0.064,0.046,0.058
186,0.048,0.045,0.042
187,0.029,0.043,0.024
188,0.042,0.04,0.037
189,0.031,0.037,0.027
190,0.036,0.034,0.031
191,0.046,0.03,0.041
192,0.037,0.025,0.033
193,0.036,0.023,0.032
194,0.033,0.02,0.03
195,0.017,0.017,0.015
196,-0.0,0.017,-0.003
197,0.013,0.017,0.008
198,0.025,0.017,0.02
199,0.028,0.017,0.022
200,0.004,0.019,-0.001
201,-0.002,0.02,-0.006
202,0.005,0.022,0.003
203,-0.004,0.024,-0.004
204,-0.017,0.024,-0.015
205,-0.001,0.024,0.002
206,0.014,0.024,0.018
207,0.02,0.025,0.024
208,0.047,0.025,0.05
209,0.044,0.026,0.047
210,0.081,0.025,0.082
211,0.063,0.024,0.061
212,0.06,0.023,0.057
213,0.039,0.022,0.035
214,0.037,0.022,0.032
215,0.037,0.022,0.032
216,0.031,0.022,0.026
217,0.011,0.02,0.008
218,0.002,0.018,-0.001
219,-0.028,0.015,-0.029
220,-0.031,0.012,-0.033
221,-0.016,0.008,-0.019
222,-0.026,0.006,-0.03
223,-0.025,0.004,-0.028
224,-0.012,-0.0,-0.015
225,-0.001,-0.004,-0.004
226,0.007,-0.006,0.003
227,0.028,-0.008,0.023
228,0.029,-0.01,0.025
229,0.011,-0.011,0.007
230,0.0,-0.011,-0.003
231,0.012,-0.01,0.01
232,-0.002,-0.007,-0.002
233,-0.012,-0.005,-0.01
234,0.003,-0.002,0.007
235,-0.0,0.001,0.005
236,-0.015,0.002,-0.009
237,-0.028,0.004,-0.021
238,-0.02,0.006,-0.014
239,-0.007,0.009,-0.004
240,0.024,0.011,0.025
241,0.014,0.013,0.012
242,0.013,0.014,0.009
243,0.021,0.015,0.016
244,0.016,0.017,0.011
245,0.014,0.019,0.009
246,0.014,0.021,0.01
247,0.036,0.022,0.033
248,0.03,0.023,0.028
249,0.022,0.025,0.019
250,0.024,0.025,0.021
251,0.036,0.026,0.032
252,0.037,0.025,0.034
253,0.043,0.024,0.041
254,0.026,0.022,0.023
255,0.009,0.019,0.006
256,0.026,0.016,0.022
257,0.031,0.013,0.028
258,0.008,0.011,0.006
259,0.018,0.008,0.015
260,0.001,0.005,-0.001
261,-0.016,0.002,-0.016
262,-0.021,-0.001,-0.02
263,-0.009,-0.002,-0.006
264,-0.006,-0.003,-0.001
265,-0.016,-0.003,-0.01
266,-0.021,-0.005,-0.015
267,-0.022,-0.006,-0.015
268,-0.013,-0.007,-0.008
269,0.005,-0.007,0.008
270,0.004,-0.006,0.004
271,0.011,-0.004,0.01
272,0.012,-0.001,0.01
273,0.008,0.002,0.005
274,0.01,0.005,0.006
275,0.009,0.009,0.006
276,0.019,0.012,0.017
277,0.006,0.015,0.004
278,0.016,0.018,0.013
279,0.023,0.02,0.02
280,0.013,0.021,0.009
281,0.002,0.023,-0.002
282,0.011,0.023,0.007
283,0.023,0.023,0.02
284,0.019,0.021,0.015
285,0.019,0.018,0.016
286,0.035,0.016,0.031
287,0.018,0.013,0.014
288,0.014,0.01,0.011
289,0.038,0.007,0.035
290,0.035,0.003,0.034
291,0.014,-0.001,0.015
292,-0.005,-0.004,-0.002
293,-0.027,-0.006,-0.021
294,-0.025,-0.007,-0.019
295,-0.016,-0.009,-0.01
296,-0.024,-0.01,-0.017
297,-0.032,-0.011,-0.025
298,-0.025,-0.013,-0.019
299,-0.024,-0.014,-0.02
300,-0.013,-0.015,-0.012
301,-0.031,-0.016,-0.03
302,-0.021,-0.018,-0.023
303,-0.017,-0.018,-0.019
304,-0.018,-0.018,-0.02
305,-0.003,-0.017,-0.006
306,0.002,-0.014,0.001
307,-0.006,-0.01,-0.006
308,0.016,-0.006,0.014
309,0.004,-0.002,0.002
310,-0.007,0.001,-0.01
311,0.029,0.005,0.026
312,0.008,0.008,0.006
313,0.009,0.011,0.008
314,0.011,0.014,0.01
315,0.003,0.016,0.003
316,-0.008,0.017,-0.009
317,-0.013,0.018,-0.014
318,-0.005,0.019,-0.006
319,0.019,0.02,0.018
320,0.03,0.022,0.031
321,0.039,0.021,0.041
322,0.035,0.02,0.039
323,0.04,0.019,0.045
324,0.04,0.017,0.047
325,0.036,0.014,0.043
326,0.029,0.012,0.036
327,0.005,0.01,0.012
328,-0.009,0.007,-0.003
329,-0.013,0.004,-0.009
330,-0.013,0.003,-0.011
331,-0.015,0.002,-0.014
332,0.019,0.001,0.019
333,0.018,0.0,0.017
334,0.012,-0.001,0.011
335,-0.009,-0.002,-0.01
336,-0.0,-0.0,-0.001
337,-0.017,0.0,-0.018
338,-0.005,0.002,-0.007
339,-0.016,0.004,-0.018
340,-0.008,0.007,-0.011
341,-0.005,0.01,-0.008
342,-0.014,0.013,-0.016
343,0.003,0.017,0.001
344,0.03,0.022,0.029
345,0.049,0.026,0.048
346,0.055,0.03,0.053
347,0.045,0.032,0.044
348,0.055,0.035,0.055
349,0.039,0.037,0.04
350,0.049,0.039,0.052
351,0.055,0.04,0.059
352,0.056,0.042,0.062
353,0.04,0.042,0.046
354,0.029,0.043,0.035
355,0.04,0.043,0.047
356,0.038,0.042,0.044
357,0.049,0.042,0.056
358,0.036,0.039,0.041
359,0.013,0.035,0.015
360,0.005,0.03,0.006
361,0.01,0.025,0.01
362,0.019,0.02,0.018
363,0.002,0.016,0.001
364,0.029,0.013,0.028
365,0.035,0.011,0.033
366,0.036,0.008,0.034
367,0.019,0.005,0.016
368,0.005,0.005,0.001
369,0.014,0.005,0.009
370,0.011,0.005,0.008
371,0.006,0.006,0.005
372,-0.017,0.006,-0.018
373,-0.016,0.007,-0.016
374,-0.014,0.007,-0.014
375,-0.015,0.008,-0.016
376,-0.011,0.009,-0.012
377,0.013,0.01,0.013
378,0.013,0.012,0.013
379,0.016,0.013,0.018
380,0.023,0.014,0.027
381,0.033,0.015,0.038
382,0.034,0.015,0.04
383,0.031,0.016,0.037
384,0.026,0.016,0.032
385,0.021,0.015,0.027
386,0.008,0.015,0.014
387,-0.004,0.014,0.001
388,0.004,0.012,0.006
389,0.017,0.011,0.017
390,0.024,0.008,0.023
391,0.011,0.006,0.009
392,-0.01,0.003,-0.013
393,-0.012,0.0,-0.015
394,-0.019,-0.003,-0.021
395,-0.009,-0.007,-0.011
396,0.0,-0.01,-0.003
397,-0.013,-0.013,-0.017
398,-0.008,-0.016,-0.013
399,-0.014,-0.019,-0.018
400,-0.027,-0.021,-0.03
