lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.567,0.614,0.597
2,0.35,0.459,0.385
3,0.212,0.333,0.243
4,0.137,0.231,0.159
5,0.104,0.151,0.112
6,0.094,0.091,0.087
7,0.087,0.046,0.07
8,0.073,0.014,0.048
9,0.063,-0.006,0.031
10,0.063,-0.016,0.029
11,0.045,-0.02,0.013
12,0.016,-0.018,-0.009
13,0.002,-0.011,-0.019
14,-0.014,-0.002,-0.031
15,0.008,0.01,-0.011
16,0.025,0.022,0.003
17,0.015,0.035,-0.008
18,0.01,0.047,-0.015
19,0.024,0.058,-0.005
20,0.039,0.067,0.007
21,0.055,0.075,0.024
22,0.062,0.081,0.038
23,0.07,0.084,0.057
24,0.074,0.086,0.075
25,0.07,0.086,0.091
26,0.073,0.075,0.111
27,0.069,0.069,0.121
28,0.056,0.065,0.122
29,0.063,0.063,0.136
30,0.074,0.061,0.146
31,0.077,0.059,0.138
32,0.065,0.057,0.111
33,0.044,0.053,0.077
34,0.047,0.048,0.063
35,0.038,0.042,0.04
36,0.029,0.035,0.019
37,0.043,0.028,0.022
38,0.053,0.022,0.024
39,0.021,0.016,-0.011
40,0.008,0.012,-0.024
41,-0.026,0.008,-0.055
42,-0.034,0.004,-0.055
43,-0.025,0.002,-0.041
44,-0.042,-0.0,-0.053
45,-0.022,-0.001,-0.035
46,-0.006,-0.002,-0.023
47,0.028,-0.002,0.003
48,0.032,-0.002,0.003
49,0.019,-0.001,-0.012
50,0.007,-0.0,-0.022
51,0.015,0.001,-0.011
52,-0.005,0.004,-0.02
53,0.009,0.006,0.006
54,0.016,0.009,0.03
55,0.007,0.013,0.039
56,0.015,0.016,0.06
57,0.033,0.019,0.09
58,0.038,0.023,0.107
59,0.021,0.027,0.096
60,0.017,0.03,0.085
61,0.021,0.032,0.076
62,0.022,0.034,0.062
63,0.014,0.035,0.04
64,0.031,0.034,0.043
65,0.028,0.034,0.024
66,0.042,0.034,0.025
67,0.04,0.034,0.014
68,0.048,0.035,0.017
69,0.05,0.036,0.019
70,0.044,0.038,0.013
71,0.029,0.039,0.001
72,0.043,0.039,0.017
73,0.04,0.038,0.02
74,0.037,0.036,0.018
75,0.028,0.033,0.007
76,0.031,0.031,0.008
77,0.037,0.027,0.012
78,0.03,0.024,0.0
79,0.006,0.021,-0.026
80,0.014,0.018,-0.018
81,0.005,0.016,-0.019
82,0.008,0.014,-0.005
83,0.017,0.011,0.018
84,0.027,0.008,0.046
85,0.026,0.005,0.061
86,0.006,0.002,0.056
87,0.008,0.001,0.07
88,-0.017,-0.001,0.054
89,-0.027,-0.002,0.045
90,-0.02,-0.003,0.042
91,-0.012,-0.003,0.035
92,-0.019,-0.004,0.013
93,-0.017,-0.005,0.001
94,0.002,-0.005,0.002
95,0.012,-0.006,-0.003
96,0.01,-0.005,-0.012
97,-0.003,-0.004,-0.03
98,0.006,-0.002,-0.025
99,0.012,-0.002,-0.021
100,0.005,-0.001,-0.026
101,0.005,-0.001,-0.023
102,-0.001,-0.002,-0.023
103,-0.016,-0.003,-0.035
104,-0.016,-0.004,-0.035
105,-0.001,-0.003,-0.025
106,-0.0,-0.003,-0.027
107,0.001,-0.001,-0.03
108,-0.001,0.0,-0.034
109,-0.002,0.001,-0.037
110,-0.01,-0.0,-0.04
111,-0.011,-0.001,-0.031
112,0.01,-0.002,0.002
113,-0.002,-0.003,0.008
114,0.015,-0.003,0.039
115,0.003,-0.003,0.042
116,0.0,-0.002,0.054
117,-0.001,-0.001,0.062
118,-0.011,0.0,0.054
119,-0.021,0.004,0.041
120,-0.016,0.006,0.036
121,-0.004,0.008,0.033
122,0.017,0.009,0.039
123,0.027,0.011,0.034
124,0.035,0.012,0.026
125,0.03,0.013,0.008
126,0.027,0.015,-0.005
127,0.015,0.016,-0.02
128,-0.004,0.018,-0.04
129,-0.001,0.019,-0.036
130,0.006,0.021,-0.026
131,0.004,0.022,-0.023
132,0.035,0.022,0.011
133,0.049,0.023,0.025
134,0.035,0.023,0.009
135,0.02,0.023,-0.008
136,0.023,0.021,-0.009
137,0.019,0.02,-0.017
138,0.026,0.017,-0.014
139,0.021,0.014,-0.018
140,-0.001,0.011,-0.032
141,0.003,0.007,-0.018
142,-0.002,0.004,-0.007
143,-0.001,0.001,0.01
144,0.029,-0.001,0.056
145,0.019,-0.002,0.061
146,0.008,-0.002,0.06
147,-0.007,-0.0,0.05
148,-0.002,0.001,0.054
149,-0.019,0.004,0.032
150,-0.019,0.006,0.021
151,-0.014,0.008,0.014
152,0.002,0.009,0.015
153,-0.003,0.011,-0.003
154,0.003,0.013,-0.013
155,0.002,0.015,-0.027
156,0.001,0.018,-0.037
157,0.018,0.021,-0.025
158,0.033,0.024,-0.01
159,0.064,0.026,0.02
160,0.057,0.029,0.017
161,0.05,0.032,0.015
162,0.052,0.033,0.021
163,0.047,0.034,0.016
164,0.044,0.034,0.01
165,0.046,0.034,0.009
166,0.036,0.033,-0.004
167,0.027,0.031,-0.016
168,0.013,0.028,-0.03
169,0.001,0.024,-0.036
170,-0.004,0.02,-0.031
171,-0.013,0.014,-0.026
172,-0.012,0.008,-0.01
173,-0.009,0.002,0.008
174,0.008,-0.004,0.04
175,0.016,-0.009,0.061
176,0.018,-0.014,0.07
177,0.017,-0.017,0.071
178,0.001,-0.02,0.053
179,-0.009,-0.022,0.035
180,-0.041,-0.024,-0.005
181,-0.047,-0.023,-0.023
182,-0.04,-0.02,-0.03
183,-0.037,-0.016,-0.043
184,-0.04,-0.012,-0.061
185,-0.02,-0.009,-0.054
186,-0.01,-0.006,-0.053
187,-0.028,-0.003,-0.071
188,-0.023,-0.001,-0.063
189,0.004,0.0,-0.033
190,0.03,0.002,-0.004
191,0.017,0.004,-0.01
192,0.024,0.006,-0.003
193,0.017,0.006,-0.013
194,0.02,0.007,-0.013
195,0.035,0.007,-0.003
196,0.03,0.008,-0.011
197,0.026,0.008,-0.016
198,0.017,0.009,-0.025
199,0.021,0.011,-0.015
200,0.017,0.013,-0.008
201,0.005,0.014,-0.003
202,0.009,0.015,0.018
203,-0.006,0.014,0.019
204,-0.02,0.014,0.02
205,-0.035,0.012,0.015
206,-0.028,0.012,0.028
207,-0.011,0.012,0.044
208,0.013,0.013,0.06
209,0.022,0.013,0.059
210,0.033,0.013,0.057
211,0.028,0.012,0.039
212,0.038,0.011,0.035
213,0.02,0.012,0.002
214,0.006,0.014,-0.023
215,0.016,0.016,-0.024
216,0.042,0.015,-0.007
217,0.052,0.015,0.003
218,0.022,0.014,-0.021
219,0.03,0.013,-0.009
220,0.017,0.011,-0.016
221,0.006,0.009,-0.021
222,-0.018,0.007,-0.04
223,-0.021,0.005,-0.045
224,-0.022,0.002,-0.05
225,-0.016,-0.001,-0.048
226,0.002,-0.003,-0.035
227,-0.007,-0.006,-0.044
228,-0.0,-0.009,-0.034
229,-0.009,-0.01,-0.033
230,-0.013,-0.009,-0.024
231,-0.019,-0.007,-0.012
232,0.01,-0.003,0.03
233,0.008,0.001,0.042
234,0.011,0.004,0.055
235,0.003,0.007,0.057
236,-0.015,0.009,0.045
237,-0.018,0.011,0.039
238,0.001,0.012,0.049
239,0.029,0.014,0.065
240,0.041,0.016,0.064
241,0.024,0.02,0.036
242,0.033,0.021,0.028
243,0.036,0.022,0.016
244,0.035,0.023,0.003
245,0.028,0.023,-0.012
246,0.025,0.023,-0.014
247,0.035,0.021,-0.002
248,0.032,0.02,-0.002
249,0.01,0.018,-0.02
250,0.019,0.015,-0.009
251,0.01,0.013,-0.015
252,-0.017,0.01,-0.039
253,-0.022,0.007,-0.048
254,-0.027,0.003,-0.055
255,-0.015,-0.001,-0.044
256,-0.01,-0.004,-0.041
257,0.014,-0.006,-0.018
258,0.018,-0.008,-0.009
259,0.014,-0.012,-0.005
260,0.007,-0.015,0.004
261,0.004,-0.017,0.018
262,-0.005,-0.019,0.024
263,-0.026,-0.018,0.018
264,-0.044,-0.017,0.012
265,-0.043,-0.015,0.023
266,-0.027,-0.013,0.039
267,-0.032,-0.011,0.031
268,-0.014,-0.009,0.035
269,-0.016,-0.007,0.021
270,-0.008,-0.006,0.015
271,0.003,-0.004,0.011
272,0.005,-0.003,-0.001
273,0.002,-0.003,-0.019
274,-0.003,-0.004,-0.032
275,-0.007,-0.005,-0.041
276,0.002,-0.006,-0.03
277,0.009,-0.007,-0.019
278,0.021,-0.007,-0.003
279,0.001,-0.005,-0.019
280,-0.012,-0.004,-0.031
281,-0.005,-0.004,-0.027
282,0.004,-0.004,-0.023
283,0.023,-0.005,-0.01
284,-0.004,-0.006,-0.036
285,-0.01,-0.007,-0.041
286,-0.022,-0.009,-0.051
287,-0.046,-0.011,-0.068
288,-0.046,-0.013,-0.061
289,-0.03,-0.014,-0.036
290,-0.02,-0.014,-0.012
291,-0.012,-0.013,0.01
292,-0.016,-0.014,0.021
293,-0.004,-0.014,0.045
294,-0.01,-0.013,0.051
295,0.004,-0.012,0.072
296,0.001,-0.011,0.068
297,0.012,-0.01,0.072
298,0.003,-0.01,0.05
299,-0.01,-0.009,0.024
300,-0.019,-0.009,0.002
301,-0.026,-0.008,-0.02
302,-0.026,-0.008,-0.035
303,-0.014,-0.009,-0.037
304,0.022,-0.01,-0.012
305,0.015,-0.009,-0.021
306,0.001,-0.009,-0.032
307,-0.006,-0.007,-0.035
308,-0.016,-0.005,-0.041
309,-0.014,-0.005,-0.036
310,-0.017,-0.005,-0.036
311,-0.022,-0.005,-0.04
312,-0.015,-0.004,-0.038
313,-0.009,-0.002,-0.038
314,0.002,0.0,-0.029
315,0.007,0.003,-0.023
316,0.007,0.005,-0.021
317,-0.001,0.007,-0.022
318,-0.009,0.01,-0.022
319,0.001,0.011,0.001
320,0.011,0.013,0.026
321,0.02,0.012,0.049
322,0.025,0.012,0.069
323,0.029,0.011,0.087
324,0.043,0.009,0.109
325,0.026,0.008,0.097
326,0.032,0.007,0.096
327,0.016,0.005,0.07
328,-0.011,0.004,0.031
329,-0.012,0.002,0.016
330,-0.011,-0.001,0.003
331,-0.026,-0.004,-0.025
332,-0.02,-0.007,-0.032
333,0.006,-0.009,-0.018
334,0.008,-0.011,-0.022
335,-0.019,-0.014,-0.045
336,-0.028,-0.015,-0.053
337,-0.029,-0.014,-0.051
338,-0.018,-0.012,-0.038
339,-0.019,-0.009,-0.038
340,-0.01,-0.006,-0.027
341,-0.024,-0.003,-0.042
342,0.001,0.001,-0.022
343,0.016,0.005,-0.012
344,0.02,0.011,-0.01
345,0.021,0.016,-0.009
346,0.007,0.02,-0.019
347,0.014,0.024,-0.003
348,0.03,0.028,0.024
349,0.035,0.032,0.043
350,0.041,0.034,0.065
351,0.051,0.037,0.089
352,0.06,0.038,0.112
353,0.055,0.039,0.119
354,0.042,0.039,0.114
355,0.039,0.039,0.109
356,0.049,0.038,0.108
357,0.05,0.037,0.095
358,0.053,0.036,0.084
359,0.027,0.033,0.046
360,0.009,0.031,0.014
361,-0.001,0.028,-0.009
362,0.005,0.025,-0.012
363,0.008,0.023,-0.018
364,0.021,0.021,-0.009
365,0.019,0.019,-0.01
366,0.013,0.018,-0.014
367,0.032,0.018,0.006
368,0.021,0.018,-0.0
369,0.04,0.019,0.019
370,0.031,0.021,0.01
371,0.025,0.023,0.002
372,0.012,0.026,-0.014
373,0.009,0.029,-0.017
374,0.02,0.033,-0.007
375,0.028,0.036,0.003
376,0.037,0.039,0.016
377,0.041,0.042,0.028
378,0.052,0.045,0.051
379,0.038,0.047,0.055
380,0.058,0.049,0.088
381,0.04,0.049,0.086
382,0.048,0.049,0.105
383,0.043,0.048,0.11
384,0.043,0.046,0.113
385,0.067,0.043,0.128
386,0.042,0.039,0.091
387,0.044,0.035,0.079
388,0.029,0.029,0.051
389,0.027,0.023,0.035
390,0.017,0.017,0.012
391,0.014,0.01,-0.001
392,-0.005,0.004,-0.027
393,-0.026,-0.003,-0.053
394,-0.015,-0.008,-0.044
395,-0.011,-0.013,-0.042
396,-0.007,-0.015,-0.037
397,-0.018,-0.016,-0.042
398,-0.002,-0.014,-0.022
399,-0.002,-0.009,-0.019
400,-0.009,0.001,-0.027
