lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.604,0.601,0.771
2,0.315,0.428,0.554
3,0.131,0.288,0.359
4,0.06,0.175,0.208
5,0.048,0.088,0.092
6,0.025,0.022,-0.01
7,0.001,-0.026,-0.09
8,-0.007,-0.058,-0.142
9,-0.01,-0.078,-0.175
10,-0.012,-0.086,-0.195
11,-0.01,-0.086,-0.204
12,-0.018,-0.079,-0.215
13,-0.022,-0.067,-0.221
14,-0.021,-0.052,-0.224
15,-0.018,-0.034,-0.222
16,-0.021,-0.015,-0.222
17,-0.025,0.004,-0.22
18,-0.017,0.023,-0.211
19,-0.008,0.041,-0.198
20,0.0,0.056,-0.179
21,0.01,0.07,-0.148
22,0.032,0.081,-0.096
23,0.041,0.09,-0.034
24,0.057,0.096,0.048
25,0.088,0.099,0.16
26,0.115,0.092,0.285
27,0.116,0.086,0.396
28,0.091,0.084,0.467
29,0.089,0.083,0.509
30,0.134,0.082,0.532
31,0.132,0.08,0.486
32,0.124,0.077,0.396
33,0.089,0.073,0.271
34,0.049,0.066,0.138
35,0.042,0.055,0.039
36,0.019,0.042,-0.049
37,0.012,0.029,-0.111
38,0.006,0.018,-0.153
39,-0.007,0.008,-0.184
40,-0.017,-0.0,-0.203
41,-0.022,-0.008,-0.215
42,-0.027,-0.014,-0.223
43,-0.027,-0.018,-0.226
44,-0.024,-0.019,-0.226
45,-0.021,-0.019,-0.224
46,-0.019,-0.017,-0.219
47,-0.024,-0.013,-0.216
48,-0.019,-0.007,-0.206
49,-0.014,0.0,-0.193
50,-0.011,0.009,-0.174
51,-0.009,0.017,-0.144
52,0.0,0.024,-0.093
53,0.021,0.031,-0.016
54,0.024,0.038,0.071
55,0.034,0.045,0.178
56,0.056,0.049,0.3
57,0.119,0.052,0.432
58,0.178,0.052,0.531
59,0.147,0.051,0.537
60,0.094,0.049,0.485
61,0.028,0.046,0.383
62,0.004,0.041,0.273
63,0.005,0.035,0.166
64,0.011,0.028,0.063
65,0.011,0.022,-0.023
66,-0.005,0.015,-0.096
67,-0.013,0.008,-0.145
68,-0.022,-0.001,-0.18
69,-0.023,-0.011,-0.199
70,-0.029,-0.019,-0.213
71,-0.036,-0.026,-0.223
72,-0.041,-0.032,-0.23
73,-0.035,-0.036,-0.231
74,-0.036,-0.038,-0.232
75,-0.028,-0.038,-0.226
76,-0.026,-0.036,-0.222
77,-0.032,-0.033,-0.219
78,-0.03,-0.027,-0.208
79,-0.025,-0.02,-0.191
80,-0.016,-0.012,-0.163
81,-0.009,-0.002,-0.122
82,-0.008,0.008,-0.067
83,-0.001,0.015,0.01
84,0.016,0.019,0.112
85,0.029,0.02,0.229
86,0.04,0.022,0.345
87,0.022,0.023,0.422
88,0.005,0.025,0.451
89,0.029,0.026,0.454
90,0.065,0.026,0.424
91,0.08,0.026,0.348
92,0.085,0.024,0.246
93,0.038,0.021,0.119
94,0.006,0.016,0.014
95,-0.0,0.01,-0.062
96,-0.008,0.004,-0.122
97,-0.022,-0.002,-0.165
98,-0.027,-0.007,-0.191
99,-0.026,-0.014,-0.206
100,-0.031,-0.019,-0.217
101,-0.035,-0.024,-0.225
102,-0.039,-0.027,-0.23
103,-0.038,-0.028,-0.231
104,-0.035,-0.028,-0.229
105,-0.031,-0.027,-0.223
106,-0.017,-0.025,-0.212
107,-0.012,-0.021,-0.203
108,-0.018,-0.016,-0.196
109,-0.021,-0.011,-0.18
110,-0.013,-0.005,-0.147
111,-0.013,0.001,-0.1
112,-0.012,0.006,-0.034
113,-0.005,0.012,0.052
114,0.005,0.018,0.153
115,0.018,0.024,0.26
116,0.048,0.028,0.366
117,0.073,0.03,0.444
118,0.075,0.03,0.462
119,0.055,0.03,0.43
120,0.038,0.028,0.364
121,0.034,0.025,0.275
122,0.051,0.019,0.186
123,0.041,0.015,0.082
124,0.008,0.01,-0.017
125,-0.012,0.005,-0.091
126,-0.027,-0.002,-0.144
127,-0.029,-0.009,-0.177
128,-0.026,-0.015,-0.195
129,-0.03,-0.02,-0.209
130,-0.033,-0.024,-0.217
131,-0.037,-0.026,-0.224
132,-0.034,-0.027,-0.225
133,-0.029,-0.027,-0.224
134,-0.028,-0.026,-0.222
135,-0.029,-0.023,-0.219
136,-0.03,-0.019,-0.215
137,-0.027,-0.014,-0.206
138,-0.02,-0.008,-0.189
139,-0.017,-0.001,-0.165
140,-0.01,0.006,-0.126
141,-0.004,0.014,-0.071
142,0.015,0.021,0.007
143,0.039,0.027,0.107
144,0.066,0.031,0.224
145,0.07,0.035,0.326
146,0.053,0.038,0.399
147,0.032,0.039,0.431
148,0.067,0.04,0.442
149,0.089,0.038,0.411
150,0.078,0.038,0.332
151,0.054,0.036,0.229
152,0.025,0.032,0.12
153,0.006,0.026,0.024
154,-0.002,0.02,-0.054
155,-0.016,0.014,-0.117
156,-0.019,0.008,-0.158
157,-0.016,0.002,-0.181
158,-0.014,-0.004,-0.195
159,-0.012,-0.009,-0.204
160,-0.012,-0.013,-0.21
161,-0.016,-0.016,-0.215
162,-0.017,-0.018,-0.217
163,-0.018,-0.019,-0.217
164,-0.018,-0.019,-0.215
165,-0.018,-0.017,-0.212
166,-0.011,-0.014,-0.203
167,-0.011,-0.01,-0.192
168,-0.007,-0.005,-0.173
169,-0.007,-0.0,-0.146
170,-0.009,0.004,-0.104
171,-0.008,0.008,-0.042
172,-0.01,0.012,0.033
173,0.004,0.017,0.128
174,0.022,0.02,0.227
175,0.058,0.021,0.331
176,0.072,0.021,0.403
177,0.046,0.02,0.42
178,0.023,0.019,0.396
179,0.024,0.017,0.348
180,0.025,0.015,0.269
181,0.015,0.012,0.168
182,-0.002,0.008,0.069
183,-0.008,0.004,-0.015
184,-0.013,-0.001,-0.081
185,-0.016,-0.008,-0.131
186,-0.016,-0.014,-0.165
187,-0.015,-0.02,-0.185
188,-0.022,-0.025,-0.201
189,-0.035,-0.029,-0.215
190,-0.035,-0.032,-0.219
191,-0.034,-0.033,-0.222
192,-0.031,-0.034,-0.222
193,-0.032,-0.033,-0.223
194,-0.036,-0.032,-0.223
195,-0.037,-0.029,-0.219
196,-0.038,-0.025,-0.213
197,-0.036,-0.02,-0.199
198,-0.027,-0.013,-0.174
199,-0.024,-0.006,-0.14
200,-0.02,0.001,-0.089
201,-0.016,0.006,-0.022
202,0.007,0.01,0.07
203,0.012,0.013,0.167
204,0.032,0.017,0.273
205,0.04,0.019,0.361
206,0.05,0.02,0.421
207,0.061,0.02,0.44
208,0.065,0.02,0.413
209,0.052,0.02,0.337
210,0.029,0.017,0.23
211,0.01,0.012,0.13
212,-0.001,0.006,0.038
213,-0.009,0.0,-0.041
214,-0.015,-0.006,-0.103
215,-0.017,-0.011,-0.145
216,-0.022,-0.016,-0.175
217,-0.033,-0.021,-0.198
218,-0.04,-0.025,-0.212
219,-0.045,-0.028,-0.221
220,-0.046,-0.03,-0.226
221,-0.043,-0.032,-0.226
222,-0.041,-0.032,-0.226
223,-0.035,-0.031,-0.222
224,-0.032,-0.028,-0.218
225,-0.032,-0.024,-0.212
226,-0.03,-0.02,-0.202
227,-0.028,-0.014,-0.184
228,-0.014,-0.008,-0.152
229,-0.004,-0.001,-0.107
230,0.003,0.005,-0.049
231,0.007,0.011,0.022
232,0.02,0.017,0.112
233,0.048,0.02,0.223
234,0.079,0.023,0.335
235,0.071,0.024,0.409
236,0.04,0.023,0.435
237,0.014,0.022,0.417
238,0.014,0.02,0.375
239,0.017,0.018,0.293
240,0.01,0.015,0.193
241,0.006,0.011,0.093
242,0.0,0.007,0.007
243,-0.002,0.0,-0.062
244,-0.011,-0.006,-0.117
245,-0.019,-0.013,-0.156
246,-0.025,-0.019,-0.18
247,-0.034,-0.025,-0.197
248,-0.033,-0.03,-0.205
249,-0.034,-0.033,-0.21
250,-0.032,-0.035,-0.214
251,-0.035,-0.035,-0.217
252,-0.038,-0.033,-0.218
253,-0.036,-0.029,-0.214
254,-0.034,-0.024,-0.21
255,-0.028,-0.019,-0.201
256,-0.022,-0.012,-0.186
257,-0.015,-0.005,-0.164
258,-0.004,0.003,-0.128
259,0.004,0.01,-0.08
260,0.012,0.015,-0.013
261,0.015,0.019,0.07
262,0.014,0.024,0.166
263,0.01,0.028,0.262
264,0.026,0.032,0.357
265,0.06,0.035,0.432
266,0.083,0.037,0.462
267,0.094,0.037,0.441
268,0.069,0.037,0.359
269,0.054,0.034,0.262
270,0.034,0.028,0.157
271,0.032,0.022,0.067
272,0.01,0.016,-0.022
273,-0.012,0.009,-0.092
274,-0.018,0.004,-0.137
275,-0.02,-0.002,-0.165
276,-0.021,-0.007,-0.182
277,-0.02,-0.012,-0.193
278,-0.015,-0.017,-0.195
279,-0.016,-0.02,-0.199
280,-0.023,-0.022,-0.206
281,-0.028,-0.022,-0.209
282,-0.027,-0.02,-0.207
283,-0.025,-0.016,-0.203
284,-0.029,-0.012,-0.201
285,-0.03,-0.006,-0.193
286,-0.025,-0.0,-0.177
287,-0.011,0.007,-0.147
288,0.002,0.015,-0.103
289,0.016,0.024,-0.04
290,0.028,0.032,0.038
291,0.046,0.039,0.136
292,0.081,0.045,0.258
293,0.098,0.048,0.365
294,0.102,0.051,0.444
295,0.055,0.053,0.456
296,0.058,0.053,0.45
297,0.048,0.051,0.394
298,0.051,0.049,0.31
299,0.059,0.048,0.211
300,0.062,0.046,0.115
301,0.056,0.041,0.032
302,0.037,0.033,-0.041
303,0.015,0.024,-0.1
304,-0.006,0.014,-0.144
305,-0.017,0.004,-0.171
306,-0.021,-0.005,-0.186
307,-0.021,-0.012,-0.195
308,-0.016,-0.017,-0.198
309,-0.017,-0.021,-0.202
310,-0.019,-0.022,-0.205
311,-0.024,-0.021,-0.207
312,-0.018,-0.018,-0.202
313,-0.015,-0.013,-0.197
314,-0.01,-0.006,-0.189
315,-0.01,0.002,-0.179
316,-0.012,0.01,-0.161
317,-0.014,0.019,-0.132
318,-0.004,0.027,-0.082
319,0.017,0.034,-0.007
320,0.03,0.039,0.083
321,0.019,0.046,0.175
322,0.017,0.051,0.273
323,0.053,0.056,0.378
324,0.121,0.06,0.473
325,0.172,0.062,0.518
326,0.152,0.062,0.481
327,0.11,0.06,0.393
328,0.08,0.055,0.289
329,0.066,0.05,0.182
330,0.026,0.044,0.069
331,0.019,0.037,-0.014
332,0.005,0.03,-0.08
333,-0.005,0.022,-0.126
334,-0.017,0.013,-0.158
335,-0.025,0.004,-0.178
336,-0.02,-0.004,-0.187
337,-0.022,-0.01,-0.196
338,-0.021,-0.015,-0.2
339,-0.022,-0.017,-0.203
340,-0.016,-0.018,-0.2
341,-0.017,-0.017,-0.199
342,-0.017,-0.014,-0.196
343,-0.018,-0.008,-0.192
344,-0.014,-0.002,-0.183
345,-0.009,0.006,-0.166
346,-0.001,0.014,-0.139
347,0.006,0.024,-0.096
348,0.012,0.035,-0.037
349,0.036,0.047,0.048
350,0.062,0.056,0.148
351,0.087,0.061,0.261
352,0.085,0.064,0.359
353,0.086,0.066,0.436
354,0.098,0.067,0.476
355,0.104,0.065,0.469
356,0.1,0.063,0.417
357,0.105,0.06,0.34
358,0.096,0.057,0.238
359,0.071,0.052,0.127
360,0.023,0.045,0.019
361,-0.0,0.036,-0.059
362,-0.01,0.026,-0.113
363,-0.014,0.014,-0.147
364,-0.015,0.004,-0.169
365,-0.018,-0.006,-0.183
366,-0.02,-0.014,-0.191
367,-0.024,-0.021,-0.199
368,-0.023,-0.026,-0.202
369,-0.026,-0.028,-0.204
370,-0.03,-0.029,-0.206
371,-0.031,-0.027,-0.204
372,-0.029,-0.023,-0.199
373,-0.029,-0.017,-0.192
374,-0.013,-0.009,-0.172
375,-0.012,-0.001,-0.153
376,-0.006,0.01,-0.121
377,0.001,0.021,-0.074
378,0.006,0.031,-0.01
379,0.012,0.041,0.075
380,0.009,0.051,0.168
381,0.039,0.058,0.282
382,0.049,0.065,0.37
383,0.104,0.069,0.453
384,0.145,0.071,0.494
385,0.138,0.072,0.467
386,0.113,0.07,0.384
387,0.072,0.065,0.275
388,0.048,0.059,0.165
389,0.035,0.05,0.065
390,0.02,0.04,-0.019
391,0.006,0.028,-0.082
392,-0.006,0.016,-0.127
393,-0.017,0.003,-0.159
394,-0.02,-0.009,-0.176
395,-0.021,-0.02,-0.186
396,-0.018,-0.028,-0.191
397,-0.021,-0.033,-0.196
398,-0.019,-0.033,-0.197
399,-0.02,-0.026,-0.198
400,-0.021,-0.011,-0.197
