lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.701,0.681,0.82
2,0.461,0.506,0.621
3,0.265,0.361,0.416
4,0.164,0.245,0.251
5,0.106,0.152,0.115
6,0.062,0.079,0.004
7,0.026,0.025,-0.081
8,0.001,-0.015,-0.138
9,-0.013,-0.041,-0.175
10,-0.012,-0.058,-0.192
11,-0.013,-0.066,-0.201
12,-0.02,-0.067,-0.21
13,-0.022,-0.064,-0.213
14,-0.019,-0.056,-0.214
15,-0.014,-0.047,-0.212
16,-0.012,-0.035,-0.21
17,-0.018,-0.024,-0.211
18,-0.027,-0.012,-0.211
19,-0.031,-0.001,-0.205
20,-0.029,0.009,-0.19
21,-0.024,0.018,-0.164
22,-0.018,0.025,-0.123
23,-0.009,0.03,-0.065
24,0.001,0.034,0.014
25,0.011,0.036,0.114
26,0.024,0.033,0.233
27,0.047,0.031,0.358
28,0.012,0.029,0.426
29,-0.007,0.029,0.465
30,0.011,0.029,0.477
31,0.037,0.029,0.448
32,0.068,0.029,0.373
33,0.07,0.028,0.26
34,0.054,0.023,0.136
35,0.023,0.015,0.024
36,0.011,0.006,-0.058
37,-0.001,-0.003,-0.117
38,-0.0,-0.009,-0.152
39,-0.009,-0.012,-0.179
40,-0.007,-0.014,-0.193
41,-0.013,-0.016,-0.203
42,-0.01,-0.016,-0.206
43,-0.014,-0.014,-0.211
44,-0.018,-0.011,-0.215
45,-0.029,-0.006,-0.221
46,-0.028,0.001,-0.218
47,-0.031,0.009,-0.215
48,-0.026,0.017,-0.206
49,-0.025,0.026,-0.194
50,-0.017,0.036,-0.17
51,-0.001,0.044,-0.132
52,0.022,0.052,-0.076
53,0.048,0.059,0.002
54,0.063,0.066,0.093
55,0.087,0.073,0.204
56,0.133,0.08,0.33
57,0.203,0.084,0.459
58,0.243,0.085,0.545
59,0.206,0.084,0.546
60,0.121,0.082,0.48
61,0.062,0.076,0.384
62,0.014,0.068,0.265
63,0.013,0.06,0.159
64,0.023,0.051,0.064
65,0.019,0.042,-0.02
66,0.001,0.033,-0.091
67,-0.017,0.021,-0.143
68,-0.024,0.009,-0.175
69,-0.029,-0.004,-0.196
70,-0.035,-0.016,-0.21
71,-0.034,-0.026,-0.215
72,-0.036,-0.035,-0.22
73,-0.037,-0.042,-0.224
74,-0.034,-0.047,-0.225
75,-0.037,-0.049,-0.225
76,-0.042,-0.049,-0.225
77,-0.045,-0.046,-0.221
78,-0.042,-0.04,-0.209
79,-0.037,-0.033,-0.19
80,-0.026,-0.024,-0.16
81,-0.022,-0.014,-0.122
82,-0.012,-0.005,-0.064
83,-0.002,0.001,0.012
84,0.023,0.004,0.116
85,0.04,0.005,0.233
86,0.025,0.006,0.329
87,-0.023,0.008,0.385
88,-0.019,0.01,0.425
89,0.0,0.012,0.433
90,0.036,0.012,0.41
91,0.055,0.012,0.337
92,0.037,0.011,0.221
93,0.015,0.009,0.104
94,0.002,0.003,0.01
95,-0.007,-0.005,-0.066
96,-0.009,-0.012,-0.118
97,-0.018,-0.017,-0.158
98,-0.027,-0.022,-0.186
99,-0.033,-0.026,-0.204
100,-0.038,-0.03,-0.215
101,-0.035,-0.033,-0.219
102,-0.037,-0.035,-0.222
103,-0.038,-0.035,-0.225
104,-0.035,-0.033,-0.224
105,-0.033,-0.03,-0.221
106,-0.029,-0.026,-0.215
107,-0.033,-0.02,-0.21
108,-0.035,-0.014,-0.199
109,-0.037,-0.008,-0.18
110,-0.032,-0.003,-0.148
111,-0.025,0.002,-0.101
112,-0.01,0.006,-0.032
113,-0.006,0.012,0.05
114,0.005,0.019,0.149
115,0.038,0.024,0.263
116,0.08,0.028,0.374
117,0.129,0.03,0.461
118,0.12,0.032,0.476
119,0.064,0.032,0.421
120,0.018,0.031,0.336
121,-0.008,0.028,0.238
122,0.024,0.026,0.158
123,0.028,0.024,0.068
124,0.02,0.022,-0.015
125,-0.001,0.018,-0.085
126,-0.016,0.012,-0.136
127,-0.024,0.006,-0.17
128,-0.022,-0.002,-0.189
129,-0.027,-0.009,-0.203
130,-0.025,-0.015,-0.209
131,-0.024,-0.02,-0.212
132,-0.02,-0.025,-0.213
133,-0.017,-0.029,-0.214
134,-0.023,-0.032,-0.216
135,-0.025,-0.032,-0.214
136,-0.02,-0.032,-0.207
137,-0.02,-0.029,-0.198
138,-0.019,-0.026,-0.184
139,-0.021,-0.021,-0.161
140,-0.025,-0.015,-0.129
141,-0.024,-0.009,-0.08
142,-0.01,-0.004,-0.007
143,0.001,-0.002,0.084
144,-0.0,-0.001,0.182
145,-0.025,0.001,0.267
146,-0.04,0.004,0.339
147,-0.025,0.007,0.39
148,0.026,0.008,0.418
149,0.065,0.009,0.398
150,0.076,0.01,0.329
151,0.031,0.009,0.212
152,0.019,0.006,0.111
153,-0.007,0.001,0.012
154,-0.005,-0.003,-0.055
155,-0.005,-0.006,-0.107
156,-0.008,-0.009,-0.146
157,-0.012,-0.01,-0.172
158,-0.017,-0.012,-0.192
159,-0.023,-0.013,-0.205
160,-0.019,-0.014,-0.209
161,-0.022,-0.014,-0.214
162,-0.02,-0.013,-0.215
163,-0.018,-0.012,-0.213
164,-0.018,-0.011,-0.211
165,-0.019,-0.009,-0.207
166,-0.021,-0.006,-0.201
167,-0.026,-0.002,-0.191
168,-0.02,0.001,-0.171
169,-0.015,0.004,-0.141
170,-0.002,0.008,-0.093
171,0.003,0.012,-0.032
172,0.016,0.017,0.048
173,0.024,0.023,0.138
174,0.056,0.027,0.247
175,0.097,0.028,0.353
176,0.109,0.028,0.421
177,0.062,0.027,0.421
178,0.012,0.026,0.378
179,0.001,0.023,0.321
180,-0.003,0.018,0.241
181,0.006,0.014,0.154
182,0.008,0.009,0.064
183,-0.001,0.005,-0.018
184,-0.011,-0.001,-0.083
185,-0.016,-0.008,-0.129
186,-0.02,-0.015,-0.163
187,-0.023,-0.021,-0.185
188,-0.028,-0.027,-0.201
189,-0.035,-0.032,-0.213
190,-0.038,-0.035,-0.22
191,-0.041,-0.038,-0.225
192,-0.04,-0.04,-0.225
193,-0.042,-0.039,-0.225
194,-0.041,-0.038,-0.221
195,-0.039,-0.034,-0.215
196,-0.039,-0.03,-0.206
197,-0.038,-0.025,-0.192
198,-0.034,-0.019,-0.169
199,-0.029,-0.013,-0.134
200,-0.017,-0.007,-0.08
201,-0.003,-0.003,-0.01
202,0.02,-0.001,0.083
203,0.028,0.001,0.181
204,0.007,0.003,0.259
205,-0.007,0.006,0.328
206,-0.002,0.008,0.382
207,0.027,0.009,0.411
208,0.063,0.009,0.396
209,0.041,0.008,0.318
210,0.014,0.006,0.216
211,-0.009,0.001,0.112
212,-0.016,-0.005,0.021
213,-0.018,-0.011,-0.051
214,-0.016,-0.015,-0.104
215,-0.019,-0.018,-0.144
216,-0.026,-0.021,-0.174
217,-0.037,-0.024,-0.196
218,-0.035,-0.028,-0.206
219,-0.037,-0.03,-0.213
220,-0.036,-0.032,-0.217
221,-0.037,-0.032,-0.22
222,-0.039,-0.032,-0.221
223,-0.042,-0.03,-0.219
224,-0.039,-0.028,-0.214
225,-0.038,-0.024,-0.206
226,-0.031,-0.02,-0.192
227,-0.025,-0.016,-0.172
228,-0.024,-0.013,-0.146
229,-0.02,-0.009,-0.107
230,-0.008,-0.005,-0.048
231,0.006,-0.0,0.025
232,0.021,0.004,0.116
233,0.043,0.007,0.223
234,0.063,0.008,0.322
235,0.061,0.008,0.39
236,0.014,0.008,0.402
237,-0.02,0.006,0.375
238,-0.034,0.003,0.323
239,-0.014,-0.0,0.258
240,0.01,-0.003,0.179
241,0.006,-0.006,0.084
242,-0.0,-0.009,-0.0
243,-0.02,-0.013,-0.073
244,-0.03,-0.017,-0.126
245,-0.031,-0.022,-0.159
246,-0.035,-0.027,-0.182
247,-0.037,-0.031,-0.197
248,-0.034,-0.034,-0.205
249,-0.037,-0.036,-0.212
250,-0.037,-0.038,-0.215
251,-0.039,-0.038,-0.217
252,-0.044,-0.036,-0.217
253,-0.042,-0.033,-0.213
254,-0.035,-0.029,-0.205
255,-0.029,-0.024,-0.195
256,-0.021,-0.018,-0.179
257,-0.019,-0.011,-0.157
258,-0.014,-0.005,-0.124
259,-0.001,0.001,-0.075
260,0.022,0.005,-0.006
261,0.032,0.007,0.077
262,0.017,0.01,0.163
263,-0.009,0.014,0.247
264,-0.016,0.017,0.323
265,0.001,0.019,0.384
266,0.045,0.02,0.424
267,0.064,0.02,0.414
268,0.045,0.019,0.338
269,0.03,0.016,0.243
270,0.018,0.011,0.145
271,0.013,0.005,0.056
272,0.014,0.0,-0.018
273,0.004,-0.004,-0.08
274,-0.011,-0.008,-0.129
275,-0.024,-0.013,-0.163
276,-0.031,-0.019,-0.186
277,-0.032,-0.024,-0.198
278,-0.034,-0.028,-0.206
279,-0.041,-0.03,-0.213
280,-0.041,-0.031,-0.214
281,-0.04,-0.03,-0.214
282,-0.037,-0.027,-0.209
283,-0.029,-0.023,-0.202
284,-0.029,-0.018,-0.195
285,-0.025,-0.011,-0.185
286,-0.02,-0.005,-0.167
287,-0.012,0.001,-0.139
288,-0.004,0.008,-0.098
289,0.0,0.016,-0.045
290,0.013,0.025,0.03
291,0.034,0.033,0.125
292,0.07,0.04,0.243
293,0.092,0.044,0.353
294,0.081,0.048,0.422
295,0.041,0.05,0.432
296,0.028,0.05,0.42
297,0.051,0.049,0.386
298,0.082,0.047,0.321
299,0.096,0.046,0.231
300,0.081,0.044,0.127
301,0.052,0.039,0.031
302,0.028,0.031,-0.043
303,0.01,0.023,-0.098
304,-0.002,0.015,-0.136
305,-0.012,0.009,-0.163
306,-0.018,0.004,-0.18
307,-0.022,-0.0,-0.19
308,-0.025,-0.004,-0.196
309,-0.024,-0.007,-0.198
310,-0.018,-0.008,-0.196
311,-0.018,-0.008,-0.195
312,-0.016,-0.008,-0.19
313,-0.012,-0.006,-0.184
314,-0.007,-0.003,-0.176
315,-0.006,0.001,-0.164
316,0.001,0.006,-0.142
317,0.013,0.011,-0.106
318,0.027,0.015,-0.057
319,0.03,0.018,0.004
320,0.036,0.022,0.086
321,0.017,0.026,0.168
322,0.003,0.031,0.252
323,0.033,0.034,0.344
324,0.08,0.036,0.428
325,0.119,0.036,0.465
326,0.09,0.035,0.426
327,0.031,0.033,0.333
328,0.001,0.029,0.235
329,-0.012,0.023,0.137
330,-0.004,0.017,0.051
331,0.003,0.011,-0.022
332,-0.003,0.006,-0.082
333,-0.01,-0.0,-0.125
334,-0.015,-0.007,-0.154
335,-0.011,-0.014,-0.168
336,-0.011,-0.02,-0.178
337,-0.014,-0.024,-0.186
338,-0.018,-0.027,-0.191
339,-0.019,-0.027,-0.193
340,-0.016,-0.025,-0.191
341,-0.019,-0.021,-0.191
342,-0.026,-0.016,-0.192
343,-0.032,-0.009,-0.189
344,-0.024,-0.002,-0.176
345,-0.012,0.006,-0.158
346,-0.003,0.014,-0.13
347,-0.003,0.023,-0.094
348,0.003,0.034,-0.04
349,0.013,0.043,0.033
350,0.041,0.051,0.131
351,0.074,0.055,0.245
352,0.097,0.058,0.351
353,0.092,0.061,0.421
354,0.072,0.063,0.438
355,0.078,0.064,0.438
356,0.093,0.063,0.403
357,0.13,0.062,0.343
358,0.124,0.06,0.244
359,0.091,0.057,0.131
360,0.048,0.051,0.027
361,0.021,0.044,-0.049
362,0.002,0.035,-0.104
363,-0.004,0.028,-0.137
364,-0.008,0.02,-0.158
365,-0.012,0.013,-0.171
366,-0.014,0.006,-0.18
367,-0.014,0.0,-0.183
368,-0.009,-0.004,-0.183
369,-0.011,-0.007,-0.185
370,-0.016,-0.008,-0.187
371,-0.016,-0.008,-0.184
372,-0.018,-0.007,-0.181
373,-0.012,-0.004,-0.172
374,-0.004,0.0,-0.156
375,0.004,0.006,-0.132
376,0.012,0.014,-0.099
377,0.018,0.021,-0.054
378,0.03,0.029,0.01
379,0.032,0.036,0.085
380,0.027,0.042,0.166
381,0.03,0.047,0.256
382,0.059,0.051,0.352
383,0.082,0.054,0.419
384,0.1,0.055,0.443
385,0.075,0.054,0.408
386,0.05,0.051,0.335
387,0.016,0.046,0.233
388,0.028,0.04,0.144
389,0.023,0.033,0.053
390,0.019,0.024,-0.023
391,-0.002,0.014,-0.087
392,-0.008,0.004,-0.126
393,-0.012,-0.007,-0.15
394,-0.01,-0.016,-0.164
395,-0.015,-0.024,-0.174
396,-0.016,-0.029,-0.18
397,-0.016,-0.03,-0.183
398,-0.02,-0.027,-0.187
399,-0.02,-0.017,-0.187
400,-0.014,0.0,-0.182
