lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.712,0.691,0.842
2,0.436,0.518,0.639
3,0.268,0.373,0.451
4,0.171,0.253,0.284
5,0.134,0.155,0.147
6,0.101,0.077,0.029
7,0.048,0.017,-0.075
8,0.008,-0.027,-0.154
9,-0.024,-0.059,-0.209
10,-0.039,-0.078,-0.245
11,-0.039,-0.088,-0.262
12,-0.043,-0.089,-0.273
13,-0.045,-0.083,-0.28
14,-0.048,-0.072,-0.285
15,-0.048,-0.057,-0.286
16,-0.047,-0.039,-0.284
17,-0.042,-0.018,-0.277
18,-0.037,0.003,-0.266
19,-0.02,0.025,-0.246
20,-0.006,0.046,-0.218
21,0.006,0.066,-0.177
22,0.025,0.084,-0.116
23,0.052,0.101,-0.036
24,0.099,0.114,0.074
25,0.14,0.126,0.205
26,0.182,0.128,0.353
27,0.191,0.128,0.479
28,0.161,0.129,0.56
29,0.13,0.129,0.6
30,0.148,0.127,0.601
31,0.189,0.123,0.552
32,0.208,0.117,0.46
33,0.173,0.108,0.327
34,0.109,0.097,0.181
35,0.045,0.083,0.047
36,0.009,0.066,-0.058
37,-0.011,0.048,-0.137
38,-0.009,0.031,-0.187
39,-0.015,0.013,-0.223
40,-0.03,-0.003,-0.251
41,-0.039,-0.019,-0.266
42,-0.042,-0.031,-0.276
43,-0.048,-0.04,-0.282
44,-0.051,-0.046,-0.285
45,-0.051,-0.049,-0.285
46,-0.049,-0.048,-0.28
47,-0.046,-0.043,-0.271
48,-0.041,-0.035,-0.258
49,-0.036,-0.025,-0.239
50,-0.029,-0.013,-0.209
51,-0.014,-0.001,-0.16
52,-0.001,0.01,-0.094
53,0.005,0.02,-0.008
54,0.005,0.031,0.096
55,0.006,0.043,0.214
56,0.048,0.053,0.354
57,0.095,0.059,0.485
58,0.136,0.061,0.577
59,0.149,0.06,0.601
60,0.118,0.058,0.545
61,0.081,0.054,0.444
62,0.072,0.048,0.331
63,0.061,0.041,0.21
64,0.049,0.034,0.094
65,0.023,0.025,-0.015
66,-0.013,0.015,-0.108
67,-0.03,0.003,-0.173
68,-0.04,-0.009,-0.218
69,-0.05,-0.022,-0.249
70,-0.057,-0.033,-0.268
71,-0.061,-0.043,-0.28
72,-0.069,-0.052,-0.289
73,-0.066,-0.058,-0.293
74,-0.066,-0.062,-0.294
75,-0.068,-0.063,-0.293
76,-0.068,-0.061,-0.288
77,-0.062,-0.057,-0.276
78,-0.06,-0.051,-0.261
79,-0.05,-0.042,-0.235
80,-0.043,-0.032,-0.198
81,-0.035,-0.019,-0.142
82,-0.021,-0.007,-0.066
83,0.002,0.005,0.034
84,0.025,0.015,0.153
85,0.039,0.022,0.283
86,0.038,0.029,0.403
87,0.027,0.035,0.49
88,0.036,0.038,0.541
89,0.065,0.039,0.541
90,0.094,0.038,0.493
91,0.094,0.037,0.397
92,0.079,0.036,0.272
93,0.05,0.031,0.142
94,0.027,0.023,0.029
95,0.011,0.013,-0.062
96,-0.008,0.003,-0.135
97,-0.022,-0.007,-0.19
98,-0.037,-0.016,-0.228
99,-0.05,-0.026,-0.254
100,-0.062,-0.035,-0.272
101,-0.068,-0.044,-0.282
102,-0.065,-0.051,-0.286
103,-0.052,-0.056,-0.283
104,-0.053,-0.057,-0.283
105,-0.058,-0.056,-0.282
106,-0.056,-0.053,-0.274
107,-0.06,-0.047,-0.265
108,-0.055,-0.039,-0.247
109,-0.047,-0.03,-0.218
110,-0.032,-0.021,-0.171
111,-0.022,-0.01,-0.106
112,-0.01,0.0,-0.02
113,-0.017,0.011,0.076
114,-0.022,0.023,0.187
115,0.008,0.033,0.314
116,0.069,0.04,0.442
117,0.121,0.046,0.535
118,0.116,0.049,0.551
119,0.083,0.051,0.503
120,0.061,0.049,0.419
121,0.062,0.044,0.319
122,0.074,0.038,0.213
123,0.078,0.033,0.107
124,0.066,0.028,0.008
125,0.03,0.022,-0.08
126,-0.009,0.014,-0.154
127,-0.03,0.004,-0.205
128,-0.043,-0.006,-0.238
129,-0.047,-0.015,-0.256
130,-0.049,-0.024,-0.266
131,-0.049,-0.031,-0.274
132,-0.053,-0.036,-0.28
133,-0.056,-0.039,-0.284
134,-0.052,-0.041,-0.28
135,-0.049,-0.04,-0.274
136,-0.045,-0.037,-0.264
137,-0.043,-0.033,-0.25
138,-0.041,-0.027,-0.228
139,-0.033,-0.019,-0.192
140,-0.019,-0.009,-0.138
141,-0.002,0.003,-0.063
142,0.034,0.013,0.037
143,0.058,0.021,0.153
144,0.067,0.029,0.274
145,0.051,0.036,0.378
146,0.019,0.043,0.455
147,-0.001,0.048,0.495
148,0.05,0.051,0.506
149,0.094,0.051,0.473
150,0.123,0.049,0.4
151,0.116,0.045,0.291
152,0.051,0.04,0.155
153,0.016,0.034,0.041
154,0.015,0.027,-0.043
155,0.011,0.021,-0.113
156,0.005,0.015,-0.167
157,-0.005,0.009,-0.206
158,-0.022,0.003,-0.235
159,-0.025,-0.004,-0.252
160,-0.026,-0.01,-0.262
161,-0.03,-0.016,-0.268
162,-0.026,-0.02,-0.27
163,-0.027,-0.024,-0.27
164,-0.032,-0.027,-0.269
165,-0.04,-0.028,-0.265
166,-0.043,-0.028,-0.256
167,-0.043,-0.027,-0.239
168,-0.026,-0.026,-0.207
169,-0.021,-0.025,-0.166
170,-0.01,-0.024,-0.105
171,-0.003,-0.022,-0.028
172,0.002,-0.018,0.063
173,-0.001,-0.013,0.161
174,0.006,-0.008,0.265
175,0.015,-0.005,0.362
176,0.017,-0.004,0.435
177,-0.004,-0.006,0.46
178,-0.027,-0.008,0.435
179,-0.042,-0.01,0.371
180,-0.036,-0.014,0.286
181,-0.015,-0.018,0.191
182,-0.009,-0.022,0.09
183,-0.017,-0.026,-0.009
184,-0.02,-0.031,-0.087
185,-0.027,-0.036,-0.15
186,-0.032,-0.041,-0.195
187,-0.033,-0.045,-0.227
188,-0.043,-0.048,-0.25
189,-0.042,-0.049,-0.26
190,-0.044,-0.049,-0.268
191,-0.053,-0.049,-0.277
192,-0.058,-0.047,-0.281
193,-0.062,-0.044,-0.281
194,-0.061,-0.039,-0.276
195,-0.056,-0.034,-0.266
196,-0.056,-0.027,-0.254
197,-0.051,-0.021,-0.235
198,-0.037,-0.014,-0.198
199,-0.021,-0.007,-0.146
200,0.0,-0.0,-0.074
201,0.021,0.005,0.015
202,0.038,0.01,0.12
203,0.039,0.014,0.23
204,0.034,0.017,0.332
205,0.021,0.02,0.418
206,0.031,0.022,0.482
207,0.056,0.022,0.506
208,0.062,0.021,0.476
209,0.044,0.018,0.395
210,0.017,0.014,0.283
211,-0.006,0.008,0.166
212,-0.014,-0.0,0.058
213,-0.012,-0.009,-0.033
214,-0.008,-0.018,-0.106
215,-0.011,-0.025,-0.163
216,-0.03,-0.033,-0.208
217,-0.051,-0.04,-0.241
218,-0.065,-0.046,-0.262
219,-0.066,-0.051,-0.272
220,-0.07,-0.055,-0.281
221,-0.073,-0.056,-0.285
222,-0.073,-0.055,-0.285
223,-0.068,-0.052,-0.28
224,-0.063,-0.048,-0.272
225,-0.059,-0.042,-0.26
226,-0.051,-0.035,-0.243
227,-0.039,-0.027,-0.216
228,-0.026,-0.02,-0.175
229,-0.012,-0.011,-0.116
230,-0.003,-0.003,-0.044
231,0.003,0.005,0.041
232,0.02,0.013,0.144
233,0.041,0.019,0.257
234,0.064,0.023,0.368
235,0.08,0.025,0.46
236,0.06,0.026,0.503
237,0.032,0.025,0.491
238,0.008,0.022,0.43
239,0.011,0.018,0.345
240,0.026,0.013,0.243
241,0.028,0.008,0.134
242,0.014,0.002,0.028
243,-0.01,-0.005,-0.065
244,-0.024,-0.014,-0.135
245,-0.032,-0.022,-0.185
246,-0.034,-0.029,-0.217
247,-0.041,-0.034,-0.238
248,-0.051,-0.037,-0.254
249,-0.059,-0.039,-0.265
250,-0.067,-0.04,-0.273
251,-0.065,-0.04,-0.275
252,-0.063,-0.039,-0.273
253,-0.056,-0.036,-0.266
254,-0.048,-0.032,-0.256
255,-0.038,-0.027,-0.242
256,-0.025,-0.022,-0.218
257,-0.011,-0.015,-0.183
258,-0.002,-0.008,-0.136
259,0.022,-0.001,-0.068
260,0.047,0.004,0.016
261,0.052,0.008,0.109
262,0.03,0.012,0.204
263,0.002,0.014,0.296
264,-0.003,0.016,0.387
265,0.012,0.018,0.466
266,0.054,0.018,0.514
267,0.069,0.017,0.499
268,0.036,0.013,0.418
269,-0.014,0.007,0.298
270,-0.044,-0.002,0.174
271,-0.044,-0.012,0.063
272,-0.028,-0.021,-0.028
273,-0.013,-0.028,-0.098
274,-0.018,-0.034,-0.157
275,-0.029,-0.04,-0.199
276,-0.039,-0.045,-0.228
277,-0.047,-0.049,-0.248
278,-0.052,-0.052,-0.26
279,-0.055,-0.052,-0.267
280,-0.057,-0.05,-0.271
281,-0.057,-0.045,-0.271
282,-0.061,-0.038,-0.269
283,-0.058,-0.03,-0.263
284,-0.049,-0.021,-0.251
285,-0.037,-0.012,-0.231
286,-0.025,-0.003,-0.204
287,-0.011,0.006,-0.166
288,-0.004,0.015,-0.113
289,-0.003,0.025,-0.046
290,0.027,0.035,0.048
291,0.072,0.043,0.162
292,0.11,0.048,0.282
293,0.136,0.05,0.394
294,0.12,0.051,0.477
295,0.062,0.051,0.506
296,0.024,0.049,0.495
297,0.021,0.046,0.452
298,0.049,0.043,0.38
299,0.077,0.038,0.279
300,0.071,0.032,0.162
301,0.036,0.024,0.045
302,-0.003,0.013,-0.055
303,-0.026,0.001,-0.13
304,-0.034,-0.01,-0.181
305,-0.038,-0.019,-0.215
306,-0.043,-0.026,-0.236
307,-0.045,-0.032,-0.248
308,-0.049,-0.035,-0.259
309,-0.056,-0.037,-0.266
310,-0.054,-0.036,-0.268
311,-0.049,-0.034,-0.265
312,-0.044,-0.029,-0.258
313,-0.029,-0.022,-0.247
314,-0.02,-0.014,-0.233
315,-0.016,-0.003,-0.214
316,-0.002,0.009,-0.181
317,0.013,0.02,-0.135
318,0.037,0.029,-0.069
319,0.057,0.037,0.013
320,0.055,0.043,0.105
321,0.039,0.05,0.203
322,0.041,0.057,0.308
323,0.074,0.063,0.42
324,0.113,0.066,0.513
325,0.148,0.067,0.558
326,0.141,0.065,0.53
327,0.08,0.061,0.434
328,0.025,0.056,0.311
329,0.008,0.048,0.191
330,0.016,0.038,0.085
331,0.025,0.027,-0.005
332,0.02,0.016,-0.083
333,0.003,0.006,-0.146
334,-0.012,-0.006,-0.189
335,-0.022,-0.018,-0.217
336,-0.027,-0.028,-0.234
337,-0.034,-0.035,-0.247
338,-0.035,-0.039,-0.254
339,-0.038,-0.039,-0.258
340,-0.041,-0.037,-0.259
341,-0.043,-0.032,-0.258
342,-0.043,-0.024,-0.254
343,-0.039,-0.014,-0.244
344,-0.031,-0.002,-0.227
345,-0.019,0.01,-0.201
346,-0.004,0.023,-0.161
347,-0.0,0.037,-0.108
348,0.007,0.053,-0.036
349,0.034,0.067,0.06
350,0.074,0.079,0.175
351,0.101,0.087,0.298
352,0.14,0.092,0.421
353,0.173,0.096,0.519
354,0.155,0.099,0.558
355,0.135,0.1,0.547
356,0.141,0.098,0.496
357,0.161,0.095,0.411
358,0.167,0.09,0.302
359,0.121,0.083,0.17
360,0.059,0.073,0.045
361,0.02,0.059,-0.049
362,0.001,0.043,-0.119
363,-0.008,0.027,-0.168
364,-0.019,0.012,-0.202
365,-0.03,-0.002,-0.224
366,-0.04,-0.015,-0.239
367,-0.047,-0.025,-0.249
368,-0.047,-0.032,-0.253
369,-0.048,-0.037,-0.255
370,-0.05,-0.039,-0.254
371,-0.049,-0.038,-0.25
372,-0.047,-0.034,-0.243
373,-0.041,-0.028,-0.232
374,-0.03,-0.019,-0.21
375,-0.019,-0.008,-0.178
376,-0.007,0.006,-0.133
377,0.012,0.021,-0.068
378,0.024,0.036,0.011
379,0.024,0.05,0.102
380,0.023,0.062,0.206
381,0.038,0.073,0.319
382,0.087,0.081,0.438
383,0.13,0.087,0.523
384,0.172,0.09,0.554
385,0.168,0.089,0.512
386,0.115,0.086,0.408
387,0.07,0.079,0.291
388,0.038,0.069,0.174
389,0.02,0.056,0.069
390,0.014,0.041,-0.017
391,-0.003,0.023,-0.092
392,-0.02,0.005,-0.149
393,-0.027,-0.014,-0.186
394,-0.035,-0.032,-0.212
395,-0.038,-0.047,-0.227
396,-0.039,-0.059,-0.237
397,-0.04,-0.065,-0.243
398,-0.046,-0.064,-0.25
399,-0.048,-0.052,-0.252
400,-0.053,-0.028,-0.252
