lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.493,0.578,0.51
2,0.272,0.424,0.293
3,0.206,0.301,0.221
4,0.146,0.206,0.158
5,0.106,0.135,0.113
6,0.099,0.084,0.099
7,0.08,0.048,0.075
8,0.077,0.027,0.068
9,0.069,0.016,0.058
10,0.065,0.013,0.055
11,0.047,0.016,0.041
12,0.067,0.024,0.066
13,0.06,0.035,0.062
14,0.055,0.047,0.06
15,0.069,0.059,0.073
16,0.071,0.071,0.075
17,0.06,0.081,0.062
18,0.076,0.09,0.073
19,0.079,0.096,0.072
20,0.071,0.1,0.061
21,0.088,0.102,0.077
22,0.096,0.101,0.087
23,0.056,0.098,0.051
24,0.056,0.092,0.056
25,0.069,0.085,0.075
26,0.066,0.069,0.079
27,0.058,0.061,0.078
28,0.055,0.059,0.082
29,0.038,0.056,0.069
30,0.048,0.053,0.079
31,0.052,0.051,0.08
32,0.036,0.05,0.059
33,0.026,0.049,0.044
34,0.017,0.047,0.029
35,0.002,0.044,0.007
36,0.04,0.042,0.036
37,0.05,0.041,0.041
38,0.069,0.039,0.056
39,0.083,0.039,0.069
40,0.061,0.038,0.048
41,0.056,0.038,0.048
42,0.038,0.037,0.036
43,0.024,0.038,0.025
44,0.047,0.041,0.048
45,0.042,0.044,0.043
46,0.034,0.047,0.034
47,0.056,0.048,0.052
48,0.055,0.048,0.046
49,0.031,0.05,0.018
50,0.031,0.051,0.017
51,0.023,0.05,0.011
52,0.029,0.05,0.021
53,0.049,0.049,0.045
54,0.04,0.047,0.042
55,0.043,0.047,0.05
56,0.048,0.046,0.061
57,0.082,0.045,0.102
58,0.077,0.043,0.102
59,0.069,0.04,0.098
60,0.043,0.039,0.071
61,0.053,0.04,0.077
62,0.052,0.039,0.069
63,0.039,0.039,0.051
64,0.049,0.039,0.055
65,0.033,0.037,0.032
66,0.017,0.037,0.011
67,-0.012,0.036,-0.023
68,-0.021,0.035,-0.034
69,0.019,0.035,0.005
70,0.044,0.036,0.032
71,0.052,0.035,0.042
72,0.028,0.035,0.024
73,0.04,0.033,0.037
74,0.042,0.031,0.038
75,0.053,0.03,0.049
76,0.031,0.03,0.025
77,0.034,0.029,0.024
78,0.032,0.03,0.018
79,0.021,0.03,0.005
80,0.038,0.032,0.022
81,0.063,0.032,0.049
82,0.056,0.033,0.048
83,0.048,0.032,0.047
84,0.019,0.03,0.024
85,0.023,0.029,0.034
86,0.016,0.03,0.033
87,0.006,0.03,0.03
88,0.003,0.029,0.03
89,0.01,0.027,0.039
90,0.012,0.023,0.038
91,0.025,0.02,0.046
92,0.016,0.017,0.03
93,0.017,0.015,0.025
94,0.011,0.016,0.011
95,0.038,0.015,0.03
96,0.039,0.013,0.025
97,0.036,0.012,0.019
98,0.001,0.012,-0.018
99,-0.002,0.01,-0.02
100,0.024,0.01,0.008
101,0.031,0.009,0.019
102,-0.017,0.009,-0.024
103,-0.001,0.009,-0.006
104,0.018,0.009,0.012
105,0.017,0.008,0.009
106,0.011,0.008,-0.002
107,-0.002,0.007,-0.018
108,-0.026,0.005,-0.043
109,-0.043,0.003,-0.061
110,-0.032,0.001,-0.046
111,0.021,-0.001,0.009
112,0.034,-0.003,0.026
113,0.029,-0.004,0.026
114,0.016,-0.006,0.02
115,-0.009,-0.007,0.001
116,0.012,-0.008,0.03
117,-0.013,-0.008,0.011
118,-0.008,-0.006,0.018
119,-0.002,-0.005,0.023
120,-0.02,-0.003,0.001
121,-0.012,-0.004,0.003
122,-0.006,-0.004,0.004
123,-0.01,-0.005,-0.006
124,-0.028,-0.005,-0.029
125,-0.027,-0.004,-0.035
126,-0.005,-0.004,-0.022
127,0.004,-0.004,-0.017
128,0.006,-0.005,-0.015
129,-0.008,-0.006,-0.027
130,-0.011,-0.008,-0.026
131,-0.004,-0.01,-0.016
132,0.004,-0.012,-0.007
133,0.018,-0.012,0.007
134,0.003,-0.01,-0.007
135,0.003,-0.007,-0.011
136,0.015,-0.002,-0.003
137,0.011,0.001,-0.009
138,-0.004,0.004,-0.025
139,-0.014,0.007,-0.034
140,-0.032,0.009,-0.047
141,-0.027,0.012,-0.036
142,-0.019,0.013,-0.022
143,0.004,0.013,0.007
144,0.035,0.013,0.043
145,0.019,0.013,0.034
146,0.004,0.013,0.026
147,0.014,0.014,0.039
148,0.017,0.015,0.041
149,0.028,0.016,0.049
150,0.037,0.018,0.052
151,0.059,0.02,0.066
152,0.07,0.021,0.071
153,0.051,0.02,0.046
154,0.034,0.019,0.023
155,0.008,0.017,-0.008
156,-0.013,0.017,-0.032
157,-0.015,0.017,-0.036
158,-0.017,0.017,-0.038
159,-0.011,0.016,-0.03
160,-0.016,0.015,-0.031
161,-0.013,0.013,-0.025
162,0.003,0.011,-0.009
163,0.016,0.008,0.003
164,0.024,0.005,0.009
165,0.022,0.002,0.004
166,0.04,0.001,0.018
167,0.034,-0.001,0.009
168,0.0,-0.002,-0.024
169,-0.007,-0.004,-0.027
170,-0.018,-0.006,-0.033
171,-0.034,-0.008,-0.043
172,-0.026,-0.01,-0.03
173,-0.023,-0.012,-0.02
174,0.002,-0.013,0.01
175,0.006,-0.014,0.02
176,0.009,-0.015,0.028
177,0.006,-0.017,0.028
178,-0.009,-0.02,0.013
179,-0.037,-0.023,-0.017
180,-0.059,-0.026,-0.043
181,-0.055,-0.028,-0.045
182,-0.04,-0.029,-0.037
183,-0.039,-0.03,-0.042
184,-0.035,-0.031,-0.045
185,-0.032,-0.032,-0.047
186,-0.025,-0.031,-0.044
187,-0.031,-0.029,-0.05
188,-0.021,-0.028,-0.039
189,-0.027,-0.026,-0.043
190,-0.027,-0.025,-0.04
191,-0.019,-0.024,-0.03
192,-0.026,-0.025,-0.036
193,-0.024,-0.027,-0.038
194,-0.014,-0.028,-0.031
195,-0.009,-0.03,-0.028
196,-0.018,-0.031,-0.04
197,-0.016,-0.031,-0.039
198,-0.042,-0.03,-0.064
199,-0.038,-0.029,-0.056
200,-0.038,-0.029,-0.05
201,-0.043,-0.031,-0.048
202,-0.032,-0.032,-0.03
203,-0.033,-0.034,-0.026
204,-0.037,-0.036,-0.023
205,-0.039,-0.037,-0.02
206,-0.034,-0.037,-0.013
207,-0.032,-0.037,-0.01
208,-0.033,-0.037,-0.014
209,-0.051,-0.036,-0.036
210,-0.052,-0.036,-0.043
211,-0.041,-0.035,-0.038
212,-0.04,-0.033,-0.044
213,-0.041,-0.03,-0.049
214,-0.022,-0.027,-0.035
215,-0.004,-0.024,-0.022
216,0.005,-0.02,-0.015
217,-0.005,-0.018,-0.025
218,-0.014,-0.015,-0.032
219,-0.01,-0.012,-0.025
220,-0.025,-0.01,-0.036
221,-0.029,-0.009,-0.04
222,-0.019,-0.007,-0.03
223,-0.008,-0.006,-0.021
224,-0.004,-0.005,-0.02
225,0.013,-0.005,-0.008
226,-0.014,-0.004,-0.037
227,0.003,-0.003,-0.021
228,0.009,-0.003,-0.012
229,0.0,-0.003,-0.014
230,0.004,-0.003,-0.004
231,0.007,-0.004,0.006
232,-0.002,-0.005,0.003
233,0.005,-0.006,0.014
234,-0.01,-0.008,0.007
235,-0.033,-0.009,-0.01
236,-0.031,-0.01,-0.004
237,-0.018,-0.011,0.007
238,-0.022,-0.011,-0.002
239,-0.013,-0.011,0.0
240,-0.002,-0.01,0.004
241,0.011,-0.009,0.011
242,-0.01,-0.009,-0.013
243,-0.022,-0.01,-0.029
244,-0.001,-0.01,-0.013
245,-0.009,-0.01,-0.026
246,-0.021,-0.01,-0.038
247,-0.002,-0.009,-0.02
248,-0.006,-0.01,-0.021
249,-0.018,-0.011,-0.029
250,-0.02,-0.011,-0.027
251,-0.015,-0.012,-0.021
252,-0.009,-0.012,-0.016
253,-0.003,-0.012,-0.013
254,-0.009,-0.014,-0.023
255,-0.006,-0.015,-0.024
256,-0.014,-0.017,-0.032
257,-0.006,-0.019,-0.024
258,-0.009,-0.021,-0.024
259,-0.015,-0.024,-0.023
260,-0.015,-0.026,-0.016
261,-0.031,-0.026,-0.025
262,-0.051,-0.027,-0.039
263,-0.051,-0.028,-0.033
264,-0.049,-0.03,-0.026
265,-0.039,-0.03,-0.014
266,-0.036,-0.031,-0.011
267,-0.027,-0.033,-0.006
268,-0.031,-0.033,-0.014
269,-0.028,-0.032,-0.017
270,-0.013,-0.03,-0.008
271,-0.011,-0.027,-0.012
272,-0.007,-0.023,-0.014
273,-0.033,-0.02,-0.043
274,-0.049,-0.018,-0.061
275,-0.009,-0.015,-0.023
276,-0.014,-0.012,-0.027
277,-0.011,-0.009,-0.022
278,-0.006,-0.006,-0.014
279,-0.014,-0.002,-0.019
280,-0.0,0.0,-0.005
281,0.0,0.003,-0.005
282,0.008,0.005,0.002
283,0.006,0.007,-0.003
284,-0.002,0.008,-0.015
285,0.023,0.009,0.007
286,0.036,0.009,0.02
287,0.036,0.009,0.024
288,0.032,0.011,0.024
289,0.017,0.013,0.015
290,0.019,0.014,0.024
291,0.002,0.015,0.012
292,-0.011,0.015,0.004
293,-0.012,0.016,0.008
294,-0.01,0.018,0.014
295,-0.004,0.02,0.023
296,0.022,0.021,0.048
297,0.043,0.022,0.064
298,0.039,0.022,0.056
299,0.024,0.023,0.036
300,0.018,0.024,0.023
301,0.029,0.025,0.027
302,0.021,0.026,0.013
303,0.029,0.026,0.018
304,0.038,0.026,0.024
305,0.032,0.026,0.019
306,0.026,0.025,0.016
307,0.031,0.024,0.024
308,0.034,0.024,0.029
309,0.027,0.023,0.026
310,0.032,0.025,0.032
311,0.027,0.026,0.027
312,0.016,0.026,0.015
313,0.03,0.027,0.025
314,0.042,0.026,0.031
315,0.027,0.026,0.015
316,0.016,0.026,0.004
317,-0.003,0.025,-0.012
318,-0.004,0.025,-0.008
319,0.017,0.025,0.017
320,0.013,0.026,0.019
321,0.015,0.028,0.026
322,0.041,0.029,0.056
323,0.027,0.029,0.049
324,0.028,0.028,0.054
325,0.031,0.028,0.058
326,0.045,0.03,0.069
327,0.061,0.031,0.08
328,0.056,0.031,0.069
329,0.065,0.03,0.072
330,0.043,0.029,0.045
331,0.011,0.026,0.01
332,0.01,0.024,0.005
333,0.005,0.021,-0.002
334,-0.017,0.018,-0.024
335,0.019,0.015,0.012
336,0.002,0.011,-0.001
337,0.009,0.007,0.009
338,0.017,0.005,0.018
339,-0.0,0.002,0.004
340,0.006,-0.002,0.01
341,0.026,-0.003,0.027
342,0.004,-0.003,0.003
343,-0.015,-0.002,-0.018
344,-0.013,0.0,-0.019
345,-0.002,0.001,-0.01
346,0.005,0.003,-0.002
347,-0.004,0.006,-0.007
348,-0.022,0.008,-0.02
349,-0.03,0.01,-0.024
350,-0.004,0.013,0.006
351,0.018,0.017,0.031
352,0.043,0.021,0.061
353,0.041,0.025,0.065
354,0.05,0.028,0.076
355,0.049,0.03,0.075
356,0.035,0.031,0.059
357,0.039,0.033,0.058
358,0.065,0.035,0.077
359,0.062,0.036,0.068
360,0.05,0.037,0.051
361,0.025,0.037,0.022
362,0.023,0.036,0.017
363,0.029,0.036,0.021
364,0.008,0.036,0.001
365,-0.004,0.035,-0.009
366,0.02,0.035,0.018
367,0.031,0.035,0.032
368,0.061,0.035,0.063
369,0.058,0.036,0.06
370,0.037,0.036,0.04
371,0.044,0.037,0.045
372,0.055,0.038,0.053
373,0.041,0.039,0.036
374,0.019,0.041,0.011
375,0.016,0.044,0.007
376,0.023,0.048,0.016
377,0.028,0.051,0.026
378,0.046,0.054,0.047
379,0.062,0.057,0.067
380,0.061,0.059,0.072
381,0.066,0.061,0.081
382,0.078,0.062,0.1
383,0.088,0.062,0.114
384,0.081,0.062,0.108
385,0.08,0.061,0.105
386,0.055,0.059,0.077
387,0.04,0.056,0.057
388,0.05,0.053,0.062
389,0.037,0.049,0.044
390,0.027,0.044,0.028
391,0.027,0.04,0.023
392,0.03,0.035,0.024
393,0.031,0.031,0.025
394,0.044,0.027,0.038
395,0.02,0.025,0.017
396,0.017,0.024,0.017
397,0.044,0.025,0.045
398,0.046,0.028,0.046
399,0.029,0.035,0.029
400,0.033,0.046,0.033
