lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.461,0.565,0.484
2,0.285,0.399,0.308
3,0.184,0.267,0.202
4,0.108,0.165,0.118
5,0.041,0.088,0.041
6,0.028,0.033,0.019
7,0.019,-0.005,0.001
8,0.005,-0.029,-0.019
9,-0.002,-0.041,-0.029
10,-0.001,-0.045,-0.03
11,0.016,-0.041,-0.013
12,0.023,-0.033,0.002
13,-0.01,-0.022,-0.022
14,0.011,-0.01,0.005
15,0.01,0.004,0.006
16,0.013,0.016,0.004
17,0.018,0.027,-0.001
18,0.055,0.037,0.028
19,0.051,0.044,0.021
20,0.035,0.048,0.006
21,0.032,0.051,0.007
22,0.023,0.05,0.004
23,0.026,0.048,0.014
24,-0.017,0.043,-0.014
25,-0.015,0.036,0.0
26,0.018,0.021,0.043
27,0.004,0.016,0.042
28,-0.02,0.011,0.031
29,-0.019,0.008,0.039
30,-0.017,0.005,0.039
31,-0.017,0.006,0.031
32,-0.008,0.006,0.028
33,0.012,0.006,0.035
34,0.002,0.007,0.013
35,0.001,0.007,-0.001
36,0.001,0.008,-0.011
37,0.031,0.007,0.011
38,0.028,0.005,0.006
39,0.034,0.006,0.008
40,0.027,0.005,0.002
41,0.036,0.006,0.015
42,0.019,0.008,0.007
43,-0.001,0.01,-0.005
44,0.014,0.011,0.01
45,-0.007,0.011,-0.013
46,-0.001,0.011,-0.015
47,0.012,0.01,-0.012
48,0.0,0.01,-0.029
49,0.01,0.009,-0.02
50,0.008,0.01,-0.02
51,0.002,0.01,-0.021
52,0.0,0.009,-0.016
53,-0.017,0.008,-0.022
54,-0.019,0.008,-0.012
55,-0.025,0.008,-0.005
56,0.008,0.008,0.038
57,0.012,0.008,0.052
58,0.039,0.007,0.085
59,0.041,0.006,0.088
60,0.03,0.006,0.071
61,0.041,0.007,0.073
62,0.037,0.008,0.057
63,0.006,0.008,0.018
64,0.002,0.008,0.003
65,-0.011,0.007,-0.019
66,-0.017,0.007,-0.033
67,-0.011,0.006,-0.032
68,0.015,0.006,-0.008
69,0.006,0.007,-0.016
70,0.007,0.007,-0.012
71,-0.011,0.008,-0.024
72,-0.025,0.008,-0.032
73,0.005,0.008,0.001
74,-0.003,0.007,-0.004
75,-0.003,0.005,-0.008
76,0.0,0.003,-0.012
77,0.006,0.0,-0.013
78,0.01,-0.003,-0.013
79,0.015,-0.004,-0.011
80,0.031,-0.004,0.006
81,0.03,-0.003,0.01
82,0.008,-0.002,-0.004
83,-0.001,-0.001,-0.004
84,-0.005,-0.001,0.004
85,-0.006,-0.002,0.014
86,-0.005,-0.003,0.025
87,-0.0,-0.005,0.038
88,-0.007,-0.007,0.04
89,-0.022,-0.007,0.025
90,-0.026,-0.006,0.015
91,-0.034,-0.006,-0.003
92,-0.027,-0.004,-0.005
93,-0.034,-0.002,-0.021
94,-0.01,-0.001,-0.008
95,-0.005,-0.001,-0.014
96,0.008,-0.0,-0.007
97,0.018,0.0,-0.002
98,0.029,0.001,0.007
99,0.039,0.0,0.017
100,0.022,0.002,0.005
101,0.014,0.003,0.004
102,0.009,0.005,0.006
103,-0.012,0.007,-0.011
104,-0.01,0.009,-0.011
105,-0.003,0.01,-0.011
106,0.013,0.01,-0.004
107,0.026,0.01,0.002
108,0.03,0.01,0.002
109,0.023,0.009,-0.005
110,0.001,0.008,-0.021
111,-0.009,0.007,-0.024
112,-0.016,0.005,-0.022
113,-0.031,0.003,-0.024
114,-0.013,0.0,0.003
115,-0.002,-0.002,0.023
116,-0.005,-0.003,0.029
117,0.005,-0.004,0.046
118,0.015,-0.003,0.057
119,0.018,-0.001,0.056
120,0.015,0.001,0.045
121,0.027,0.003,0.049
122,0.021,0.005,0.035
123,-0.008,0.007,-0.002
124,-0.023,0.007,-0.028
125,-0.005,0.006,-0.02
126,-0.022,0.005,-0.042
127,-0.003,0.005,-0.026
128,0.018,0.003,-0.007
129,0.011,0.004,-0.011
130,-0.017,0.006,-0.031
131,0.011,0.007,0.003
132,0.018,0.007,0.015
133,0.036,0.006,0.034
134,0.018,0.006,0.012
135,0.003,0.005,-0.012
136,0.023,0.002,0.001
137,0.005,0.0,-0.021
138,0.009,-0.001,-0.02
139,-0.002,0.0,-0.027
140,-0.014,0.001,-0.033
141,-0.02,0.002,-0.032
142,-0.03,0.004,-0.032
143,-0.015,0.005,-0.007
144,-0.003,0.006,0.017
145,0.018,0.007,0.047
146,0.017,0.009,0.055
147,0.021,0.011,0.065
148,0.044,0.011,0.086
149,0.017,0.013,0.053
150,0.006,0.015,0.034
151,0.004,0.017,0.025
152,0.016,0.019,0.026
153,-0.011,0.02,-0.01
154,0.013,0.019,0.003
155,0.03,0.018,0.011
156,0.026,0.019,0.003
157,0.023,0.019,-0.004
158,0.031,0.019,0.004
159,0.052,0.018,0.028
160,0.057,0.017,0.04
161,0.016,0.017,0.01
162,-0.002,0.015,-0.002
163,0.001,0.012,-0.001
164,0.004,0.009,-0.004
165,-0.003,0.007,-0.019
166,0.005,0.005,-0.018
167,-0.003,0.004,-0.028
168,-0.002,0.003,-0.026
169,-0.019,0.002,-0.036
170,-0.036,-0.0,-0.049
171,-0.01,-0.003,-0.017
172,-0.002,-0.005,0.002
173,-0.006,-0.007,0.006
174,0.002,-0.01,0.023
175,0.006,-0.012,0.035
176,0.023,-0.013,0.057
177,0.02,-0.013,0.059
178,0.02,-0.013,0.057
179,-0.024,-0.011,0.008
180,-0.019,-0.008,0.007
181,-0.019,-0.005,-0.001
182,-0.017,-0.002,-0.007
183,-0.02,0.003,-0.022
184,-0.008,0.006,-0.021
185,-0.008,0.008,-0.029
186,0.002,0.008,-0.024
187,0.003,0.01,-0.025
188,-0.008,0.011,-0.032
189,-0.005,0.013,-0.023
190,0.02,0.015,0.009
191,0.021,0.016,0.017
192,0.037,0.017,0.034
193,0.05,0.018,0.041
194,0.05,0.018,0.034
195,0.034,0.018,0.013
196,0.024,0.017,-0.002
197,0.028,0.017,-0.002
198,0.028,0.016,-0.003
199,0.025,0.016,-0.001
200,-0.008,0.015,-0.025
201,0.003,0.014,-0.003
202,0.003,0.011,0.01
203,-0.019,0.009,-0.0
204,-0.014,0.005,0.01
205,-0.005,0.002,0.025
206,-0.004,0.0,0.032
207,-0.013,-0.002,0.027
208,0.032,-0.003,0.068
209,0.005,-0.003,0.036
210,0.002,-0.003,0.026
211,-0.009,-0.002,0.005
212,-0.006,-0.002,-0.005
213,-0.023,-0.001,-0.031
214,-0.015,0.002,-0.032
215,0.007,0.005,-0.017
216,0.017,0.007,-0.013
217,0.015,0.009,-0.013
218,0.016,0.011,-0.007
219,0.031,0.012,0.015
220,0.028,0.013,0.02
221,-0.001,0.013,-0.003
222,0.002,0.013,-0.001
223,0.018,0.012,0.008
224,0.017,0.011,-0.0
225,0.03,0.01,0.006
226,0.018,0.01,-0.008
227,0.006,0.01,-0.018
228,0.033,0.01,0.012
229,0.007,0.011,-0.009
230,0.001,0.012,-0.006
231,0.004,0.013,0.008
232,-0.01,0.014,0.005
233,-0.001,0.015,0.022
234,0.007,0.014,0.035
235,0.011,0.014,0.045
236,0.003,0.014,0.045
237,0.002,0.014,0.042
238,0.014,0.013,0.046
239,0.027,0.013,0.05
240,0.027,0.014,0.041
241,0.016,0.015,0.02
242,0.022,0.014,0.015
243,0.029,0.014,0.011
244,0.023,0.014,-0.002
245,0.044,0.015,0.014
246,0.039,0.015,0.01
247,0.013,0.017,-0.011
248,0.007,0.017,-0.009
249,-0.002,0.017,-0.009
250,-0.008,0.016,-0.009
251,-0.002,0.015,-0.002
252,0.0,0.013,-0.003
253,0.002,0.012,-0.009
254,0.008,0.009,-0.011
255,-0.01,0.006,-0.034
256,0.007,0.004,-0.018
257,0.025,0.001,-0.001
258,-0.002,-0.001,-0.022
259,-0.008,-0.003,-0.022
260,0.018,-0.005,0.012
261,0.014,-0.007,0.019
262,0.009,-0.009,0.023
263,0.002,-0.01,0.024
264,-0.014,-0.011,0.016
265,-0.003,-0.013,0.037
266,-0.014,-0.015,0.031
267,-0.048,-0.016,-0.004
268,-0.043,-0.017,-0.007
269,-0.043,-0.02,-0.013
270,-0.028,-0.022,-0.01
271,-0.026,-0.024,-0.02
272,-0.002,-0.027,-0.009
273,-0.023,-0.027,-0.038
274,-0.013,-0.027,-0.036
275,-0.02,-0.025,-0.046
276,-0.025,-0.024,-0.049
277,-0.023,-0.022,-0.042
278,-0.02,-0.02,-0.031
279,-0.01,-0.016,-0.014
280,-0.019,-0.012,-0.019
281,-0.003,-0.007,-0.004
282,-0.012,-0.002,-0.016
283,-0.023,0.002,-0.035
284,-0.016,0.006,-0.034
285,0.002,0.009,-0.02
286,-0.0,0.011,-0.021
287,0.025,0.013,0.004
288,0.013,0.013,-0.003
289,0.027,0.014,0.018
290,0.036,0.015,0.037
291,0.032,0.015,0.042
292,0.043,0.014,0.061
293,0.055,0.014,0.08
294,0.009,0.014,0.046
295,0.014,0.015,0.057
296,0.009,0.014,0.053
297,-0.018,0.013,0.022
298,-0.008,0.01,0.022
299,0.012,0.008,0.031
300,0.013,0.005,0.022
301,-0.004,0.002,-0.005
302,-0.032,-0.001,-0.044
303,-0.028,-0.004,-0.047
304,-0.014,-0.007,-0.038
305,-0.018,-0.009,-0.042
306,-0.003,-0.01,-0.027
307,0.017,-0.011,-0.004
308,0.017,-0.01,0.004
309,0.015,-0.009,0.011
310,0.008,-0.007,0.007
311,-0.02,-0.004,-0.021
312,-0.006,-0.001,-0.016
313,-0.017,0.001,-0.034
314,-0.006,0.004,-0.028
315,-0.017,0.007,-0.04
316,0.002,0.008,-0.021
317,-0.012,0.01,-0.031
318,0.001,0.011,-0.016
319,0.018,0.01,0.007
320,0.025,0.009,0.024
321,0.014,0.008,0.026
322,0.027,0.007,0.05
323,0.02,0.005,0.053
324,0.036,0.004,0.078
325,0.014,0.003,0.061
326,0.022,0.001,0.066
327,0.022,-0.002,0.058
328,-0.013,-0.003,0.015
329,-0.031,-0.004,-0.012
330,-0.024,-0.005,-0.019
331,-0.015,-0.005,-0.023
332,-0.025,-0.005,-0.042
333,-0.018,-0.005,-0.042
334,-0.031,-0.006,-0.055
335,-0.019,-0.008,-0.045
336,-0.006,-0.009,-0.03
337,0.002,-0.009,-0.017
338,-0.012,-0.008,-0.022
339,-0.011,-0.007,-0.015
340,0.0,-0.006,-0.003
341,-0.002,-0.004,-0.009
342,0.008,-0.002,-0.008
343,0.018,0.0,-0.004
344,0.021,0.004,-0.003
345,0.005,0.006,-0.018
346,0.012,0.007,-0.008
347,0.013,0.008,-0.001
348,-0.008,0.009,-0.015
349,0.004,0.009,0.004
350,0.017,0.008,0.026
351,0.024,0.008,0.045
352,-0.002,0.007,0.032
353,0.008,0.005,0.052
354,0.004,0.005,0.055
355,-0.006,0.006,0.047
356,-0.0,0.006,0.046
357,0.012,0.007,0.045
358,0.018,0.008,0.04
359,0.001,0.008,0.01
360,-0.0,0.009,-0.003
361,-0.003,0.009,-0.017
362,-0.004,0.008,-0.024
363,0.001,0.008,-0.023
364,0.007,0.008,-0.017
365,-0.0,0.009,-0.023
366,0.019,0.01,0.0
367,0.004,0.01,-0.006
368,0.023,0.01,0.021
369,0.043,0.011,0.04
370,0.037,0.011,0.031
371,0.023,0.013,0.009
372,0.022,0.014,0.0
373,0.02,0.015,-0.005
374,0.02,0.017,-0.006
375,0.0,0.018,-0.021
376,0.007,0.019,-0.011
377,-0.01,0.02,-0.022
378,-0.011,0.02,-0.015
379,0.013,0.021,0.017
380,0.007,0.021,0.024
381,0.001,0.021,0.028
382,0.026,0.021,0.062
383,0.043,0.021,0.087
384,0.042,0.02,0.088
385,0.04,0.02,0.081
386,0.044,0.019,0.075
387,0.013,0.018,0.036
388,0.018,0.017,0.031
389,0.015,0.016,0.017
390,0.03,0.015,0.021
391,0.026,0.013,0.008
392,0.0,0.011,-0.021
393,0.001,0.009,-0.022
394,-0.008,0.006,-0.03
395,-0.01,0.003,-0.028
396,-0.005,-0.0,-0.016
397,-0.008,-0.004,-0.011
398,-0.014,-0.009,-0.012
399,-0.004,-0.013,-0.007
400,-0.009,-0.019,-0.019
