lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.53,0.604,0.581
2,0.326,0.44,0.379
3,0.229,0.31,0.267
4,0.149,0.209,0.171
5,0.106,0.132,0.111
6,0.065,0.075,0.056
7,0.051,0.036,0.03
8,0.072,0.011,0.039
9,0.054,-0.002,0.021
10,0.042,-0.006,0.005
11,0.034,-0.004,-0.012
12,0.043,0.003,-0.02
13,0.046,0.014,-0.032
14,0.031,0.026,-0.054
15,0.027,0.039,-0.058
16,0.038,0.051,-0.046
17,0.038,0.063,-0.037
18,0.045,0.072,-0.022
19,0.077,0.08,0.019
20,0.078,0.085,0.03
21,0.092,0.088,0.052
22,0.074,0.089,0.046
23,0.064,0.087,0.05
24,0.07,0.082,0.071
25,0.06,0.076,0.083
26,0.03,0.062,0.078
27,0.024,0.055,0.098
28,0.033,0.05,0.13
29,0.035,0.046,0.147
30,0.025,0.043,0.141
31,0.041,0.04,0.142
32,0.056,0.038,0.132
33,0.049,0.036,0.101
34,0.029,0.033,0.058
35,0.014,0.028,0.024
36,0.019,0.024,0.01
37,0.015,0.022,-0.01
38,0.003,0.02,-0.03
39,0.012,0.018,-0.028
40,0.021,0.018,-0.029
41,0.029,0.018,-0.035
42,0.036,0.019,-0.041
43,0.024,0.021,-0.057
44,0.014,0.023,-0.066
45,0.045,0.023,-0.034
46,0.041,0.024,-0.031
47,0.012,0.023,-0.046
48,0.021,0.023,-0.028
49,0.015,0.024,-0.026
50,0.019,0.024,-0.016
51,0.017,0.025,-0.01
52,0.006,0.026,-0.009
53,0.027,0.027,0.025
54,0.019,0.027,0.038
55,0.021,0.028,0.062
56,0.042,0.029,0.102
57,0.054,0.029,0.134
58,0.067,0.029,0.161
59,0.046,0.029,0.151
60,0.011,0.029,0.112
61,0.002,0.03,0.086
62,0.011,0.03,0.072
63,0.023,0.03,0.063
64,0.027,0.031,0.046
65,0.03,0.03,0.03
66,0.024,0.03,0.01
67,0.031,0.029,0.008
68,0.042,0.028,0.013
69,0.038,0.027,0.002
70,0.031,0.026,-0.016
71,0.022,0.023,-0.038
72,0.014,0.019,-0.055
73,0.007,0.017,-0.066
74,-0.001,0.015,-0.071
75,0.023,0.012,-0.045
76,0.048,0.009,-0.018
77,0.033,0.006,-0.026
78,0.009,0.005,-0.039
79,-0.012,0.005,-0.048
80,0.015,0.005,-0.019
81,0.001,0.007,-0.024
82,-0.025,0.008,-0.037
83,-0.022,0.008,-0.019
84,-0.0,0.006,0.019
85,-0.007,0.005,0.034
86,0.012,0.006,0.072
87,0.008,0.008,0.091
88,0.011,0.011,0.108
89,0.009,0.013,0.109
90,-0.001,0.014,0.088
91,0.022,0.015,0.087
92,0.007,0.017,0.053
93,0.033,0.017,0.056
94,0.034,0.016,0.039
95,0.028,0.014,0.015
96,0.032,0.012,0.006
97,0.024,0.011,-0.007
98,0.029,0.01,-0.008
99,0.035,0.009,-0.009
100,0.017,0.01,-0.036
101,-0.006,0.01,-0.065
102,-0.01,0.008,-0.075
103,-0.028,0.005,-0.092
104,-0.008,0.004,-0.073
105,-0.007,0.003,-0.07
106,0.002,-0.0,-0.057
107,0.002,-0.003,-0.049
108,-0.005,-0.004,-0.045
109,-0.023,-0.004,-0.053
110,-0.04,-0.006,-0.059
111,-0.029,-0.008,-0.041
112,-0.003,-0.009,-0.005
113,0.002,-0.009,0.014
114,0.021,-0.009,0.048
115,0.012,-0.009,0.059
116,0.015,-0.007,0.084
117,0.031,-0.006,0.118
118,0.018,-0.004,0.118
119,0.008,-0.002,0.108
120,-0.014,0.0,0.075
121,-0.016,0.002,0.053
122,-0.023,0.004,0.023
123,-0.028,0.005,-0.001
124,-0.015,0.007,-0.005
125,0.007,0.007,0.001
126,0.012,0.008,-0.004
127,-0.009,0.008,-0.03
128,0.002,0.009,-0.03
129,0.023,0.01,-0.025
130,0.027,0.01,-0.033
131,0.014,0.011,-0.052
132,0.021,0.011,-0.05
133,0.031,0.011,-0.039
134,0.042,0.012,-0.027
135,0.014,0.013,-0.046
136,0.009,0.015,-0.045
137,0.012,0.017,-0.033
138,0.012,0.019,-0.024
139,0.01,0.02,-0.021
140,0.01,0.02,-0.015
141,0.021,0.019,0.004
142,0.009,0.017,0.009
143,-0.011,0.014,0.01
144,0.02,0.01,0.058
145,0.006,0.006,0.065
146,0.008,0.003,0.085
147,0.001,-0.0,0.091
148,-0.005,-0.002,0.092
149,0.022,-0.003,0.107
150,0.007,-0.005,0.077
151,-0.001,-0.006,0.052
152,0.003,-0.009,0.033
153,0.007,-0.01,0.016
154,-0.009,-0.012,-0.014
155,-0.04,-0.014,-0.052
156,-0.032,-0.016,-0.055
157,-0.025,-0.017,-0.053
158,-0.037,-0.018,-0.068
159,-0.032,-0.018,-0.069
160,-0.025,-0.02,-0.071
161,-0.016,-0.019,-0.07
162,-0.021,-0.018,-0.077
163,0.0,-0.015,-0.062
164,0.013,-0.012,-0.05
165,-0.003,-0.008,-0.058
166,0.011,-0.005,-0.036
167,-0.001,-0.002,-0.038
168,-0.016,0.001,-0.044
169,-0.012,0.005,-0.031
170,-0.007,0.008,-0.02
171,-0.006,0.01,-0.009
172,-0.01,0.012,0.001
173,0.015,0.014,0.037
174,0.018,0.017,0.055
175,0.034,0.019,0.086
176,0.053,0.02,0.119
177,0.041,0.02,0.117
178,0.04,0.019,0.115
179,0.035,0.019,0.1
180,0.023,0.018,0.072
181,0.016,0.019,0.046
182,0.016,0.018,0.027
183,0.013,0.017,0.007
184,0.008,0.016,-0.011
185,-0.009,0.015,-0.033
186,-0.015,0.014,-0.045
187,-0.013,0.013,-0.049
188,-0.0,0.011,-0.047
189,0.003,0.01,-0.051
190,0.022,0.007,-0.04
191,0.015,0.004,-0.051
192,0.005,0.0,-0.061
193,0.008,-0.003,-0.056
194,0.009,-0.005,-0.051
195,0.021,-0.007,-0.034
196,0.001,-0.008,-0.045
197,-0.015,-0.009,-0.049
198,-0.009,-0.009,-0.039
199,-0.005,-0.009,-0.027
200,0.008,-0.008,-0.006
201,-0.011,-0.008,-0.008
202,-0.025,-0.007,-0.002
203,-0.039,-0.006,0.005
204,-0.015,-0.005,0.047
205,-0.016,-0.005,0.064
206,0.002,-0.003,0.092
207,-0.011,-0.001,0.083
208,-0.004,0.001,0.08
209,0.001,0.002,0.068
210,-0.005,0.002,0.044
211,-0.009,0.002,0.021
212,0.018,0.002,0.027
213,0.006,0.003,0.003
214,0.029,0.003,0.01
215,0.011,0.003,-0.013
216,0.014,0.003,-0.017
217,0.009,0.002,-0.027
218,0.009,0.002,-0.036
219,0.013,0.001,-0.041
220,0.022,0.001,-0.04
221,0.014,-0.0,-0.05
222,-0.009,-0.001,-0.071
223,-0.011,-0.002,-0.069
224,-0.016,-0.003,-0.067
225,-0.016,-0.004,-0.059
226,-0.03,-0.005,-0.064
227,-0.03,-0.006,-0.058
228,-0.027,-0.007,-0.048
229,-0.03,-0.007,-0.043
230,-0.03,-0.008,-0.031
231,-0.011,-0.009,0.002
232,0.003,-0.01,0.034
233,0.018,-0.01,0.069
234,0.019,-0.01,0.092
235,0.028,-0.01,0.116
236,-0.006,-0.009,0.091
237,0.007,-0.008,0.096
238,-0.002,-0.008,0.073
239,-0.015,-0.007,0.043
240,0.003,-0.006,0.039
241,-0.007,-0.004,0.01
242,-0.009,-0.003,-0.009
243,-0.015,-0.002,-0.027
244,-0.023,-0.001,-0.041
245,-0.018,-0.0,-0.043
246,-0.011,-0.0,-0.041
247,0.005,-0.002,-0.036
248,-0.02,-0.003,-0.063
249,-0.02,-0.004,-0.069
250,-0.004,-0.005,-0.061
251,0.001,-0.006,-0.058
252,0.013,-0.007,-0.047
253,0.015,-0.007,-0.042
254,0.003,-0.008,-0.046
255,0.002,-0.008,-0.038
256,0.002,-0.007,-0.03
257,0.007,-0.006,-0.019
258,0.001,-0.005,-0.018
259,-0.003,-0.005,-0.012
260,-0.014,-0.004,-0.007
261,0.005,-0.002,0.031
262,-0.007,0.0,0.043
263,-0.021,0.002,0.051
264,-0.023,0.004,0.065
265,-0.015,0.005,0.084
266,-0.002,0.006,0.093
267,-0.005,0.007,0.081
268,-0.004,0.007,0.067
269,0.002,0.007,0.055
270,0.016,0.007,0.051
271,0.035,0.007,0.049
272,0.008,0.006,0.008
273,0.0,0.005,-0.01
274,0.023,0.004,0.001
275,0.028,0.003,-0.001
276,0.016,0.002,-0.019
277,0.019,-0.0,-0.026
278,0.029,-0.002,-0.026
279,0.008,-0.004,-0.051
280,-0.001,-0.005,-0.06
281,-0.005,-0.005,-0.065
282,-0.03,-0.006,-0.084
283,-0.036,-0.008,-0.082
284,-0.047,-0.009,-0.083
285,-0.039,-0.009,-0.068
286,-0.024,-0.009,-0.048
287,-0.022,-0.008,-0.043
288,-0.007,-0.008,-0.026
289,-0.006,-0.007,-0.012
290,-0.007,-0.005,0.007
291,-0.008,-0.003,0.025
292,0.011,-0.0,0.062
293,0.022,0.002,0.092
294,0.007,0.006,0.095
295,0.027,0.01,0.12
296,0.018,0.013,0.107
297,0.029,0.015,0.101
298,0.041,0.018,0.093
299,0.041,0.022,0.074
300,0.041,0.025,0.056
301,0.021,0.028,0.02
302,0.005,0.03,-0.007
303,0.014,0.032,-0.006
304,0.017,0.032,-0.007
305,0.036,0.032,0.002
306,0.041,0.032,-0.002
307,0.027,0.033,-0.023
308,0.026,0.034,-0.034
309,0.021,0.036,-0.047
310,0.023,0.038,-0.049
311,0.044,0.04,-0.033
312,0.054,0.043,-0.022
313,0.035,0.044,-0.031
314,0.049,0.046,-0.006
315,0.044,0.047,-0.0
316,0.042,0.048,0.008
317,0.058,0.051,0.029
318,0.051,0.052,0.037
319,0.067,0.052,0.068
320,0.082,0.054,0.1
321,0.056,0.055,0.098
322,0.045,0.056,0.11
323,0.046,0.055,0.126
324,0.049,0.053,0.141
325,0.054,0.051,0.148
326,0.067,0.047,0.15
327,0.057,0.044,0.127
328,0.055,0.04,0.107
329,0.025,0.037,0.062
330,0.015,0.034,0.033
331,0.019,0.032,0.02
332,0.026,0.03,0.014
333,0.031,0.029,0.01
334,0.046,0.029,0.017
335,0.018,0.03,-0.013
336,0.029,0.031,-0.011
337,0.05,0.032,-0.001
338,0.016,0.033,-0.04
339,0.034,0.035,-0.031
340,0.024,0.038,-0.044
341,0.016,0.04,-0.051
342,0.034,0.043,-0.031
343,0.021,0.047,-0.034
344,0.034,0.05,-0.012
345,0.059,0.052,0.014
346,0.061,0.053,0.02
347,0.087,0.054,0.053
348,0.087,0.057,0.071
349,0.083,0.059,0.086
350,0.083,0.06,0.106
351,0.087,0.061,0.129
352,0.08,0.061,0.142
353,0.039,0.06,0.123
354,0.044,0.059,0.135
355,0.04,0.058,0.126
356,0.037,0.058,0.11
357,0.046,0.057,0.098
358,0.053,0.057,0.082
359,0.062,0.057,0.074
360,0.058,0.056,0.055
361,0.045,0.055,0.029
362,0.034,0.054,0.012
363,0.042,0.052,0.014
364,0.066,0.052,0.029
365,0.06,0.052,0.016
366,0.031,0.052,-0.023
367,0.05,0.053,-0.019
368,0.084,0.054,0.006
369,0.07,0.056,-0.008
370,0.061,0.058,-0.015
371,0.045,0.06,-0.027
372,0.056,0.062,-0.009
373,0.078,0.063,0.02
374,0.065,0.063,0.02
375,0.065,0.063,0.028
376,0.075,0.063,0.043
377,0.064,0.062,0.044
378,0.057,0.061,0.052
379,0.064,0.061,0.074
380,0.057,0.06,0.085
381,0.066,0.06,0.111
382,0.053,0.059,0.12
383,0.05,0.059,0.132
384,0.075,0.059,0.155
385,0.074,0.059,0.145
386,0.045,0.059,0.102
387,0.048,0.06,0.084
388,0.05,0.06,0.067
389,0.059,0.06,0.059
390,0.06,0.061,0.047
391,0.059,0.061,0.035
392,0.07,0.061,0.036
393,0.061,0.06,0.025
394,0.058,0.058,0.02
395,0.054,0.056,0.008
396,0.054,0.052,-0.005
397,0.07,0.047,-0.002
398,0.034,0.04,-0.039
399,0.012,0.031,-0.057
400,0.025,0.019,-0.046
