lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.593,0.628,0.597
2,0.373,0.474,0.38
3,0.238,0.35,0.245
4,0.176,0.251,0.181
5,0.129,0.174,0.133
6,0.111,0.116,0.112
7,0.103,0.074,0.103
8,0.088,0.044,0.087
9,0.082,0.026,0.081
10,0.073,0.016,0.072
11,0.052,0.012,0.051
12,0.031,0.013,0.031
13,0.023,0.018,0.023
14,0.041,0.025,0.04
15,0.051,0.033,0.051
16,0.056,0.041,0.056
17,0.055,0.048,0.056
18,0.047,0.055,0.047
19,0.065,0.06,0.066
20,0.062,0.064,0.062
21,0.056,0.066,0.056
22,0.045,0.066,0.046
23,0.029,0.064,0.03
24,0.024,0.061,0.027
25,0.018,0.056,0.024
26,0.009,0.043,0.017
27,0.011,0.036,0.022
28,-0.003,0.032,0.011
29,0.001,0.029,0.015
30,0.005,0.027,0.02
31,0.026,0.026,0.039
32,0.033,0.025,0.044
33,0.033,0.023,0.041
34,0.028,0.02,0.031
35,0.034,0.017,0.035
36,0.038,0.014,0.038
37,0.028,0.011,0.026
38,0.027,0.01,0.025
39,0.038,0.01,0.035
40,0.037,0.01,0.035
41,0.012,0.009,0.009
42,-0.016,0.009,-0.018
43,-0.013,0.009,-0.014
44,-0.017,0.009,-0.017
45,-0.025,0.008,-0.025
46,-0.004,0.006,-0.004
47,0.007,0.005,0.007
48,0.0,0.003,-0.0
49,0.001,0.002,0.001
50,0.002,0.002,0.001
51,0.007,0.004,0.007
52,0.004,0.006,0.004
53,0.001,0.008,0.003
54,0.016,0.01,0.02
55,0.01,0.012,0.016
56,0.025,0.015,0.032
57,0.038,0.018,0.047
58,0.041,0.02,0.051
59,0.033,0.024,0.044
60,0.018,0.026,0.029
61,0.016,0.029,0.026
62,0.015,0.03,0.022
63,0.027,0.032,0.031
64,0.035,0.033,0.036
65,0.03,0.033,0.028
66,0.04,0.032,0.037
67,0.044,0.032,0.039
68,0.045,0.034,0.04
69,0.045,0.035,0.039
70,0.043,0.037,0.037
71,0.037,0.038,0.032
72,0.026,0.038,0.022
73,-0.001,0.037,-0.003
74,-0.008,0.037,-0.009
75,0.017,0.036,0.015
76,0.045,0.034,0.043
77,0.053,0.031,0.05
78,0.055,0.028,0.052
79,0.034,0.024,0.031
80,0.023,0.019,0.02
81,0.011,0.013,0.009
82,0.012,0.008,0.011
83,0.018,0.002,0.018
84,0.027,-0.003,0.028
85,0.013,-0.007,0.017
86,0.0,-0.011,0.006
87,-0.004,-0.014,0.004
88,-0.012,-0.017,-0.002
89,-0.029,-0.019,-0.019
90,-0.047,-0.021,-0.036
91,-0.069,-0.023,-0.06
92,-0.07,-0.025,-0.065
93,-0.046,-0.027,-0.044
94,-0.044,-0.029,-0.045
95,-0.026,-0.031,-0.031
96,-0.045,-0.033,-0.05
97,-0.045,-0.034,-0.05
98,-0.025,-0.034,-0.031
99,-0.018,-0.032,-0.024
100,-0.003,-0.029,-0.01
101,0.016,-0.024,0.009
102,0.01,-0.021,0.004
103,0.016,-0.018,0.012
104,0.017,-0.015,0.014
105,-0.005,-0.012,-0.007
106,-0.031,-0.008,-0.032
107,-0.03,-0.002,-0.031
108,-0.036,0.003,-0.036
109,-0.026,0.008,-0.026
110,-0.002,0.011,-0.003
111,0.003,0.013,0.003
112,-0.003,0.015,-0.004
113,0.003,0.016,0.002
114,0.021,0.016,0.021
115,0.04,0.016,0.042
116,0.041,0.018,0.045
117,0.037,0.021,0.043
118,0.043,0.023,0.05
119,0.028,0.025,0.036
120,0.03,0.026,0.038
121,0.028,0.026,0.033
122,0.027,0.027,0.029
123,0.023,0.027,0.021
124,0.022,0.028,0.018
125,0.028,0.028,0.021
126,0.035,0.027,0.027
127,0.023,0.024,0.016
128,0.014,0.021,0.007
129,0.003,0.017,-0.003
130,-0.013,0.012,-0.019
131,-0.004,0.008,-0.009
132,0.019,0.005,0.014
133,0.029,0.003,0.024
134,0.012,0.001,0.007
135,0.015,0.0,0.011
136,0.01,-0.001,0.005
137,-0.002,-0.002,-0.006
138,-0.017,-0.002,-0.021
139,-0.023,-0.001,-0.028
140,-0.038,-0.0,-0.042
141,-0.013,-0.0,-0.017
142,0.01,0.0,0.008
143,0.004,0.0,0.004
144,0.005,0.0,0.008
145,-0.003,0.0,0.002
146,0.002,0.001,0.008
147,0.003,0.0,0.01
148,0.004,-0.001,0.012
149,0.006,-0.002,0.014
150,0.014,-0.003,0.02
151,0.022,-0.005,0.025
152,0.01,-0.006,0.009
153,-0.002,-0.008,-0.005
154,-0.014,-0.009,-0.02
155,-0.023,-0.009,-0.03
156,-0.02,-0.008,-0.027
157,-0.02,-0.008,-0.026
158,-0.008,-0.009,-0.014
159,-0.015,-0.012,-0.021
160,-0.027,-0.014,-0.032
161,-0.023,-0.016,-0.028
162,-0.024,-0.018,-0.029
163,-0.027,-0.02,-0.031
164,-0.02,-0.021,-0.025
165,-0.022,-0.022,-0.027
166,-0.023,-0.022,-0.029
167,-0.02,-0.022,-0.026
168,-0.022,-0.023,-0.028
169,-0.014,-0.022,-0.02
170,-0.003,-0.021,-0.009
171,0.01,-0.02,0.005
172,0.001,-0.017,-0.001
173,-0.015,-0.016,-0.014
174,-0.026,-0.015,-0.022
175,-0.018,-0.013,-0.013
176,-0.038,-0.012,-0.031
177,-0.034,-0.011,-0.027
178,-0.034,-0.011,-0.026
179,-0.018,-0.01,-0.011
180,-0.007,-0.009,-0.002
181,0.005,-0.008,0.007
182,0.016,-0.007,0.015
183,-0.003,-0.006,-0.007
184,-0.006,-0.006,-0.012
185,-0.012,-0.006,-0.018
186,-0.006,-0.006,-0.012
187,-0.0,-0.006,-0.007
188,0.008,-0.006,0.002
189,0.013,-0.006,0.006
190,0.007,-0.007,0.002
191,-0.01,-0.007,-0.015
192,-0.025,-0.006,-0.029
193,-0.015,-0.005,-0.02
194,-0.018,-0.004,-0.024
195,-0.011,-0.004,-0.017
196,-0.005,-0.004,-0.011
197,0.011,-0.006,0.005
198,0.001,-0.008,-0.007
199,-0.021,-0.009,-0.029
200,-0.022,-0.01,-0.03
201,-0.012,-0.011,-0.018
202,-0.01,-0.011,-0.013
203,-0.016,-0.011,-0.015
204,-0.008,-0.011,-0.003
205,-0.002,-0.01,0.004
206,-0.008,-0.01,-0.0
207,-0.008,-0.01,0.0
208,0.0,-0.01,0.007
209,-0.001,-0.009,0.005
210,-0.001,-0.008,0.002
211,-0.001,-0.006,-0.0
212,0.001,-0.004,-0.0
213,-0.024,-0.003,-0.027
214,-0.014,-0.002,-0.018
215,-0.024,-0.002,-0.028
216,-0.023,-0.002,-0.027
217,0.003,-0.001,-0.002
218,0.008,0.0,0.004
219,0.014,0.001,0.009
220,0.01,0.003,0.005
221,0.012,0.005,0.008
222,0.009,0.006,0.003
223,-0.001,0.006,-0.008
224,-0.005,0.004,-0.012
225,0.005,0.003,-0.002
226,0.019,0.002,0.011
227,0.011,0.002,0.003
228,0.021,0.002,0.013
229,0.004,0.002,-0.004
230,0.004,0.003,-0.002
231,-0.002,0.004,-0.006
232,-0.004,0.005,-0.005
233,-0.004,0.006,-0.002
234,-0.002,0.007,0.002
235,-0.009,0.007,-0.003
236,0.014,0.007,0.02
237,0.02,0.007,0.026
238,0.007,0.006,0.012
239,-0.003,0.008,0.001
240,0.004,0.01,0.005
241,-0.0,0.012,-0.001
242,0.01,0.015,0.007
243,0.008,0.018,0.005
244,0.015,0.021,0.012
245,0.021,0.022,0.018
246,0.045,0.024,0.042
247,0.068,0.026,0.064
248,0.054,0.027,0.05
249,0.038,0.029,0.034
250,0.019,0.032,0.015
251,0.015,0.034,0.009
252,0.019,0.034,0.013
253,0.023,0.035,0.016
254,0.022,0.035,0.014
255,0.034,0.034,0.026
256,0.027,0.034,0.019
257,0.037,0.033,0.029
258,0.043,0.032,0.035
259,0.054,0.032,0.046
260,0.045,0.032,0.039
261,0.034,0.031,0.032
262,0.018,0.03,0.019
263,0.007,0.028,0.01
264,0.008,0.026,0.014
265,0.031,0.025,0.038
266,0.028,0.023,0.035
267,0.022,0.022,0.029
268,0.02,0.02,0.026
269,0.036,0.018,0.04
270,0.009,0.016,0.01
271,0.013,0.014,0.013
272,0.007,0.012,0.006
273,0.012,0.009,0.011
274,0.01,0.006,0.009
275,0.015,0.004,0.014
276,0.021,0.003,0.021
277,0.012,0.003,0.013
278,0.004,0.003,0.005
279,0.013,0.005,0.013
280,-0.0,0.008,-0.001
281,-0.005,0.011,-0.006
282,-0.007,0.015,-0.009
283,-0.007,0.019,-0.011
284,-0.002,0.022,-0.007
285,0.021,0.025,0.015
286,0.019,0.028,0.012
287,0.013,0.031,0.006
288,0.028,0.034,0.022
289,0.04,0.037,0.034
290,0.055,0.039,0.053
291,0.054,0.039,0.055
292,0.061,0.038,0.066
293,0.062,0.037,0.07
294,0.053,0.035,0.062
295,0.054,0.032,0.064
296,0.055,0.029,0.064
297,0.044,0.027,0.052
298,0.031,0.025,0.038
299,0.021,0.022,0.026
300,0.014,0.019,0.017
301,0.006,0.015,0.007
302,-0.005,0.011,-0.005
303,-0.027,0.007,-0.027
304,-0.026,0.004,-0.026
305,-0.025,-0.0,-0.024
306,-0.009,-0.004,-0.008
307,-0.011,-0.008,-0.01
308,-0.026,-0.011,-0.025
309,-0.023,-0.013,-0.022
310,-0.028,-0.015,-0.029
311,-0.013,-0.015,-0.015
312,0.01,-0.013,0.007
313,0.014,-0.01,0.01
314,0.033,-0.006,0.029
315,0.027,-0.002,0.022
316,0.028,0.003,0.024
317,0.009,0.007,0.005
318,0.002,0.012,-0.002
319,0.004,0.016,0.001
320,-0.009,0.019,-0.01
321,-0.01,0.022,-0.007
322,-0.002,0.024,0.004
323,0.024,0.025,0.033
324,0.025,0.026,0.036
325,0.019,0.026,0.032
326,0.028,0.026,0.039
327,0.017,0.024,0.027
328,0.039,0.023,0.047
329,0.054,0.023,0.059
330,0.062,0.022,0.065
331,0.054,0.02,0.057
332,0.042,0.018,0.043
333,0.023,0.016,0.024
334,-0.001,0.014,0.0
335,-0.013,0.014,-0.012
336,-0.002,0.015,-0.0
337,0.004,0.016,0.004
338,0.0,0.018,0.001
339,0.001,0.019,0.001
340,0.013,0.019,0.013
341,0.003,0.019,0.003
342,0.01,0.019,0.009
343,0.024,0.02,0.024
344,0.022,0.022,0.021
345,0.026,0.023,0.025
346,0.026,0.025,0.024
347,0.031,0.027,0.029
348,0.028,0.029,0.026
349,0.035,0.03,0.034
350,0.05,0.031,0.051
351,0.038,0.033,0.043
352,0.037,0.035,0.046
353,0.049,0.037,0.06
354,0.059,0.039,0.072
355,0.06,0.039,0.073
356,0.053,0.039,0.064
357,0.031,0.037,0.04
358,0.023,0.035,0.03
359,0.017,0.033,0.022
360,0.013,0.032,0.016
361,0.014,0.031,0.016
362,0.028,0.029,0.03
363,0.036,0.028,0.036
364,0.025,0.027,0.026
365,0.013,0.026,0.014
366,0.003,0.026,0.003
367,0.002,0.025,0.003
368,0.027,0.025,0.027
369,0.046,0.024,0.045
370,0.043,0.023,0.043
371,0.036,0.022,0.036
372,0.039,0.021,0.041
373,0.027,0.019,0.028
374,0.016,0.019,0.016
375,0.007,0.019,0.008
376,0.016,0.018,0.016
377,0.016,0.017,0.015
378,0.02,0.015,0.021
379,0.019,0.014,0.022
380,0.011,0.012,0.016
381,0.012,0.011,0.02
382,0.014,0.009,0.024
383,0.005,0.008,0.016
384,0.007,0.006,0.019
385,-0.007,0.004,0.005
386,-0.01,0.003,0.001
387,-0.01,0.001,-0.002
388,-0.011,-0.001,-0.005
389,-0.012,-0.002,-0.009
390,-0.004,-0.003,-0.004
391,0.008,-0.004,0.007
392,0.004,-0.005,0.003
393,0.007,-0.005,0.007
394,0.007,-0.005,0.006
395,-0.005,-0.005,-0.006
396,0.008,-0.004,0.007
397,-0.004,-0.002,-0.005
398,-0.017,0.0,-0.017
399,-0.006,0.003,-0.007
400,0.014,0.006,0.013
