lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.674,0.7,0.819
2,0.478,0.523,0.648
3,0.315,0.375,0.459
4,0.228,0.255,0.295
5,0.136,0.159,0.133
6,0.084,0.083,0.009
7,0.039,0.026,-0.087
8,0.006,-0.016,-0.157
9,-0.02,-0.044,-0.206
10,-0.029,-0.062,-0.232
11,-0.033,-0.07,-0.247
12,-0.037,-0.07,-0.255
13,-0.038,-0.065,-0.259
14,-0.04,-0.055,-0.262
15,-0.037,-0.043,-0.261
16,-0.033,-0.028,-0.259
17,-0.035,-0.012,-0.257
18,-0.032,0.005,-0.25
19,-0.022,0.021,-0.235
20,-0.012,0.035,-0.213
21,0.01,0.049,-0.172
22,0.029,0.06,-0.117
23,0.047,0.07,-0.045
24,0.075,0.077,0.05
25,0.11,0.081,0.171
26,0.152,0.08,0.31
27,0.142,0.079,0.429
28,0.083,0.077,0.501
29,0.049,0.075,0.542
30,0.059,0.071,0.547
31,0.083,0.065,0.5
32,0.089,0.059,0.397
33,0.076,0.052,0.268
34,0.031,0.042,0.128
35,-0.004,0.03,0.01
36,-0.014,0.016,-0.077
37,-0.018,0.003,-0.142
38,-0.024,-0.01,-0.189
39,-0.029,-0.021,-0.221
40,-0.034,-0.03,-0.239
41,-0.038,-0.037,-0.25
42,-0.042,-0.042,-0.257
43,-0.044,-0.045,-0.261
44,-0.047,-0.045,-0.264
45,-0.046,-0.043,-0.263
46,-0.042,-0.038,-0.261
47,-0.042,-0.031,-0.256
48,-0.04,-0.023,-0.248
49,-0.04,-0.013,-0.234
50,-0.036,-0.003,-0.209
51,-0.023,0.007,-0.168
52,-0.009,0.014,-0.109
53,0.008,0.019,-0.027
54,0.031,0.025,0.08
55,0.026,0.032,0.189
56,0.059,0.037,0.321
57,0.104,0.039,0.45
58,0.133,0.04,0.54
59,0.124,0.038,0.565
60,0.079,0.035,0.516
61,0.037,0.031,0.421
62,0.01,0.025,0.299
63,-0.006,0.018,0.175
64,-0.003,0.011,0.064
65,-0.009,0.004,-0.034
66,-0.025,-0.004,-0.115
67,-0.038,-0.013,-0.174
68,-0.045,-0.022,-0.211
69,-0.053,-0.031,-0.238
70,-0.057,-0.039,-0.252
71,-0.061,-0.045,-0.262
72,-0.059,-0.05,-0.266
73,-0.054,-0.052,-0.267
74,-0.053,-0.053,-0.268
75,-0.05,-0.051,-0.266
76,-0.045,-0.047,-0.261
77,-0.042,-0.041,-0.254
78,-0.035,-0.033,-0.241
79,-0.029,-0.024,-0.221
80,-0.02,-0.014,-0.187
81,-0.017,-0.003,-0.141
82,-0.007,0.007,-0.074
83,0.015,0.015,0.018
84,0.038,0.02,0.134
85,0.054,0.024,0.263
86,0.046,0.027,0.384
87,0.018,0.03,0.477
88,0.023,0.032,0.53
89,0.052,0.032,0.542
90,0.061,0.031,0.49
91,0.063,0.028,0.387
92,0.053,0.023,0.262
93,0.025,0.016,0.13
94,0.006,0.007,0.019
95,-0.011,-0.003,-0.074
96,-0.025,-0.012,-0.144
97,-0.03,-0.021,-0.189
98,-0.035,-0.029,-0.219
99,-0.042,-0.036,-0.239
100,-0.05,-0.042,-0.253
101,-0.05,-0.047,-0.259
102,-0.049,-0.048,-0.262
103,-0.053,-0.048,-0.265
104,-0.054,-0.046,-0.266
105,-0.051,-0.041,-0.264
106,-0.042,-0.035,-0.256
107,-0.048,-0.027,-0.251
108,-0.05,-0.018,-0.239
109,-0.051,-0.008,-0.218
110,-0.039,0.002,-0.177
111,-0.016,0.01,-0.111
112,0.008,0.019,-0.025
113,0.027,0.028,0.077
114,0.043,0.037,0.191
115,0.074,0.043,0.319
116,0.111,0.048,0.443
117,0.128,0.051,0.529
118,0.118,0.051,0.551
119,0.087,0.05,0.506
120,0.052,0.047,0.418
121,0.061,0.042,0.321
122,0.049,0.036,0.203
123,0.029,0.029,0.084
124,0.009,0.021,-0.018
125,-0.013,0.012,-0.1
126,-0.031,0.001,-0.16
127,-0.038,-0.01,-0.201
128,-0.047,-0.021,-0.23
129,-0.05,-0.03,-0.245
130,-0.052,-0.038,-0.255
131,-0.056,-0.044,-0.262
132,-0.052,-0.048,-0.263
133,-0.049,-0.05,-0.263
134,-0.046,-0.05,-0.261
135,-0.048,-0.046,-0.259
136,-0.045,-0.041,-0.253
137,-0.041,-0.033,-0.241
138,-0.037,-0.025,-0.221
139,-0.03,-0.015,-0.19
140,-0.018,-0.004,-0.142
141,-0.008,0.007,-0.078
142,0.014,0.017,0.011
143,0.037,0.024,0.123
144,0.043,0.031,0.242
145,0.047,0.037,0.354
146,0.051,0.043,0.451
147,0.062,0.046,0.512
148,0.088,0.047,0.521
149,0.098,0.047,0.474
150,0.088,0.046,0.378
151,0.066,0.043,0.264
152,0.031,0.038,0.14
153,0.011,0.031,0.034
154,0.003,0.024,-0.053
155,0.001,0.016,-0.119
156,-0.003,0.008,-0.168
157,-0.011,0.001,-0.201
158,-0.016,-0.006,-0.223
159,-0.019,-0.012,-0.235
160,-0.021,-0.018,-0.243
161,-0.024,-0.023,-0.249
162,-0.031,-0.027,-0.254
163,-0.035,-0.029,-0.255
164,-0.039,-0.03,-0.255
165,-0.04,-0.029,-0.251
166,-0.04,-0.027,-0.244
167,-0.038,-0.024,-0.229
168,-0.035,-0.019,-0.206
169,-0.03,-0.015,-0.17
170,-0.013,-0.01,-0.112
171,-0.007,-0.004,-0.039
172,-0.005,0.002,0.048
173,0.008,0.007,0.154
174,0.038,0.011,0.272
175,0.056,0.013,0.379
176,0.055,0.015,0.453
177,0.038,0.014,0.481
178,0.029,0.013,0.461
179,0.003,0.011,0.388
180,0.001,0.008,0.295
181,0.004,0.004,0.191
182,-0.001,0.001,0.086
183,-0.004,-0.003,-0.008
184,-0.01,-0.009,-0.085
185,-0.023,-0.017,-0.148
186,-0.027,-0.025,-0.19
187,-0.033,-0.032,-0.219
188,-0.038,-0.038,-0.237
189,-0.046,-0.042,-0.25
190,-0.049,-0.045,-0.257
191,-0.051,-0.048,-0.26
192,-0.051,-0.048,-0.261
193,-0.051,-0.047,-0.261
194,-0.05,-0.043,-0.258
195,-0.05,-0.038,-0.252
196,-0.048,-0.031,-0.242
197,-0.042,-0.024,-0.224
198,-0.038,-0.015,-0.196
199,-0.023,-0.005,-0.149
200,-0.011,0.003,-0.087
201,0.016,0.011,0.002
202,0.028,0.017,0.103
203,0.025,0.023,0.214
204,0.022,0.027,0.32
205,0.026,0.031,0.417
206,0.049,0.034,0.493
207,0.082,0.036,0.523
208,0.097,0.037,0.493
209,0.084,0.036,0.402
210,0.049,0.032,0.281
211,0.019,0.026,0.159
212,0.016,0.019,0.057
213,0.01,0.01,-0.032
214,0.008,0.002,-0.102
215,-0.003,-0.006,-0.157
216,-0.025,-0.015,-0.2
217,-0.042,-0.023,-0.229
218,-0.051,-0.031,-0.246
219,-0.056,-0.038,-0.256
220,-0.06,-0.043,-0.262
221,-0.06,-0.046,-0.263
222,-0.059,-0.048,-0.262
223,-0.053,-0.047,-0.257
224,-0.051,-0.045,-0.253
225,-0.053,-0.041,-0.246
226,-0.052,-0.036,-0.234
227,-0.046,-0.031,-0.212
228,-0.039,-0.024,-0.178
229,-0.026,-0.017,-0.125
230,-0.026,-0.009,-0.06
231,-0.011,-0.0,0.027
232,0.013,0.008,0.136
233,0.04,0.014,0.257
234,0.075,0.019,0.381
235,0.075,0.021,0.469
236,0.045,0.022,0.505
237,0.028,0.022,0.493
238,0.014,0.02,0.431
239,0.031,0.016,0.344
240,0.038,0.012,0.236
241,0.026,0.008,0.119
242,0.004,0.002,0.012
243,-0.019,-0.005,-0.076
244,-0.032,-0.012,-0.142
245,-0.035,-0.02,-0.185
246,-0.038,-0.027,-0.213
247,-0.044,-0.033,-0.232
248,-0.046,-0.038,-0.243
249,-0.051,-0.041,-0.251
250,-0.051,-0.044,-0.252
251,-0.054,-0.044,-0.254
252,-0.056,-0.043,-0.253
253,-0.06,-0.04,-0.252
254,-0.055,-0.035,-0.245
255,-0.046,-0.03,-0.234
256,-0.038,-0.023,-0.216
257,-0.029,-0.015,-0.188
258,-0.007,-0.007,-0.142
259,0.017,0.0,-0.077
260,0.037,0.006,0.004
261,0.033,0.011,0.092
262,0.023,0.015,0.196
263,0.006,0.02,0.3
264,0.019,0.023,0.407
265,0.044,0.025,0.491
266,0.066,0.026,0.519
267,0.065,0.025,0.488
268,0.058,0.022,0.406
269,0.023,0.018,0.284
270,-0.002,0.011,0.161
271,-0.015,0.003,0.05
272,-0.017,-0.004,-0.04
273,-0.017,-0.012,-0.11
274,-0.032,-0.019,-0.166
275,-0.042,-0.027,-0.204
276,-0.043,-0.033,-0.225
277,-0.046,-0.04,-0.239
278,-0.043,-0.046,-0.244
279,-0.048,-0.049,-0.25
280,-0.05,-0.051,-0.252
281,-0.051,-0.05,-0.251
282,-0.048,-0.047,-0.248
283,-0.051,-0.043,-0.244
284,-0.053,-0.037,-0.238
285,-0.052,-0.031,-0.227
286,-0.044,-0.025,-0.205
287,-0.035,-0.018,-0.173
288,-0.03,-0.01,-0.126
289,-0.02,-0.001,-0.058
290,-0.002,0.008,0.03
291,0.022,0.015,0.135
292,0.057,0.021,0.254
293,0.075,0.025,0.368
294,0.072,0.028,0.458
295,0.041,0.03,0.494
296,0.015,0.031,0.477
297,0.043,0.03,0.432
298,0.043,0.029,0.341
299,0.044,0.027,0.233
300,0.037,0.023,0.121
301,0.045,0.018,0.028
302,-0.004,0.009,-0.072
303,-0.017,-0.0,-0.135
304,-0.023,-0.01,-0.178
305,-0.026,-0.019,-0.207
306,-0.033,-0.027,-0.226
307,-0.036,-0.033,-0.236
308,-0.037,-0.039,-0.242
309,-0.042,-0.041,-0.246
310,-0.042,-0.042,-0.246
311,-0.047,-0.039,-0.248
312,-0.044,-0.034,-0.244
313,-0.037,-0.027,-0.236
314,-0.032,-0.018,-0.227
315,-0.031,-0.007,-0.213
316,-0.03,0.005,-0.191
317,-0.02,0.017,-0.152
318,-0.001,0.028,-0.091
319,0.02,0.038,-0.009
320,0.038,0.047,0.093
321,0.047,0.056,0.206
322,0.05,0.066,0.32
323,0.084,0.072,0.436
324,0.141,0.078,0.534
325,0.179,0.081,0.577
326,0.171,0.083,0.544
327,0.13,0.081,0.452
328,0.105,0.077,0.335
329,0.072,0.071,0.206
330,0.058,0.063,0.089
331,0.055,0.053,-0.002
332,0.028,0.042,-0.084
333,0.002,0.03,-0.146
334,-0.016,0.017,-0.187
335,-0.026,0.003,-0.213
336,-0.03,-0.01,-0.226
337,-0.029,-0.02,-0.233
338,-0.031,-0.027,-0.237
339,-0.033,-0.031,-0.239
340,-0.032,-0.033,-0.238
341,-0.03,-0.031,-0.235
342,-0.037,-0.027,-0.235
343,-0.039,-0.019,-0.23
344,-0.037,-0.01,-0.219
345,-0.03,0.001,-0.198
346,-0.015,0.014,-0.163
347,-0.008,0.027,-0.115
348,-0.001,0.042,-0.05
349,0.024,0.056,0.04
350,0.064,0.068,0.153
351,0.11,0.077,0.285
352,0.118,0.083,0.398
353,0.126,0.088,0.489
354,0.137,0.09,0.537
355,0.166,0.09,0.545
356,0.156,0.088,0.486
357,0.163,0.085,0.401
358,0.149,0.08,0.284
359,0.097,0.074,0.149
360,0.042,0.066,0.027
361,0.007,0.056,-0.063
362,-0.008,0.042,-0.126
363,-0.019,0.029,-0.171
364,-0.027,0.015,-0.2
365,-0.032,0.002,-0.217
366,-0.037,-0.01,-0.225
367,-0.034,-0.02,-0.228
368,-0.034,-0.028,-0.23
369,-0.04,-0.033,-0.233
370,-0.038,-0.036,-0.231
371,-0.032,-0.036,-0.227
372,-0.031,-0.034,-0.223
373,-0.031,-0.029,-0.217
374,-0.025,-0.021,-0.201
375,-0.022,-0.011,-0.178
376,-0.011,0.001,-0.142
377,0.01,0.014,-0.084
378,0.022,0.026,-0.01
379,0.021,0.038,0.078
380,0.013,0.048,0.178
381,0.01,0.057,0.287
382,0.048,0.065,0.401
383,0.089,0.07,0.486
384,0.126,0.072,0.525
385,0.136,0.072,0.498
386,0.111,0.069,0.409
387,0.064,0.063,0.285
388,0.041,0.054,0.168
389,0.022,0.043,0.058
390,0.016,0.03,-0.029
391,-0.012,0.016,-0.106
392,-0.022,0.0,-0.155
393,-0.026,-0.015,-0.185
394,-0.03,-0.03,-0.206
395,-0.037,-0.042,-0.219
396,-0.038,-0.051,-0.226
397,-0.038,-0.056,-0.229
398,-0.039,-0.053,-0.231
399,-0.037,-0.041,-0.231
400,-0.037,-0.018,-0.229
