lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.63,0.671,0.645
2,0.433,0.526,0.449
3,0.312,0.405,0.326
4,0.244,0.305,0.25
5,0.209,0.225,0.209
6,0.175,0.161,0.17
7,0.13,0.11,0.123
8,0.101,0.072,0.094
9,0.08,0.044,0.076
10,0.053,0.024,0.05
11,0.06,0.011,0.056
12,0.047,0.003,0.04
13,0.044,0.0,0.033
14,0.029,0.0,0.018
15,0.014,0.002,0.002
16,0.004,0.006,-0.008
17,-0.003,0.011,-0.012
18,-0.033,0.016,-0.037
19,-0.038,0.021,-0.039
20,-0.019,0.025,-0.02
21,0.006,0.029,0.002
22,0.017,0.032,0.012
23,0.011,0.035,0.007
24,0.015,0.036,0.015
25,0.023,0.036,0.029
26,0.049,0.029,0.06
27,0.045,0.029,0.064
28,0.056,0.03,0.083
29,0.032,0.033,0.065
30,0.028,0.035,0.059
31,0.066,0.036,0.09
32,0.065,0.036,0.081
33,0.041,0.036,0.05
34,0.02,0.037,0.023
35,0.028,0.037,0.023
36,0.013,0.037,0.004
37,0.031,0.036,0.019
38,0.011,0.035,0.001
39,0.014,0.033,0.005
40,0.031,0.032,0.022
41,0.031,0.032,0.021
42,0.034,0.031,0.023
43,0.055,0.03,0.041
44,0.041,0.031,0.027
45,0.029,0.033,0.015
46,0.034,0.035,0.024
47,0.028,0.036,0.023
48,0.04,0.038,0.035
49,0.037,0.04,0.032
50,0.014,0.045,0.01
51,0.027,0.049,0.02
52,0.05,0.053,0.042
53,0.074,0.057,0.07
54,0.1,0.06,0.099
55,0.075,0.064,0.082
56,0.061,0.068,0.075
57,0.064,0.07,0.086
58,0.071,0.071,0.1
59,0.078,0.071,0.109
60,0.08,0.072,0.108
61,0.072,0.072,0.095
62,0.055,0.072,0.073
63,0.054,0.071,0.064
64,0.068,0.07,0.07
65,0.071,0.069,0.066
66,0.08,0.067,0.07
67,0.075,0.065,0.062
68,0.073,0.062,0.061
69,0.08,0.059,0.069
70,0.074,0.056,0.061
71,0.067,0.054,0.052
72,0.043,0.053,0.028
73,0.025,0.051,0.009
74,0.025,0.05,0.01
75,0.04,0.049,0.024
76,0.043,0.05,0.029
77,0.035,0.051,0.025
78,0.029,0.051,0.02
79,0.045,0.05,0.035
80,0.052,0.048,0.04
81,0.044,0.047,0.034
82,0.043,0.046,0.036
83,0.043,0.045,0.041
84,0.054,0.042,0.059
85,0.043,0.039,0.055
86,0.055,0.035,0.072
87,0.051,0.03,0.073
88,0.054,0.026,0.08
89,0.04,0.02,0.066
90,0.033,0.015,0.056
91,0.033,0.01,0.05
92,0.009,0.006,0.02
93,-0.012,0.001,-0.008
94,-0.018,-0.003,-0.02
95,-0.021,-0.008,-0.026
96,-0.023,-0.012,-0.03
97,-0.026,-0.015,-0.035
98,-0.038,-0.018,-0.048
99,-0.041,-0.019,-0.054
100,-0.028,-0.018,-0.044
101,-0.014,-0.017,-0.033
102,-0.022,-0.015,-0.045
103,-0.029,-0.012,-0.056
104,-0.03,-0.008,-0.057
105,-0.019,-0.004,-0.044
106,0.005,0.001,-0.016
107,0.012,0.006,-0.006
108,0.029,0.012,0.013
109,0.02,0.018,0.007
110,0.042,0.022,0.028
111,0.052,0.025,0.041
112,0.062,0.029,0.055
113,0.047,0.031,0.048
114,0.029,0.032,0.037
115,0.026,0.031,0.038
116,0.027,0.029,0.044
117,0.027,0.026,0.047
118,0.036,0.022,0.057
119,0.022,0.019,0.041
120,0.012,0.015,0.029
121,0.016,0.011,0.028
122,0.002,0.008,0.008
123,-0.001,0.004,0.0
124,-0.016,-0.0,-0.02
125,-0.017,-0.004,-0.025
126,-0.022,-0.008,-0.032
127,-0.023,-0.011,-0.035
128,-0.016,-0.013,-0.032
129,-0.02,-0.014,-0.037
130,-0.041,-0.015,-0.061
131,-0.028,-0.016,-0.053
132,-0.011,-0.016,-0.04
133,-0.003,-0.016,-0.035
134,0.005,-0.016,-0.026
135,-0.009,-0.014,-0.038
136,-0.016,-0.013,-0.04
137,-0.001,-0.011,-0.022
138,0.014,-0.01,-0.003
139,0.015,-0.009,-0.0
140,0.007,-0.007,-0.003
141,-0.006,-0.005,-0.013
142,-0.022,-0.005,-0.024
143,-0.021,-0.004,-0.016
144,-0.017,-0.004,-0.005
145,-0.012,-0.005,0.006
146,-0.018,-0.005,0.004
147,-0.003,-0.005,0.021
148,-0.002,-0.005,0.023
149,-0.003,-0.005,0.02
150,-0.014,-0.006,0.005
151,-0.025,-0.007,-0.013
152,-0.016,-0.008,-0.009
153,0.014,-0.01,0.013
154,0.018,-0.011,0.012
155,0.014,-0.011,0.002
156,-0.01,-0.011,-0.024
157,-0.007,-0.01,-0.025
158,-0.023,-0.011,-0.042
159,-0.028,-0.012,-0.052
160,-0.02,-0.012,-0.048
161,-0.021,-0.011,-0.053
162,-0.014,-0.009,-0.05
163,-0.012,-0.008,-0.048
164,-0.001,-0.007,-0.034
165,0.005,-0.007,-0.023
166,0.003,-0.007,-0.021
167,-0.008,-0.007,-0.027
168,-0.015,-0.007,-0.031
169,-0.021,-0.006,-0.035
170,-0.027,-0.006,-0.038
171,-0.02,-0.006,-0.029
172,-0.015,-0.007,-0.018
173,-0.003,-0.009,-0.001
174,0.013,-0.01,0.02
175,0.009,-0.012,0.022
176,0.002,-0.014,0.019
177,-0.01,-0.016,0.009
178,-0.025,-0.016,-0.005
179,-0.014,-0.019,0.004
180,-0.001,-0.023,0.011
181,-0.009,-0.026,0.0
182,-0.01,-0.029,-0.006
183,-0.046,-0.032,-0.045
184,-0.056,-0.034,-0.059
185,-0.061,-0.037,-0.068
186,-0.053,-0.038,-0.065
187,-0.05,-0.039,-0.068
188,-0.045,-0.04,-0.068
189,-0.043,-0.039,-0.072
190,-0.037,-0.039,-0.071
191,-0.047,-0.039,-0.083
192,-0.042,-0.038,-0.077
193,-0.045,-0.037,-0.079
194,-0.028,-0.034,-0.06
195,-0.014,-0.032,-0.039
196,-0.018,-0.029,-0.037
197,-0.021,-0.026,-0.034
198,-0.022,-0.022,-0.032
199,-0.017,-0.018,-0.025
200,-0.016,-0.015,-0.022
201,-0.015,-0.012,-0.017
202,-0.012,-0.008,-0.01
203,0.006,-0.005,0.011
204,-0.0,-0.001,0.01
205,-0.007,0.002,0.009
206,0.005,0.003,0.023
207,0.003,0.003,0.021
208,0.019,0.002,0.034
209,0.007,0.002,0.02
210,-0.011,0.001,0.0
211,-0.01,0.001,-0.003
212,-0.009,-0.0,-0.008
213,0.001,-0.001,-0.005
214,0.01,-0.002,-0.001
215,0.003,-0.003,-0.012
216,-0.008,-0.003,-0.027
217,-0.004,-0.004,-0.025
218,0.001,-0.005,-0.023
219,0.016,-0.004,-0.011
220,0.007,-0.004,-0.024
221,-0.0,-0.003,-0.032
222,-0.009,-0.001,-0.039
223,-0.011,0.001,-0.037
224,-0.027,0.004,-0.048
225,-0.016,0.007,-0.034
226,-0.003,0.011,-0.018
227,-0.003,0.015,-0.016
228,0.01,0.018,-0.002
229,0.024,0.021,0.014
230,0.028,0.023,0.022
231,0.035,0.024,0.035
232,0.027,0.024,0.034
233,0.032,0.024,0.044
234,0.035,0.023,0.051
235,0.039,0.021,0.06
236,0.035,0.019,0.058
237,0.025,0.017,0.048
238,0.027,0.014,0.048
239,0.034,0.011,0.049
240,0.03,0.008,0.04
241,0.029,0.005,0.034
242,-0.0,0.002,-0.001
243,-0.011,-0.001,-0.019
244,-0.014,-0.004,-0.027
245,-0.027,-0.006,-0.043
246,-0.034,-0.007,-0.053
247,-0.037,-0.007,-0.059
248,-0.039,-0.006,-0.064
249,-0.031,-0.004,-0.06
250,-0.022,-0.002,-0.053
251,-0.009,0.001,-0.04
252,0.002,0.003,-0.025
253,0.007,0.007,-0.015
254,0.025,0.009,0.007
255,0.028,0.012,0.015
256,0.025,0.016,0.014
257,0.029,0.019,0.02
258,0.037,0.022,0.029
259,0.038,0.025,0.033
260,0.045,0.027,0.044
261,0.055,0.028,0.06
262,0.045,0.028,0.057
263,0.034,0.027,0.053
264,0.027,0.025,0.052
265,0.039,0.022,0.067
266,0.029,0.018,0.058
267,0.007,0.013,0.034
268,-0.02,0.008,0.003
269,-0.039,0.002,-0.019
270,-0.036,-0.003,-0.02
271,-0.033,-0.009,-0.024
272,-0.008,-0.013,-0.007
273,-0.007,-0.018,-0.011
274,-0.008,-0.021,-0.017
275,-0.006,-0.023,-0.018
276,-0.006,-0.024,-0.022
277,-0.018,-0.024,-0.036
278,-0.024,-0.023,-0.042
279,-0.039,-0.021,-0.06
280,-0.037,-0.018,-0.058
281,-0.026,-0.015,-0.045
282,-0.009,-0.011,-0.024
283,-0.011,-0.006,-0.021
284,-0.009,-0.002,-0.015
285,0.001,0.002,-0.003
286,0.019,0.006,0.014
287,0.022,0.009,0.018
288,0.014,0.013,0.01
289,0.015,0.016,0.015
290,0.015,0.02,0.021
291,0.032,0.022,0.042
292,0.032,0.023,0.048
293,0.03,0.024,0.052
294,0.04,0.027,0.067
295,0.039,0.03,0.068
296,0.036,0.032,0.066
297,0.04,0.035,0.069
298,0.034,0.036,0.061
299,0.018,0.036,0.041
300,0.023,0.035,0.042
301,0.011,0.034,0.024
302,0.026,0.032,0.031
303,0.021,0.03,0.02
304,0.023,0.028,0.017
305,0.033,0.027,0.027
306,0.035,0.026,0.027
307,0.041,0.026,0.031
308,0.049,0.025,0.036
309,0.048,0.025,0.034
310,0.034,0.026,0.022
311,0.026,0.028,0.017
312,0.009,0.031,0.005
313,0.023,0.033,0.023
314,0.022,0.036,0.025
315,0.031,0.038,0.033
316,0.029,0.041,0.029
317,0.017,0.042,0.017
318,0.016,0.043,0.016
319,0.04,0.043,0.042
320,0.05,0.043,0.056
321,0.047,0.043,0.059
322,0.06,0.042,0.079
323,0.059,0.04,0.083
324,0.062,0.038,0.089
325,0.057,0.036,0.087
326,0.057,0.035,0.086
327,0.048,0.034,0.073
328,0.047,0.034,0.066
329,0.048,0.033,0.061
330,0.037,0.033,0.043
331,0.034,0.033,0.034
332,0.028,0.034,0.023
333,0.006,0.035,0.0
334,-0.005,0.036,-0.009
335,-0.007,0.038,-0.012
336,0.009,0.041,0.001
337,0.03,0.044,0.02
338,0.033,0.048,0.022
339,0.06,0.052,0.048
340,0.065,0.055,0.056
341,0.067,0.057,0.061
342,0.061,0.06,0.058
343,0.072,0.063,0.069
344,0.067,0.066,0.066
345,0.081,0.068,0.078
346,0.091,0.068,0.087
347,0.094,0.069,0.091
348,0.083,0.068,0.083
349,0.079,0.066,0.082
350,0.075,0.062,0.082
351,0.065,0.058,0.079
352,0.068,0.053,0.091
353,0.064,0.048,0.095
354,0.05,0.042,0.085
355,0.024,0.035,0.061
356,0.017,0.028,0.052
357,0.009,0.021,0.04
358,-0.012,0.016,0.014
359,-0.024,0.011,-0.003
360,-0.026,0.007,-0.013
361,-0.0,0.006,0.0
362,0.005,0.005,-0.0
363,0.015,0.005,0.006
364,0.01,0.006,0.002
365,-0.007,0.009,-0.016
366,0.001,0.013,-0.009
367,0.015,0.017,0.004
368,0.032,0.022,0.022
369,0.031,0.027,0.023
370,0.037,0.032,0.033
371,0.035,0.037,0.034
372,0.05,0.041,0.05
373,0.059,0.045,0.06
374,0.058,0.049,0.055
375,0.056,0.051,0.05
376,0.056,0.053,0.049
377,0.068,0.054,0.06
378,0.069,0.054,0.065
379,0.049,0.053,0.053
380,0.054,0.052,0.064
381,0.043,0.05,0.062
382,0.045,0.047,0.071
383,0.052,0.044,0.083
384,0.039,0.041,0.075
385,0.035,0.037,0.072
386,0.027,0.033,0.062
387,0.006,0.029,0.036
388,-0.001,0.025,0.024
389,-0.005,0.021,0.012
390,0.016,0.018,0.024
391,0.028,0.015,0.031
392,0.017,0.013,0.019
393,0.028,0.012,0.029
394,0.028,0.012,0.028
395,0.031,0.014,0.028
396,0.022,0.018,0.016
397,0.017,0.024,0.01
398,0.031,0.033,0.022
399,0.052,0.044,0.043
400,0.041,0.059,0.035
