lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.579,0.634,0.583
2,0.376,0.499,0.382
3,0.289,0.392,0.295
4,0.237,0.309,0.243
5,0.205,0.246,0.21
6,0.201,0.201,0.204
7,0.196,0.17,0.198
8,0.211,0.151,0.211
9,0.221,0.141,0.22
10,0.199,0.139,0.199
11,0.188,0.142,0.189
12,0.192,0.148,0.194
13,0.168,0.158,0.172
14,0.153,0.168,0.159
15,0.177,0.179,0.184
16,0.187,0.189,0.192
17,0.185,0.198,0.188
18,0.186,0.205,0.188
19,0.175,0.21,0.175
20,0.201,0.213,0.2
21,0.206,0.214,0.206
22,0.202,0.212,0.202
23,0.176,0.209,0.178
24,0.152,0.203,0.157
25,0.154,0.196,0.16
26,0.172,0.181,0.177
27,0.199,0.172,0.205
28,0.187,0.166,0.194
29,0.174,0.161,0.181
30,0.174,0.157,0.181
31,0.148,0.154,0.155
32,0.147,0.151,0.153
33,0.141,0.15,0.147
34,0.129,0.147,0.133
35,0.112,0.143,0.116
36,0.109,0.141,0.111
37,0.117,0.138,0.117
38,0.129,0.135,0.128
39,0.132,0.134,0.13
40,0.144,0.134,0.142
41,0.155,0.135,0.155
42,0.16,0.135,0.162
43,0.168,0.135,0.172
44,0.135,0.135,0.141
45,0.116,0.137,0.122
46,0.125,0.136,0.13
47,0.11,0.133,0.112
48,0.127,0.13,0.127
49,0.146,0.128,0.144
50,0.136,0.127,0.134
51,0.143,0.126,0.141
52,0.142,0.124,0.142
53,0.14,0.122,0.141
54,0.111,0.121,0.114
55,0.115,0.119,0.119
56,0.1,0.117,0.105
57,0.118,0.116,0.123
58,0.125,0.114,0.132
59,0.113,0.111,0.118
60,0.098,0.11,0.104
61,0.109,0.11,0.114
62,0.085,0.111,0.089
63,0.077,0.111,0.081
64,0.091,0.112,0.094
65,0.098,0.112,0.099
66,0.101,0.11,0.101
67,0.112,0.109,0.111
68,0.111,0.106,0.108
69,0.125,0.103,0.122
70,0.157,0.101,0.154
71,0.137,0.099,0.136
72,0.11,0.097,0.11
73,0.117,0.097,0.119
74,0.102,0.096,0.105
75,0.089,0.094,0.091
76,0.086,0.092,0.087
77,0.059,0.088,0.057
78,0.074,0.085,0.071
79,0.078,0.082,0.075
80,0.073,0.08,0.071
81,0.072,0.08,0.071
82,0.084,0.081,0.084
83,0.061,0.083,0.063
84,0.042,0.083,0.046
85,0.058,0.082,0.062
86,0.082,0.082,0.085
87,0.081,0.081,0.085
88,0.092,0.081,0.095
89,0.125,0.081,0.128
90,0.095,0.082,0.098
91,0.081,0.083,0.084
92,0.083,0.084,0.085
93,0.082,0.084,0.084
94,0.088,0.083,0.089
95,0.097,0.083,0.096
96,0.083,0.08,0.08
97,0.079,0.077,0.074
98,0.092,0.074,0.087
99,0.121,0.071,0.115
100,0.094,0.069,0.09
101,0.082,0.067,0.08
102,0.037,0.064,0.037
103,0.02,0.062,0.021
104,0.024,0.059,0.024
105,-0.001,0.055,-0.001
106,0.017,0.052,0.014
107,0.051,0.05,0.046
108,0.07,0.049,0.064
109,0.064,0.048,0.058
110,0.063,0.05,0.058
111,0.055,0.052,0.051
112,0.051,0.053,0.048
113,0.066,0.056,0.066
114,0.044,0.058,0.046
115,0.062,0.058,0.064
116,0.092,0.059,0.094
117,0.079,0.06,0.082
118,0.061,0.061,0.063
119,0.063,0.063,0.065
120,0.069,0.066,0.07
121,0.066,0.068,0.066
122,0.057,0.072,0.058
123,0.045,0.074,0.045
124,0.055,0.076,0.053
125,0.089,0.075,0.085
126,0.081,0.072,0.076
127,0.088,0.069,0.081
128,0.089,0.067,0.082
129,0.078,0.066,0.071
130,0.035,0.064,0.03
131,0.054,0.064,0.05
132,0.047,0.064,0.044
133,0.056,0.064,0.053
134,0.06,0.063,0.056
135,0.065,0.063,0.06
136,0.076,0.062,0.069
137,0.067,0.06,0.06
138,0.078,0.059,0.069
139,0.076,0.057,0.068
140,0.071,0.056,0.065
141,0.052,0.055,0.047
142,0.043,0.053,0.04
143,0.026,0.052,0.026
144,0.021,0.051,0.021
145,0.022,0.048,0.023
146,0.041,0.046,0.041
147,0.06,0.043,0.06
148,0.067,0.042,0.066
149,0.069,0.042,0.069
150,0.057,0.042,0.057
151,0.042,0.043,0.041
152,0.048,0.043,0.047
153,0.046,0.044,0.044
154,0.027,0.043,0.023
155,0.019,0.042,0.015
156,0.036,0.042,0.03
157,0.022,0.041,0.016
158,0.026,0.041,0.019
159,0.037,0.04,0.03
160,0.063,0.039,0.057
161,0.054,0.038,0.049
162,0.045,0.038,0.04
163,0.031,0.038,0.026
164,0.039,0.038,0.032
165,0.04,0.037,0.032
166,0.037,0.036,0.029
167,0.042,0.035,0.033
168,0.065,0.035,0.057
169,0.075,0.035,0.068
170,0.039,0.038,0.034
171,0.022,0.041,0.019
172,0.013,0.043,0.012
173,0.001,0.046,0.001
174,0.016,0.047,0.016
175,0.012,0.046,0.013
176,0.026,0.044,0.025
177,0.05,0.043,0.049
178,0.061,0.042,0.06
179,0.063,0.041,0.062
180,0.069,0.041,0.068
181,0.073,0.04,0.072
182,0.066,0.038,0.064
183,0.054,0.038,0.051
184,0.045,0.036,0.04
185,0.03,0.035,0.023
186,0.018,0.034,0.011
187,0.029,0.033,0.022
188,0.033,0.032,0.026
189,0.036,0.033,0.031
190,0.037,0.034,0.032
191,0.025,0.035,0.021
192,0.01,0.037,0.007
193,-0.006,0.037,-0.01
194,-0.013,0.035,-0.018
195,0.016,0.033,0.01
196,0.046,0.031,0.037
197,0.028,0.029,0.02
198,0.055,0.027,0.046
199,0.08,0.027,0.073
200,0.048,0.028,0.043
201,0.019,0.029,0.016
202,0.018,0.03,0.017
203,0.027,0.03,0.026
204,0.047,0.029,0.046
205,0.075,0.028,0.074
206,0.04,0.027,0.038
207,0.042,0.026,0.04
208,0.035,0.026,0.034
209,0.01,0.026,0.009
210,-0.003,0.027,-0.003
211,0.01,0.028,0.009
212,-0.002,0.029,-0.003
213,-0.014,0.031,-0.016
214,0.014,0.031,0.01
215,0.019,0.031,0.014
216,0.04,0.032,0.034
217,0.05,0.033,0.044
218,0.055,0.035,0.049
219,0.04,0.038,0.035
220,0.049,0.042,0.044
221,0.048,0.046,0.044
222,0.036,0.049,0.032
223,0.041,0.052,0.036
224,0.059,0.053,0.053
225,0.075,0.052,0.067
226,0.075,0.049,0.066
227,0.085,0.047,0.076
228,0.074,0.046,0.067
229,0.035,0.045,0.03
230,0.028,0.043,0.025
231,0.024,0.039,0.023
232,0.023,0.036,0.022
233,0.021,0.033,0.021
234,0.026,0.029,0.025
235,0.041,0.027,0.041
236,0.035,0.026,0.035
237,0.033,0.024,0.032
238,0.027,0.024,0.027
239,0.007,0.024,0.007
240,-0.002,0.026,-0.002
241,-0.004,0.028,-0.004
242,0.015,0.03,0.014
243,0.006,0.032,0.004
244,0.018,0.035,0.015
245,0.033,0.038,0.029
246,0.041,0.04,0.037
247,0.068,0.042,0.064
248,0.091,0.046,0.087
249,0.096,0.05,0.093
250,0.08,0.054,0.077
251,0.061,0.056,0.059
252,0.042,0.058,0.04
253,0.054,0.058,0.05
254,0.064,0.056,0.058
255,0.051,0.054,0.044
256,0.039,0.053,0.031
257,0.054,0.051,0.046
258,0.05,0.05,0.044
259,0.039,0.049,0.036
260,0.057,0.05,0.055
261,0.054,0.048,0.054
262,0.051,0.047,0.052
263,0.03,0.046,0.031
264,0.02,0.045,0.021
265,0.035,0.044,0.036
266,0.048,0.045,0.049
267,0.037,0.046,0.038
268,0.045,0.047,0.047
269,0.067,0.05,0.069
270,0.057,0.053,0.059
271,0.048,0.058,0.049
272,0.032,0.062,0.032
273,0.054,0.065,0.053
274,0.06,0.067,0.058
275,0.084,0.067,0.081
276,0.094,0.067,0.091
277,0.11,0.067,0.107
278,0.109,0.07,0.107
279,0.075,0.072,0.075
280,0.082,0.075,0.083
281,0.078,0.077,0.079
282,0.058,0.08,0.059
283,0.048,0.082,0.048
284,0.067,0.084,0.065
285,0.083,0.085,0.08
286,0.075,0.085,0.071
287,0.075,0.085,0.072
288,0.085,0.085,0.082
289,0.082,0.086,0.081
290,0.081,0.086,0.082
291,0.082,0.086,0.084
292,0.076,0.084,0.08
293,0.073,0.082,0.076
294,0.081,0.081,0.083
295,0.093,0.078,0.096
296,0.113,0.076,0.117
297,0.119,0.075,0.123
298,0.109,0.075,0.113
299,0.095,0.076,0.099
300,0.095,0.077,0.099
301,0.054,0.078,0.056
302,0.032,0.079,0.034
303,0.048,0.078,0.048
304,0.058,0.077,0.058
305,0.062,0.077,0.062
306,0.069,0.077,0.069
307,0.088,0.077,0.088
308,0.08,0.079,0.083
309,0.073,0.083,0.076
310,0.067,0.088,0.071
311,0.072,0.092,0.076
312,0.094,0.096,0.096
313,0.109,0.099,0.109
314,0.119,0.102,0.118
315,0.133,0.105,0.13
316,0.136,0.109,0.133
317,0.123,0.111,0.122
318,0.126,0.115,0.126
319,0.119,0.119,0.121
320,0.121,0.123,0.125
321,0.115,0.128,0.12
322,0.113,0.131,0.118
323,0.123,0.133,0.128
324,0.141,0.134,0.145
325,0.127,0.134,0.132
326,0.144,0.133,0.149
327,0.154,0.132,0.159
328,0.139,0.132,0.144
329,0.118,0.131,0.123
330,0.119,0.13,0.123
331,0.107,0.129,0.11
332,0.107,0.128,0.109
333,0.093,0.125,0.095
334,0.113,0.122,0.114
335,0.148,0.119,0.149
336,0.161,0.118,0.162
337,0.146,0.119,0.148
338,0.135,0.119,0.14
339,0.14,0.12,0.145
340,0.129,0.121,0.135
341,0.119,0.12,0.124
342,0.088,0.12,0.092
343,0.099,0.12,0.1
344,0.091,0.119,0.091
345,0.097,0.119,0.095
346,0.101,0.117,0.099
347,0.113,0.116,0.112
348,0.126,0.117,0.126
349,0.126,0.118,0.128
350,0.13,0.117,0.135
351,0.134,0.118,0.139
352,0.135,0.119,0.141
353,0.117,0.119,0.123
354,0.116,0.12,0.122
355,0.129,0.121,0.135
356,0.154,0.122,0.16
357,0.146,0.123,0.151
358,0.135,0.126,0.14
359,0.103,0.129,0.108
360,0.09,0.132,0.093
361,0.097,0.133,0.1
362,0.101,0.133,0.103
363,0.116,0.132,0.117
364,0.14,0.13,0.14
365,0.143,0.128,0.144
366,0.121,0.126,0.122
367,0.148,0.122,0.151
368,0.154,0.121,0.158
369,0.15,0.119,0.155
370,0.148,0.117,0.153
371,0.113,0.116,0.117
372,0.101,0.115,0.104
373,0.116,0.114,0.116
374,0.114,0.112,0.112
375,0.095,0.109,0.093
376,0.079,0.107,0.077
377,0.089,0.104,0.089
378,0.104,0.101,0.104
379,0.098,0.098,0.1
380,0.08,0.095,0.085
381,0.084,0.093,0.09
382,0.077,0.09,0.083
383,0.087,0.088,0.093
384,0.089,0.086,0.095
385,0.106,0.084,0.113
386,0.11,0.082,0.116
387,0.099,0.081,0.104
388,0.075,0.079,0.08
389,0.08,0.078,0.084
390,0.084,0.077,0.086
391,0.072,0.076,0.074
392,0.064,0.075,0.066
393,0.066,0.073,0.068
394,0.06,0.072,0.062
395,0.065,0.07,0.068
396,0.064,0.067,0.068
397,0.065,0.064,0.07
398,0.069,0.06,0.074
399,0.059,0.055,0.064
400,0.048,0.049,0.052
