lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.509,0.574,0.576
2,0.291,0.437,0.37
3,0.179,0.325,0.244
4,0.142,0.237,0.181
5,0.133,0.169,0.141
6,0.092,0.117,0.077
7,0.096,0.08,0.059
8,0.12,0.055,0.064
9,0.133,0.039,0.063
10,0.132,0.031,0.053
11,0.087,0.029,0.012
12,0.073,0.032,0.002
13,0.078,0.037,0.011
14,0.067,0.045,0.005
15,0.065,0.053,0.004
16,0.06,0.062,-0.0
17,0.048,0.071,-0.012
18,0.04,0.078,-0.02
19,0.052,0.084,-0.012
20,0.061,0.089,-0.003
21,0.048,0.092,-0.006
22,0.062,0.093,0.018
23,0.059,0.092,0.036
24,0.054,0.089,0.059
25,0.041,0.085,0.079
26,0.067,0.07,0.137
27,0.077,0.063,0.176
28,0.067,0.059,0.189
29,0.053,0.056,0.19
30,0.052,0.053,0.187
31,0.05,0.051,0.17
32,0.051,0.05,0.145
33,0.066,0.05,0.125
34,0.06,0.049,0.087
35,0.064,0.047,0.062
36,0.065,0.043,0.043
37,0.063,0.04,0.022
38,0.037,0.037,-0.013
39,0.007,0.036,-0.049
40,0.018,0.034,-0.045
41,0.026,0.033,-0.037
42,0.013,0.032,-0.045
43,0.013,0.031,-0.044
44,0.019,0.03,-0.039
45,0.016,0.029,-0.039
46,0.018,0.028,-0.036
47,0.026,0.029,-0.031
48,0.015,0.031,-0.042
49,0.028,0.033,-0.029
50,0.056,0.034,0.001
51,0.066,0.037,0.019
52,0.059,0.038,0.029
53,0.069,0.039,0.062
54,0.059,0.042,0.083
55,0.03,0.045,0.091
56,0.027,0.05,0.116
57,0.044,0.054,0.157
58,0.05,0.057,0.18
59,0.066,0.059,0.199
60,0.064,0.059,0.185
61,0.048,0.057,0.148
62,0.017,0.054,0.094
63,0.032,0.05,0.076
64,0.056,0.047,0.067
65,0.055,0.044,0.04
66,0.063,0.04,0.028
67,0.069,0.036,0.019
68,0.059,0.032,-0.0
69,0.046,0.029,-0.022
70,0.012,0.026,-0.052
71,0.007,0.023,-0.055
72,0.025,0.022,-0.033
73,0.035,0.022,-0.019
74,0.048,0.023,-0.011
75,0.021,0.024,-0.035
76,0.006,0.026,-0.049
77,-0.024,0.027,-0.074
78,-0.028,0.028,-0.078
79,-0.024,0.029,-0.074
80,-0.0,0.028,-0.048
81,0.033,0.028,-0.007
82,0.05,0.029,0.028
83,0.069,0.03,0.07
84,0.068,0.031,0.098
85,0.059,0.031,0.122
86,0.037,0.03,0.135
87,0.035,0.03,0.156
88,0.046,0.031,0.175
89,0.061,0.032,0.184
90,0.047,0.032,0.156
91,0.045,0.032,0.129
92,0.035,0.031,0.091
93,0.029,0.03,0.056
94,0.02,0.027,0.022
95,-0.006,0.025,-0.023
96,-0.014,0.023,-0.048
97,-0.017,0.021,-0.064
98,-0.005,0.018,-0.064
99,0.006,0.015,-0.06
100,-0.004,0.011,-0.071
101,0.015,0.008,-0.054
102,0.028,0.006,-0.04
103,0.042,0.005,-0.026
104,0.042,0.006,-0.024
105,0.008,0.009,-0.054
106,0.007,0.013,-0.054
107,0.013,0.018,-0.049
108,0.026,0.023,-0.038
109,0.032,0.026,-0.029
110,0.02,0.029,-0.028
111,0.024,0.032,-0.009
112,0.025,0.035,0.015
113,0.033,0.039,0.049
114,0.03,0.043,0.079
115,0.031,0.045,0.11
116,0.029,0.046,0.131
117,0.036,0.046,0.153
118,0.07,0.046,0.185
119,0.064,0.046,0.171
120,0.069,0.045,0.154
121,0.064,0.045,0.128
122,0.065,0.046,0.103
123,0.058,0.047,0.071
124,0.033,0.047,0.023
125,0.056,0.047,0.021
126,0.046,0.047,-0.005
127,0.04,0.046,-0.024
128,0.024,0.045,-0.048
129,0.019,0.043,-0.055
130,0.012,0.041,-0.059
131,0.022,0.039,-0.047
132,0.046,0.037,-0.025
133,0.045,0.034,-0.026
134,0.035,0.031,-0.034
135,0.025,0.028,-0.043
136,0.03,0.024,-0.039
137,0.025,0.02,-0.041
138,0.033,0.017,-0.03
139,0.032,0.014,-0.025
140,0.034,0.012,-0.011
141,0.019,0.01,-0.005
142,0.002,0.008,0.005
143,-0.012,0.006,0.021
144,-0.002,0.004,0.056
145,0.002,0.002,0.083
146,-0.007,0.0,0.096
147,-0.015,-0.001,0.101
148,0.002,-0.002,0.116
149,0.003,-0.005,0.104
150,-0.01,-0.006,0.071
151,-0.029,-0.008,0.032
152,-0.028,-0.01,0.007
153,-0.011,-0.012,-0.004
154,-0.013,-0.013,-0.029
155,0.001,-0.014,-0.037
156,-0.002,-0.014,-0.053
157,0.002,-0.012,-0.059
158,0.003,-0.01,-0.063
159,0.003,-0.007,-0.063
160,0.004,-0.004,-0.062
161,-0.013,-0.0,-0.076
162,-0.019,0.003,-0.081
163,-0.002,0.005,-0.065
164,0.01,0.007,-0.057
165,0.003,0.008,-0.065
166,0.003,0.008,-0.064
167,-0.004,0.008,-0.068
168,-0.001,0.007,-0.062
169,-0.003,0.007,-0.053
170,-0.012,0.005,-0.045
171,0.004,0.002,-0.009
172,0.035,-0.0,0.045
173,0.034,-0.002,0.072
174,0.012,-0.004,0.08
175,0.011,-0.006,0.102
176,0.025,-0.007,0.13
177,0.026,-0.006,0.135
178,0.01,-0.005,0.118
179,-0.009,-0.004,0.086
180,-0.045,-0.003,0.034
181,-0.06,-0.002,-0.004
182,-0.035,0.0,-0.011
183,-0.031,0.002,-0.033
184,-0.033,0.004,-0.057
185,-0.0,0.006,-0.048
186,0.017,0.008,-0.047
187,0.014,0.011,-0.057
188,0.017,0.014,-0.056
189,0.02,0.016,-0.054
190,0.025,0.018,-0.049
191,0.042,0.019,-0.03
192,0.051,0.021,-0.023
193,0.067,0.022,-0.012
194,0.064,0.024,-0.018
195,0.037,0.026,-0.041
196,0.019,0.028,-0.052
197,0.029,0.03,-0.039
198,0.023,0.029,-0.038
199,0.006,0.029,-0.041
200,0.007,0.028,-0.024
201,0.018,0.028,0.007
202,0.01,0.026,0.028
203,0.022,0.022,0.065
204,0.015,0.018,0.086
205,0.007,0.015,0.102
206,0.006,0.012,0.114
207,0.016,0.011,0.127
208,-0.0,0.01,0.106
209,0.002,0.01,0.088
210,0.016,0.011,0.076
211,0.024,0.013,0.056
212,0.023,0.014,0.027
213,0.028,0.017,0.005
214,0.025,0.019,-0.019
215,0.022,0.022,-0.037
216,0.027,0.024,-0.044
217,0.032,0.026,-0.043
218,0.002,0.027,-0.066
219,0.019,0.028,-0.053
220,0.042,0.028,-0.032
221,0.037,0.029,-0.033
222,0.024,0.031,-0.046
223,0.023,0.032,-0.049
224,0.022,0.032,-0.051
225,0.039,0.033,-0.037
226,0.052,0.034,-0.024
227,0.05,0.033,-0.018
228,0.026,0.033,-0.028
229,0.04,0.033,-0.002
230,0.046,0.034,0.025
231,0.036,0.034,0.04
232,0.014,0.035,0.048
233,0.012,0.034,0.074
234,0.016,0.033,0.102
235,0.013,0.033,0.119
236,0.034,0.031,0.144
237,0.034,0.029,0.142
238,0.052,0.026,0.145
239,0.045,0.024,0.116
240,0.037,0.022,0.086
241,0.026,0.021,0.049
242,0.023,0.02,0.018
243,0.014,0.017,-0.014
244,0.004,0.016,-0.039
245,0.011,0.016,-0.044
246,0.017,0.015,-0.044
247,0.032,0.014,-0.033
248,0.016,0.015,-0.05
249,-0.001,0.016,-0.064
250,0.016,0.017,-0.049
251,0.013,0.018,-0.051
252,-0.013,0.018,-0.073
253,-0.016,0.018,-0.08
254,-0.005,0.017,-0.072
255,0.011,0.016,-0.056
256,0.034,0.014,-0.028
257,0.037,0.013,-0.015
258,0.028,0.013,-0.014
259,0.041,0.013,0.01
260,0.045,0.013,0.031
261,0.032,0.014,0.046
262,0.01,0.014,0.054
263,-0.013,0.013,0.061
264,0.006,0.012,0.104
265,0.015,0.01,0.131
266,0.015,0.008,0.135
267,0.021,0.006,0.132
268,-0.011,0.004,0.085
269,-0.015,0.002,0.059
270,-0.014,0.0,0.033
271,-0.025,-0.001,-0.002
272,-0.02,-0.003,-0.022
273,-0.009,-0.006,-0.031
274,0.001,-0.008,-0.037
275,0.001,-0.01,-0.047
276,0.001,-0.011,-0.051
277,0.015,-0.012,-0.042
278,0.009,-0.012,-0.048
279,-0.002,-0.01,-0.058
280,-0.021,-0.007,-0.075
281,-0.018,-0.004,-0.073
282,-0.024,-0.002,-0.079
283,-0.007,0.0,-0.067
284,0.003,0.002,-0.057
285,0.001,0.004,-0.055
286,0.013,0.004,-0.037
287,-0.001,0.004,-0.041
288,0.003,0.005,-0.026
289,0.009,0.007,-0.005
290,0.002,0.009,0.012
291,0.009,0.009,0.045
292,0.026,0.01,0.087
293,0.019,0.011,0.109
294,0.019,0.013,0.132
295,0.022,0.015,0.148
296,0.021,0.016,0.147
297,0.04,0.018,0.149
298,0.013,0.02,0.104
299,0.004,0.022,0.07
300,0.008,0.023,0.044
301,0.022,0.025,0.028
302,0.007,0.026,-0.01
303,0.001,0.026,-0.034
304,0.012,0.025,-0.038
305,0.027,0.024,-0.033
306,0.039,0.023,-0.023
307,0.038,0.023,-0.023
308,0.038,0.024,-0.024
309,0.035,0.023,-0.025
310,0.051,0.023,-0.009
311,0.03,0.023,-0.025
312,0.021,0.023,-0.035
313,0.014,0.023,-0.045
314,0.023,0.024,-0.035
315,0.026,0.024,-0.027
316,0.001,0.025,-0.038
317,0.006,0.026,-0.026
318,0.017,0.025,-0.005
319,0.032,0.025,0.025
320,0.034,0.025,0.052
321,0.008,0.025,0.058
322,0.01,0.025,0.09
323,0.02,0.024,0.127
324,0.02,0.023,0.148
325,0.026,0.023,0.157
326,0.035,0.021,0.155
327,0.037,0.019,0.136
328,0.035,0.017,0.107
329,0.029,0.016,0.074
330,0.033,0.016,0.049
331,0.004,0.016,0.0
332,0.03,0.016,0.002
333,0.024,0.016,-0.017
334,-0.002,0.017,-0.051
335,0.006,0.018,-0.05
336,0.008,0.018,-0.05
337,0.008,0.018,-0.05
338,0.011,0.019,-0.046
339,0.02,0.022,-0.035
340,0.018,0.023,-0.036
341,0.027,0.025,-0.03
342,0.026,0.027,-0.033
343,0.01,0.03,-0.046
344,0.011,0.034,-0.044
345,0.021,0.037,-0.029
346,0.043,0.039,-0.002
347,0.046,0.042,0.012
348,0.069,0.046,0.049
349,0.089,0.048,0.087
350,0.082,0.051,0.109
351,0.071,0.053,0.132
352,0.061,0.056,0.154
353,0.045,0.058,0.163
354,0.044,0.061,0.174
355,0.055,0.062,0.181
356,0.049,0.061,0.161
357,0.046,0.061,0.134
358,0.052,0.058,0.108
359,0.065,0.054,0.093
360,0.045,0.051,0.049
361,0.047,0.048,0.028
362,0.047,0.044,0.011
363,0.035,0.041,-0.011
364,0.052,0.039,-0.005
365,0.041,0.036,-0.017
366,0.04,0.033,-0.017
367,0.018,0.029,-0.035
368,0.031,0.025,-0.023
369,0.028,0.022,-0.026
370,0.034,0.02,-0.02
371,0.032,0.019,-0.024
372,0.015,0.017,-0.039
373,0.018,0.017,-0.035
374,-0.004,0.017,-0.048
375,-0.013,0.015,-0.046
376,-0.025,0.014,-0.046
377,-0.004,0.013,-0.015
378,0.009,0.012,0.016
379,0.033,0.011,0.062
380,0.047,0.011,0.101
381,0.032,0.011,0.114
382,0.033,0.011,0.14
383,0.026,0.011,0.153
384,-0.003,0.011,0.133
385,-0.008,0.012,0.116
386,0.007,0.013,0.105
387,-0.004,0.013,0.072
388,0.006,0.014,0.052
389,0.02,0.014,0.037
390,0.024,0.015,0.017
391,0.036,0.015,0.008
392,0.021,0.015,-0.02
393,0.022,0.014,-0.031
394,0.007,0.013,-0.05
395,0.004,0.011,-0.052
396,-0.0,0.008,-0.052
397,-0.017,0.004,-0.064
398,-0.012,-0.001,-0.06
399,0.014,-0.007,-0.037
400,-0.01,-0.015,-0.055
