lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.548,0.599,0.576
2,0.329,0.448,0.363
3,0.193,0.326,0.226
4,0.147,0.231,0.172
5,0.129,0.157,0.142
6,0.101,0.103,0.103
7,0.083,0.064,0.078
8,0.07,0.039,0.058
9,0.076,0.024,0.058
10,0.093,0.018,0.069
11,0.091,0.019,0.061
12,0.074,0.025,0.042
13,0.075,0.034,0.041
14,0.067,0.045,0.033
15,0.076,0.057,0.041
16,0.064,0.069,0.031
17,0.06,0.081,0.028
18,0.05,0.091,0.02
19,0.057,0.1,0.032
20,0.083,0.107,0.063
21,0.094,0.112,0.079
22,0.093,0.114,0.083
23,0.089,0.115,0.088
24,0.085,0.113,0.095
25,0.079,0.11,0.101
26,0.085,0.096,0.116
27,0.091,0.089,0.132
28,0.085,0.084,0.136
29,0.071,0.082,0.129
30,0.08,0.08,0.136
31,0.082,0.078,0.13
32,0.084,0.077,0.121
33,0.075,0.076,0.102
34,0.065,0.075,0.083
35,0.082,0.074,0.089
36,0.08,0.073,0.078
37,0.084,0.07,0.075
38,0.054,0.068,0.04
39,0.055,0.064,0.034
40,0.059,0.06,0.033
41,0.051,0.057,0.02
42,0.056,0.053,0.022
43,0.042,0.05,0.009
44,0.033,0.047,-0.0
45,0.032,0.046,-0.0
46,0.05,0.044,0.018
47,0.046,0.043,0.014
48,0.065,0.043,0.033
49,0.075,0.044,0.046
50,0.064,0.045,0.043
51,0.048,0.046,0.035
52,0.05,0.048,0.045
53,0.035,0.049,0.04
54,0.025,0.05,0.042
55,0.025,0.052,0.056
56,0.028,0.053,0.07
57,0.041,0.054,0.092
58,0.035,0.055,0.092
59,0.048,0.055,0.106
60,0.056,0.056,0.111
61,0.082,0.056,0.126
62,0.076,0.055,0.111
63,0.093,0.054,0.116
64,0.075,0.054,0.09
65,0.068,0.054,0.073
66,0.081,0.055,0.077
67,0.072,0.056,0.061
68,0.055,0.055,0.04
69,0.044,0.054,0.023
70,0.033,0.054,0.005
71,0.018,0.053,-0.014
72,0.019,0.052,-0.014
73,0.038,0.052,0.004
74,0.047,0.051,0.013
75,0.045,0.05,0.011
76,0.03,0.05,-0.003
77,0.06,0.051,0.026
78,0.067,0.051,0.034
79,0.057,0.051,0.028
80,0.065,0.051,0.043
81,0.069,0.052,0.056
82,0.065,0.053,0.061
83,0.059,0.054,0.065
84,0.06,0.055,0.076
85,0.06,0.057,0.087
86,0.064,0.06,0.1
87,0.042,0.062,0.088
88,0.034,0.063,0.086
89,0.035,0.064,0.089
90,0.057,0.064,0.103
91,0.092,0.064,0.126
92,0.086,0.064,0.11
93,0.093,0.062,0.108
94,0.072,0.06,0.081
95,0.066,0.058,0.067
96,0.056,0.056,0.048
97,0.034,0.055,0.02
98,0.034,0.055,0.013
99,0.018,0.054,-0.007
100,0.033,0.052,0.001
101,0.059,0.05,0.022
102,0.079,0.05,0.042
103,0.079,0.05,0.044
104,0.043,0.049,0.01
105,0.052,0.049,0.017
106,0.06,0.048,0.023
107,0.048,0.047,0.013
108,0.035,0.046,0.004
109,0.031,0.045,0.007
110,0.032,0.045,0.015
111,0.049,0.045,0.038
112,0.056,0.046,0.053
113,0.038,0.048,0.047
114,0.042,0.051,0.061
115,0.051,0.053,0.079
116,0.052,0.055,0.089
117,0.058,0.056,0.101
118,0.059,0.056,0.103
119,0.06,0.055,0.104
120,0.055,0.056,0.093
121,0.044,0.055,0.076
122,0.056,0.054,0.078
123,0.081,0.054,0.093
124,0.06,0.053,0.065
125,0.049,0.054,0.046
126,0.046,0.053,0.034
127,0.055,0.052,0.033
128,0.058,0.049,0.028
129,0.057,0.047,0.021
130,0.068,0.046,0.028
131,0.041,0.044,0.003
132,0.039,0.041,0.001
133,0.03,0.039,-0.006
134,0.025,0.039,-0.011
135,0.022,0.038,-0.016
136,0.012,0.038,-0.027
137,0.03,0.036,-0.008
138,0.041,0.035,0.007
139,0.057,0.035,0.03
140,0.038,0.035,0.023
141,0.03,0.035,0.025
142,0.032,0.035,0.035
143,0.012,0.035,0.027
144,0.028,0.035,0.053
145,0.05,0.035,0.081
146,0.039,0.035,0.077
147,0.043,0.035,0.084
148,0.052,0.035,0.093
149,0.051,0.034,0.088
150,0.058,0.034,0.088
151,0.032,0.035,0.057
152,0.021,0.035,0.038
153,0.021,0.035,0.03
154,0.044,0.034,0.044
155,0.031,0.034,0.024
156,0.024,0.033,0.009
157,0.01,0.032,-0.015
158,0.018,0.031,-0.016
159,0.037,0.03,-0.004
160,0.036,0.029,-0.006
161,0.04,0.029,0.0
162,0.024,0.029,-0.013
163,0.01,0.029,-0.025
164,0.027,0.028,-0.01
165,0.038,0.027,-0.001
166,0.042,0.027,0.003
167,0.031,0.028,-0.005
168,0.03,0.029,-0.001
169,0.043,0.032,0.021
170,0.04,0.033,0.028
171,0.046,0.035,0.043
172,0.014,0.036,0.023
173,0.016,0.037,0.034
174,0.017,0.037,0.044
175,0.046,0.037,0.079
176,0.047,0.036,0.085
177,0.032,0.035,0.074
178,0.028,0.034,0.069
179,0.016,0.034,0.054
180,0.034,0.032,0.064
181,0.049,0.031,0.068
182,0.047,0.031,0.057
183,0.042,0.032,0.044
184,0.037,0.032,0.032
185,0.035,0.031,0.02
186,0.05,0.028,0.024
187,0.023,0.024,-0.007
188,0.017,0.021,-0.018
189,0.005,0.02,-0.031
190,-0.004,0.019,-0.038
191,0.006,0.018,-0.027
192,0.01,0.017,-0.023
193,0.017,0.018,-0.019
194,0.03,0.019,-0.012
195,0.018,0.02,-0.024
196,0.025,0.02,-0.014
197,0.03,0.02,-0.004
198,0.021,0.021,-0.003
199,0.03,0.022,0.016
200,0.027,0.024,0.022
201,0.021,0.024,0.025
202,0.01,0.025,0.024
203,0.011,0.027,0.032
204,0.015,0.029,0.043
205,0.012,0.033,0.046
206,0.019,0.036,0.057
207,0.049,0.039,0.087
208,0.086,0.041,0.118
209,0.088,0.042,0.114
210,0.084,0.043,0.105
211,0.051,0.043,0.067
212,0.023,0.041,0.032
213,0.022,0.041,0.023
214,0.016,0.041,0.009
215,0.021,0.042,0.003
216,0.024,0.043,-0.005
217,0.02,0.043,-0.014
218,0.035,0.042,-0.004
219,0.062,0.04,0.021
220,0.06,0.038,0.02
221,0.059,0.036,0.021
222,0.041,0.035,0.005
223,0.039,0.033,0.002
224,0.033,0.032,-0.004
225,0.039,0.029,0.002
226,0.01,0.026,-0.021
227,0.002,0.023,-0.022
228,0.014,0.021,0.001
229,0.018,0.02,0.014
230,0.024,0.02,0.028
231,0.027,0.022,0.038
232,0.029,0.024,0.048
233,0.034,0.025,0.061
234,0.024,0.024,0.058
235,0.023,0.022,0.064
236,-0.01,0.017,0.037
237,-0.027,0.013,0.02
238,-0.009,0.008,0.033
239,0.014,0.003,0.048
240,0.028,-0.0,0.051
241,0.03,-0.002,0.042
242,0.024,-0.004,0.028
243,0.012,-0.005,0.009
244,-0.009,-0.005,-0.019
245,-0.016,-0.006,-0.034
246,-0.017,-0.008,-0.042
247,0.002,-0.01,-0.026
248,0.004,-0.013,-0.025
249,-0.002,-0.015,-0.029
250,-0.018,-0.017,-0.044
251,-0.032,-0.018,-0.06
252,-0.049,-0.018,-0.077
253,-0.06,-0.017,-0.089
254,-0.058,-0.017,-0.088
255,-0.055,-0.015,-0.081
256,-0.013,-0.012,-0.036
257,0.009,-0.01,-0.009
258,0.014,-0.008,0.005
259,0.028,-0.006,0.026
260,0.042,-0.005,0.046
261,0.028,-0.005,0.04
262,0.016,-0.003,0.038
263,-0.015,-0.0,0.019
264,-0.024,0.002,0.018
265,-0.024,0.004,0.024
266,-0.005,0.005,0.043
267,-0.01,0.005,0.036
268,0.002,0.005,0.042
269,0.018,0.004,0.05
270,0.024,0.004,0.047
271,0.032,0.003,0.043
272,0.02,0.002,0.022
273,-0.0,0.001,-0.006
274,-0.018,-0.0,-0.03
275,-0.012,-0.003,-0.031
276,-0.008,-0.005,-0.031
277,-0.009,-0.007,-0.033
278,-0.016,-0.007,-0.041
279,-0.035,-0.006,-0.059
280,-0.018,-0.002,-0.044
281,-0.001,0.002,-0.03
282,0.011,0.004,-0.02
283,0.005,0.006,-0.028
284,0.015,0.008,-0.016
285,0.008,0.009,-0.016
286,0.012,0.008,-0.006
287,0.018,0.008,0.004
288,0.011,0.007,0.004
289,0.002,0.008,0.002
290,0.019,0.01,0.027
291,0.014,0.012,0.031
292,0.028,0.013,0.055
293,0.017,0.014,0.055
294,0.023,0.014,0.07
295,0.02,0.014,0.072
296,0.011,0.012,0.065
297,0.001,0.011,0.051
298,0.01,0.008,0.052
299,0.016,0.006,0.048
300,-0.011,0.005,0.009
301,0.0,0.003,0.008
302,-0.037,0.0,-0.036
303,-0.023,-0.004,-0.03
304,-0.009,-0.007,-0.025
305,0.013,-0.008,-0.009
306,0.018,-0.008,-0.01
307,-0.002,-0.009,-0.03
308,0.011,-0.01,-0.018
309,-0.001,-0.008,-0.029
310,-0.003,-0.006,-0.031
311,-0.012,-0.003,-0.041
312,-0.022,0.001,-0.05
313,-0.023,0.004,-0.048
314,-0.009,0.008,-0.029
315,0.028,0.012,0.011
316,0.014,0.016,0.002
317,0.01,0.02,0.004
318,0.015,0.023,0.014
319,0.016,0.025,0.022
320,0.016,0.027,0.032
321,0.021,0.028,0.046
322,0.031,0.029,0.066
323,0.03,0.029,0.074
324,0.046,0.028,0.098
325,0.068,0.027,0.121
326,0.076,0.026,0.125
327,0.065,0.024,0.108
328,0.029,0.023,0.067
329,0.005,0.022,0.035
330,0.016,0.021,0.034
331,0.03,0.019,0.037
332,-0.01,0.015,-0.011
333,-0.029,0.013,-0.035
334,-0.026,0.009,-0.04
335,-0.014,0.006,-0.033
336,0.007,0.002,-0.017
337,-0.007,-0.0,-0.033
338,0.007,-0.002,-0.021
339,-0.009,-0.003,-0.037
340,-0.012,-0.004,-0.041
341,0.001,-0.005,-0.029
342,0.007,-0.004,-0.023
343,0.008,-0.003,-0.019
344,0.004,-0.002,-0.017
345,0.004,-0.002,-0.013
346,0.014,-0.0,0.001
347,0.023,0.003,0.014
348,-0.005,0.006,-0.004
349,0.001,0.01,0.012
350,0.005,0.012,0.025
351,0.007,0.013,0.038
352,0.005,0.014,0.046
353,0.004,0.014,0.055
354,0.009,0.014,0.065
355,0.023,0.013,0.078
356,0.008,0.011,0.058
357,0.012,0.008,0.053
358,0.02,0.006,0.049
359,0.014,0.004,0.034
360,0.008,0.003,0.02
361,-0.009,0.001,-0.004
362,0.01,-0.001,0.006
363,0.011,-0.003,0.0
364,-0.001,-0.005,-0.017
365,-0.024,-0.006,-0.043
366,-0.011,-0.006,-0.035
367,0.005,-0.007,-0.024
368,0.009,-0.008,-0.022
369,-0.004,-0.008,-0.035
370,-0.024,-0.007,-0.053
371,-0.037,-0.005,-0.065
372,-0.015,-0.003,-0.044
373,-0.008,-0.002,-0.033
374,-0.001,0.002,-0.02
375,-0.022,0.005,-0.034
376,-0.011,0.009,-0.02
377,0.021,0.013,0.014
378,0.033,0.017,0.035
379,0.04,0.021,0.052
380,0.029,0.024,0.051
381,0.019,0.026,0.052
382,0.02,0.028,0.064
383,0.033,0.03,0.084
384,0.036,0.03,0.089
385,0.036,0.03,0.086
386,0.021,0.028,0.063
387,0.027,0.026,0.06
388,0.03,0.023,0.056
389,0.025,0.02,0.041
390,0.033,0.015,0.038
391,0.014,0.01,0.012
392,0.016,0.005,0.006
393,-0.014,-0.001,-0.027
394,-0.023,-0.006,-0.041
395,-0.023,-0.011,-0.047
396,-0.015,-0.016,-0.043
397,-0.022,-0.019,-0.05
398,-0.031,-0.02,-0.058
399,-0.01,-0.02,-0.04
400,-0.007,-0.016,-0.037
