gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,648,760,74.085807800293,32.7576484680176,-117.143836975098,3670144,648,543,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-01 08:53:40.809972,94.66409842800613,55.23316080321635,46.67022666265535,0.005057591870653392,4.0,-55.22,2.0682789409984763,-55.58,40.2901,55.5455,63.8306,0.6686,46.1041,49.5367,0
100930,npp,2563,3812,64.8612060546875,32.7581481933594,-117.138511657715,3670176,2566,3065,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-01 10:33:58.295929,-71.31057346419551,65.87821036542917,53.92500000372227,1.6144988101989167e-07,20.0,65.84,3.0,65.56,48.2922,57.6208,67.0807,0.6446,39.5534,41.8068,0
101057,npp,1918,3260,38.2866363525391,32.7613983154297,-117.141746520996,3670144,1916,2603,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-02 10:15:15.067575,-73.65631967675903,53.87092959383167,45.664086321293624,0.0013631494174135047,17.0,53.84,1.9513309067639726,53.46,38.161,48.7235,58.375,0.7623,31.7914,29.1844,0
101181,npp,1230,2690,63.4393157958984,32.7561492919922,-117.143630981445,3670144,1229,2163,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-03 09:56:30.055934,-75.96451342954529,34.5992370179068,30.18803138714971,0.013316040187918989,14.0,34.56,1.2937979144666532,34.01,34.8001,44.5031,52.3135,0.8345,51.7761,52.9432,0
101304,npp,530,2119,47.042839050293,32.7585144042969,-117.144927978516,3670144,530,1683,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-04 09:37:43.266347,-81.59342353614612,4.95880822030744,4.38997783924048,0.03853516785950794,11.0,4.93,1.0,4.12,29.026,37.14,46.7269,1.0,47.0428,47.0428,0
101552,npp,2124,955,52.4719734191895,32.7589988708496,-117.138366699219,3670144,2123,706,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-06 08:59:57.234870,95.51278909151122,49.803872881676945,42.562741308454534,0.14419021037602647,5.0,-49.81,1.7549928774784245,-50.23,38.6017,51.4185,59.5704,0.7223,37.7402,37.9009,0
101561,npp,919,3993,76.2207870483398,32.7580451965332,-117.144653320312,3670144,920,3164,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-06 10:40:09.382938,-70.21895862628888,68.88688095495743,55.7062855356328,0.0899254999389163,21.0,68.85,3.5496478698597698,68.62,46.749,57.5432,69.4835,0.6454,42.4018,49.195,0
101805,npp,2692,2882,62.0968818664551,32.7594032287598,-117.143966674805,3670144,2693,2324,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-08 10:02:44.710455,-75.51887004320088,42.11750720109874,36.434890023522364,0.07705198463262329,15.0,42.09,1.4867838833500562,41.55,36.2891,46.4785,54.0899,0.7991,47.6448,49.6203,0
102056,npp,1267,1733,49.9539909362793,32.757137298584,-117.144096374512,3670144,1267,1318,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-10 09:25:07.574554,99.24362437393792,17.197847633972323,15.178807723099206,0.02955820121947619,9.0,-17.21,1.0442604737599883,-17.98,31.376,38.6613,47.7814,0.9606,47.954,47.9883,0
102180,npp,523,1151,25.2081489562988,32.7577056884766,-117.140586853027,3670144,522,848,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-11 09:06:13.660196,96.12683924476048,43.451870203895,37.51940094687502,0.012731267987599689,6.0,-43.44,1.4867838833500562,-43.93,37.4328,49.3865,55.9918,0.752,20.8778,18.9572,0
102430,npp,1061,3072,61.4042892456055,32.7565689086914,-117.145179748535,3670144,1062,2467,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-13 10:08:57.548706,-74.75156687570929,48.48965705396244,41.541641034922854,0.004031525890488513,16.0,48.47,1.7549928774784245,48.03,37.3811,49.1968,58.3058,0.7549,44.0958,46.3557,0
102551,npp,377,2500,34.1370620727539,32.7610282897949,-117.143493652344,3670176,377,2024,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-14 09:50:10.755334,-76.44959246339168,25.82816715159575,22.694828273017784,0.00045497712631075446,13.0,25.81,1.1367971201176101,25.17,32.2597,38.7164,46.9487,0.9593,33.1117,32.7471,0
102671,npp,2724,1925,48.8657264709473,32.7568206787109,-117.143951416016,3670176,2724,1497,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-15 09:31:22.180819,101.55740398555594,6.286388765280155,5.564583854264612,8.349394892339357e-08,10.0,-6.32,1.0,-7.16,29.3678,36.3213,44.2693,1.0225,49.6844,49.9672,0
102792,npp,1988,1347,37.2321968078613,32.7591857910156,-117.141258239746,3670176,1989,1017,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-16 09:12:30.049871,97.86067837985118,35.91680113651315,31.2971267319395,4.228996480174234e-13,7.0,-35.94,1.2937979144666532,-36.52,37.1151,45.5404,53.2833,0.8155,30.7184,30.3643,0
102912,npp,1226,760,54.6005554199219,32.7584495544434,-117.137794494629,3670176,1226,543,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-17 08:53:34.362483,94.74405302203066,55.218140687903805,46.66287762854387,6.748835707694152e-18,4.0,-55.22,2.0682789409984763,-55.58,40.2901,55.5455,63.8306,0.6686,36.6831,36.5081,0
102920,npp,69,3813,61.914608001709,32.7587013244629,-117.139457702637,3670176,71,3065,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-17 10:33:51.848130,-71.0756354365644,65.8868047868948,53.93531748964437,1.1881957313834293e-08,20.0,65.86,3.0,65.56,48.2922,57.6208,67.0807,0.6446,38.5712,39.9076,0
103032,npp,438,184,45.571102142334,32.7560234069824,-117.139709472656,3670176,439,90,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-18 08:34:36.898306,92.245988724917,67.30691659095693,54.78446738730012,7.98146355949549e-22,1.0,-67.29,3.1865100272627664,-67.53,48.3503,59.4736,71.7816,0.6245,32.777,28.4582,0
103279,npp,1119,2118,43.0304908752441,32.7563667297363,-117.14591217041,3670176,1119,1682,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-20 09:37:35.037061,-73.79882396213584,4.9483804727620795,4.380992443214221,2.4148691133712107e-22,11.0,4.87,1.0,4.12,29.026,37.14,46.7269,1.0,43.0305,43.0305,0
103397,npp,391,1540,48.1340827941895,32.7594223022461,-117.144813537598,3670176,391,1155,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-21 09:18:44.689459,97.86502362274548,27.219327403860305,23.89494689873983,6.491568226961548e-26,8.0,-27.23,1.1367971201176101,-27.85,33.9753,41.9671,49.9856,0.885,42.5649,42.5976,0
103643,npp,851,3445,8.47334861755371,32.7618751525879,-117.143775939941,3670176,853,2791,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-23 10:21:21.488450,-73.08431852382323,58.478820738093724,49.02178087072677,3.298980355154956e-22,18.0,58.45,2.253202848596432,58.15,40.9731,51.6684,62.05,0.7188,17.9695,6.0908,0
103761,npp,185,2882,42.9709396362305,32.7577095031738,-117.139801025391,3670176,185,2324,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-24 10:02:36.487755,-75.30131422197701,42.11697721109642,36.436727093584956,5.45171670104586e-22,15.0,42.09,1.4867838833500562,41.55,36.2891,46.4785,54.0899,0.7991,34.7808,34.3372,0
104112,npp,1097,1149,46.6156883239746,32.7608413696289,-117.145652770996,3670176,1097,847,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-27 09:06:05.471843,96.38985961670487,43.51279085138672,37.569732232028215,3.4384983331814883e-14,6.0,-43.52,1.4867838833500562,-43.93,37.4328,49.3865,55.9918,0.752,35.2763,35.0562,0
104229,npp,309,567,50.3662414550781,32.7592315673828,-117.140251159668,3670176,311,357,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-28 08:47:09.794434,93.97835994681117,59.87906844003887,49.994208944047045,1.7720379353393823e-09,3.0,-59.87,2.3545700244418297,-60.14,46.8894,59.7617,68.7647,0.6215,33.1497,31.301,0
104236,npp,2287,3628,47.2464599609375,32.7613067626953,-117.142112731934,3670176,2284,2942,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-28 10:27:30.838957,-71.61919300390393,62.41143724540689,51.7150312342463,5.0086668123263205e-17,19.0,62.39,2.6065528283652384,62.13,42.5997,55.5006,64.644,0.6692,33.9733,31.6165,0
104355,npp,1614,3071,47.0890502929688,32.7583770751953,-117.138694763184,3670176,1613,2466,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-04-29 10:08:47.619587,-74.18524664354248,48.4618741346363,41.521455079504385,4.4153524232154823e-13,16.0,48.44,1.7549928774784245,48.03,37.3811,49.1968,58.3058,0.7549,35.9389,35.5487,0
105487,npp,217,1923,23.4588832855225,32.7555885314941,-117.143905639648,3670144,217,1495,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-05-01 09:31:12.283802,98.3524388065284,6.414617637394208,5.678141596580829,0.0007678394406413071,10.0,-6.44,1.0,-7.16,29.3678,36.3213,44.2693,1.0225,24.2776,23.9876,0
106032,npp,3053,3259,69.2711868286133,32.7557029724121,-117.143142700195,3670144,3051,2602,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-05-04 10:14:58.785634,-73.38540402452918,53.830435222874655,45.639033209206445,0.023471799263877026,17.0,53.81,1.9513309067639726,53.46,38.161,48.7235,58.375,0.7623,47.67,52.8026,0
108015,npp,1461,2495,41.0693016052246,32.7593841552734,-117.143501281738,3670176,1461,2020,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-05-16 09:49:49.409237,-77.34681519601106,25.590677484506514,22.49008558665192,3.122338408680422e-07,13.0,25.57,1.1367971201176101,25.17,32.2597,38.7164,46.9487,0.9593,39.2097,39.3971,0
110127,npp,2877,1723,41.1701507568359,32.7596321105957,-117.14469909668,3670176,2877,1309,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-05-28 09:24:31.105564,98.17288394799026,17.746065987027034,15.659154807534195,5.006329579306451e-14,9.0,-17.76,1.0442604737599883,-17.98,31.376,38.6613,47.7814,0.9606,39.5425,39.5501,0
110299,npp,2127,1141,53.490348815918,32.7578277587891,-117.14054107666,3670176,2125,840,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-05-29 09:05:37.224541,96.10981972456901,43.79656516653666,37.797868658925104,4.940674414250184e-09,6.0,-43.8,1.5732132722552272,-43.93,37.4328,49.3865,55.9918,0.752,39.7485,40.2262,0
113013,npp,2669,2105,50.8737106323242,32.7555618286133,-117.143013000488,3670144,2669,1669,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-06-07 09:36:53.563859,-70.39044134147821,4.210874107291857,3.7280847718971604,0.05002688625719806,11.0,4.12,1.0,4.12,29.026,37.14,46.7269,1.0,50.8737,50.8737,0
113184,npp,1934,1526,40.768424987793,32.7610778808594,-117.145095825195,3670144,1934,1145,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-06-08 09:18:01.469912,97.24017053637466,27.900450152800666,24.47906403081314,0.03309191458476782,8.0,-27.9,1.184412938166907,-27.85,33.9753,41.9671,49.9856,0.885,36.1279,36.0792,0
115265,npp,2385,1519,59.4284973144531,32.7558898925781,-117.143104553223,3670176,2386,1139,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-06-24 09:17:42.531406,98.55853257295873,28.21967201949516,24.75217944174756,2.3836629550253563e-22,8.0,-28.23,1.184412938166907,-27.85,33.9753,41.9671,49.9856,0.885,51.8826,52.5929,0
115378,npp,1622,933,55.8578681945801,32.7618713378906,-117.143051147461,3670176,1623,692,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-06-25 08:58:46.874497,95.4685339294716,50.48734851666642,43.087135774537074,3.545255397354457e-19,5.0,-50.47,1.7549928774784245,-50.23,38.6017,51.4185,59.5704,0.7223,39.6695,40.3465,0
115500,npp,834,355,67.7688598632812,32.7590560913086,-117.14289855957,3670176,837,196,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-06-26 08:39:49.441819,93.27184872841039,64.25022536862629,52.893252062797714,9.953817311043613e-15,2.0,-64.22,2.7445598364131496,-64.08,45.916,62.0309,69.2313,0.5987,39.2306,40.5755,0
115764,npp,1497,2287,29.6476707458496,32.7600631713867,-117.141189575195,3670176,1497,1841,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-06-28 09:42:45.861656,-77.79809299823965,14.579883782397522,12.879375085504892,3.210312492719629e-13,12.0,14.56,1.015504800579495,15.06,29.741,38.9407,47.3159,0.9538,27.9888,28.2766,0
115893,npp,785,1711,48.9224662780762,32.7575836181641,-117.144622802734,3670176,785,1298,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-06-29 09:23:57.319931,99.83126956074481,18.38770566854764,16.219030773859185,4.050669720154857e-07,9.0,-18.42,1.0442604737599883,-17.98,31.376,38.6613,47.7814,0.9606,46.9662,46.9973,0
120446,npp,684,2099,23.2423477172852,32.7610855102539,-117.140068054199,3670144,684,1663,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-07-09 09:36:31.243973,-73.26014371379495,3.8014257051766642,3.365493400137658,0.025719272456093636,11.0,3.77,1.0,4.12,29.026,37.14,46.7269,1.0,23.2423,23.2423,0
120781,npp,2286,936,58.3057403564453,32.7579574584961,-117.143348693848,3670144,2284,694,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-07-11 08:58:47.035242,95.42806172682248,50.39920781848365,43.018505525296604,0.005696834132691557,5.0,-50.38,1.7549928774784245,-50.23,38.6017,51.4185,59.5704,0.7223,41.0643,42.1147,0
121308,npp,2162,2292,28.9855537414551,32.7608833312988,-117.138053894043,3670176,2163,1845,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-07-14 09:42:49.548719,-78.49669398896796,14.836699253611572,13.105069610765486,0.00021954728619153732,12.0,14.84,1.0442604737599883,15.06,29.741,38.9407,47.3159,0.9538,27.6067,27.6451,0
122002,npp,1258,3053,36.9660568237305,32.7601280212402,-117.139823913574,3670176,1258,2454,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-07-18 10:07:51.065024,-74.74735315709441,47.922867339023846,41.09159822061395,6.799675482960707e-19,16.0,47.9,1.646109783506203,48.03,37.3811,49.1968,58.3058,0.7549,29.7098,27.9066,0
122178,npp,579,2483,35.3424530029297,32.7587089538574,-117.137771606445,3670176,580,2010,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-07-19 09:49:06.078826,-77.998887451388,24.991107042704297,21.968705164130828,3.1899888764234217e-24,13.0,24.97,1.1367971201176101,25.17,32.2597,38.7164,46.9487,0.9593,34.172,33.9034,0
122346,npp,2946,1908,47.7120361328125,32.7551155090332,-117.141731262207,3670176,2946,1480,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-07-20 09:30:17.537302,100.65417806403909,7.307280537593103,6.466615208918239,6.122213861176322e-26,10.0,-7.31,1.0,-7.16,29.3678,36.3213,44.2693,1.0225,48.5307,48.7875,0
124322,npp,2106,1717,42.2873840332031,32.7572364807129,-117.14518737793,3670144,2106,1304,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-07-31 09:24:00.288689,98.39759300097552,18.08919695343227,15.958857135901233,0.0360530419400953,9.0,-18.09,1.0442604737599883,-17.98,31.376,38.6613,47.7814,0.9606,40.6124,40.6234,0
129925,npp,598,554,74.2078094482422,32.7569770812988,-117.144004821777,3670144,599,346,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-02 08:46:12.512960,94.00197810749158,60.1882462742831,50.20200461698658,0.15857140013269622,3.0,-60.17,2.3545700244418297,-60.14,46.8894,59.7617,68.7647,0.6215,43.2753,46.1178,0
130872,npp,2088,745,51.643482208252,32.7619132995605,-117.144073486328,3670144,2089,528,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-07 08:52:30.817191,94.63695021831757,55.626980887366024,46.96028854757769,0.0338250546421852,4.0,-55.6,2.0682789409984763,-55.58,40.2901,55.5455,63.8306,0.6686,35.2533,34.5309,0
130885,npp,935,3798,56.8595733642578,32.7569961547852,-117.139060974121,3670144,936,3056,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-07 10:32:48.304351,-71.26004248219236,65.62357896018514,53.76926662809485,0.04513580374954682,20.0,65.59,3.0,65.56,48.2922,57.6208,67.0807,0.6446,36.8862,36.6493,0
131048,npp,1303,170,67.7677764892578,32.7572059631348,-117.144721984863,3670144,1304,82,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-08 08:33:33.374487,92.29211355121663,67.56121868968523,54.930894946609754,0.01860271487976737,1.0,-67.53,3.1865100272627664,-67.53,48.3503,59.4736,71.7816,0.6245,39.7429,42.3195,0
131062,npp,292,3247,48.1470336914062,32.7562255859375,-117.13924407959,3670144,293,2588,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-08 10:14:06.874838,-73.82137303082656,53.499094888345766,45.38658902071727,0.030252289479539122,17.0,53.49,1.9513309067639726,53.46,38.161,48.7235,58.375,0.7623,36.8445,36.7005,0
131237,npp,2692,2676,52.9016265869141,32.7568092346191,-117.143180847168,3670144,2692,2154,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-09 09:55:21.890166,-76.21506111148273,33.96103402946217,29.649644005199214,0.0176251793618505,14.0,33.97,1.2937979144666532,34.01,34.8001,44.5031,52.3135,0.8345,43.6314,44.149,0
131414,npp,1993,2104,38.8969535827637,32.7582588195801,-117.144523620605,3670144,1993,1668,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-10 09:36:33.348647,-76.15896283411377,4.070542972069471,3.6039878584699383,0.008340936610200876,11.0,4.06,1.0,4.12,29.026,37.14,46.7269,1.0,38.897,38.897,0
131592,npp,1252,1526,41.0368728637695,32.7597465515137,-117.143737792969,3670144,1253,1145,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-11 09:17:43.029934,98.74025892966247,27.890463396502852,24.471326903369967,0.002605710786921247,8.0,-27.9,1.184412938166907,-27.85,33.9753,41.9671,49.9856,0.885,36.3546,36.3168,0
131778,npp,2387,3980,37.3766021728516,32.76171875,-117.14143371582,3670144,2390,3158,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-12 10:39:01.299670,-70.43411261832804,68.67389002263371,55.5856524521108,0.0024828639886214595,21.0,68.64,3.3985290935932855,68.62,46.749,57.5432,69.4835,0.6454,31.206,24.1239,0
131947,npp,2796,361,55.7062339782715,32.7562065124512,-117.145713806152,3670176,2794,200,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-13 08:39:51.712473,92.86450254830469,64.13246770893174,52.82582199244525,3.838115043454687e-09,2.0,-64.1,2.7445598364131496,-64.08,45.916,62.0309,69.2313,0.5987,34.8355,33.3532,0
131961,npp,1737,3431,48.7575454711914,32.7618141174316,-117.14444732666,3670176,1737,2778,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-13 10:20:19.875163,-72.7534056558562,58.14187069100891,48.78043691682342,0.0003700365998595897,18.0,58.12,2.2013981571160284,58.15,40.9731,51.6684,62.05,0.7188,35.8177,35.0476,0
132136,npp,1074,2868,24.7748279571533,32.7613067626953,-117.142311096191,3670176,1076,2312,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-14 10:01:36.668593,-75.73270502904695,41.59297032094637,36.006509496509395,2.906597569270191e-07,15.0,41.59,1.4867838833500562,41.55,36.2891,46.4785,54.0899,0.7991,22.5422,19.797,0
132488,npp,2739,1719,23.4844131469727,32.7610816955566,-117.13996887207,3670176,2740,1305,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-16 09:23:59.585649,99.16742611581081,17.991929347519697,15.874760783454171,8.945588781787196e-21,9.0,-17.98,1.0442604737599883,-17.98,31.376,38.6613,47.7814,0.9606,22.6063,22.5603,0
132669,npp,1997,1136,51.9067993164062,32.756462097168,-117.141204833984,3670176,1996,836,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-17 09:05:05.706335,95.93951585421713,43.987423214152386,37.95315399411009,1.2698836223620985e-26,6.0,-43.97,1.5732132722552272,-43.93,37.4328,49.3865,55.9918,0.752,38.742,39.0353,0
133040,npp,2524,3057,43.0140266418457,32.7586517333984,-117.141075134277,3670176,2523,2457,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-19 10:07:49.667625,-74.31657028018249,48.040523862079176,41.189595507807645,1.2201810750497708e-28,16.0,48.03,1.7549928774784245,48.03,37.3811,49.1968,58.3058,0.7549,33.617,32.4724,0
133223,npp,1842,2486,32.7039794921875,32.7606658935547,-117.143653869629,3670176,1843,2013,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-20 09:49:04.681029,-77.38115004169555,25.120653085443365,22.083421723439784,8.210100350222765e-30,13.0,25.12,1.1367971201176101,25.17,32.2597,38.7164,46.9487,0.9593,31.8511,31.3724,0
133405,npp,1134,1910,41.2577362060547,32.7587089538574,-117.143692016602,3670176,1134,1483,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-21 09:30:14.355029,95.80175817255358,7.219521067655954,6.389759428291076,3.636317906293808e-29,10.0,-7.19,1.0,-7.16,29.3678,36.3213,44.2693,1.0225,42.0764,42.1877,0
133585,npp,400,1332,44.073055267334,32.7566757202148,-117.141334533691,3670176,402,1007,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-22 09:11:22.251216,96.68724621268855,36.572203037761966,31.846725724233234,1.3292866632592777e-26,7.0,-36.56,1.357151599901897,-36.52,37.1151,45.5404,53.2833,0.8155,36.0588,35.9433,0
134505,npp,1869,1526,26.0901203155518,32.7613677978516,-117.139503479004,3670176,1869,1144,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-27 09:17:38.807956,97.01978848000583,27.919881349759216,24.497978885904367,0.0004382701000296452,8.0,-27.9,1.184412938166907,-27.85,33.9753,41.9671,49.9856,0.885,23.735,23.0892,0
134689,npp,1117,940,45.0446357727051,32.7588882446289,-117.137924194336,3670144,1116,696,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-28 08:58:44.932314,95.07930869732772,50.28059788836779,42.93493956243683,0.014399750194739089,5.0,-50.26,1.7549928774784245,-50.23,38.6017,51.4185,59.5704,0.7223,33.5081,32.5361,0
134700,npp,2987,3980,53.5444183349609,32.7600479125977,-117.144020080566,3670176,2986,3158,196611,3866787,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-28 10:38:57.082067,-70.23908637239745,68.67463206260541,55.59071826413657,2.7559594309635723e-05,21.0,68.64,3.3985290935932855,68.62,46.749,57.5432,69.4835,0.6454,35.9633,34.559,0
135062,npp,1688,2868,50.0409851074219,32.7561645507812,-117.14128112793,3670144,1688,2312,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-30 10:01:32.456440,-75.44508298115409,41.60049210128046,36.0143929286485,0.06391115085686475,15.0,41.59,1.4867838833500562,41.55,36.2891,46.4785,54.0899,0.7991,39.5361,39.9867,0
135251,npp,996,2296,44.6272811889648,32.7576141357422,-117.140327453613,3670144,996,1849,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-08-31 09:42:45.697578,-77.74742995712639,15.057847835039581,13.301391967272906,0.15125500463789476,12.0,15.06,1.0442604737599883,15.06,29.741,38.9407,47.3159,0.9538,42.5855,42.5635,0
135432,npp,278,1718,38.3056144714355,32.7591361999512,-117.144378662109,3670144,278,1304,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-09-01 09:23:55.380435,98.9465428286856,18.034602240259588,15.912503533810346,0.15674494291980676,9.0,-18.04,1.0442604737599883,-17.98,31.376,38.6613,47.7814,0.9606,36.7993,36.7983,0
135611,npp,2590,1135,59.1761703491211,32.7580871582031,-117.142822265625,3670144,2589,835,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-09-02 09:05:01.506377,95.97466819090101,44.01235188387809,37.97430274995708,0.12505295060337976,6.0,-44.0,1.5732132722552272,-43.93,37.4328,49.3865,55.9918,0.752,43.3627,44.502,0
135799,npp,1820,553,69.4034271240234,32.7550964355469,-117.14427947998,3670144,1818,345,196611,3866755,7120,usa_sandiego_40_60,32.75833333,-117.14166667,40,60,usa_sandiego,2012-09-03 08:46:05.853054,93.62721441871749,60.20875440426517,50.22185918390894,0.09497648139391833,3.0,-60.19,2.3545700244418297,-60.14,46.8894,59.7617,68.7647,0.6215,41.2349,43.132,0
