lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.699,0.703,0.749
2,0.48,0.532,0.541
3,0.33,0.394,0.377
4,0.24,0.286,0.255
5,0.185,0.204,0.163
6,0.149,0.142,0.095
7,0.108,0.098,0.033
8,0.079,0.07,-0.008
9,0.065,0.053,-0.027
10,0.069,0.045,-0.029
11,0.076,0.045,-0.023
12,0.079,0.05,-0.021
13,0.095,0.058,-0.011
14,0.098,0.069,-0.009
15,0.105,0.08,-0.002
16,0.1,0.091,-0.008
17,0.093,0.102,-0.017
18,0.097,0.111,-0.017
19,0.093,0.118,-0.02
20,0.087,0.123,-0.022
21,0.075,0.125,-0.025
22,0.084,0.125,-0.003
23,0.1,0.122,0.034
24,0.106,0.118,0.072
25,0.095,0.111,0.104
26,0.094,0.1,0.15
27,0.102,0.092,0.207
28,0.097,0.085,0.245
29,0.105,0.079,0.273
30,0.092,0.073,0.261
31,0.088,0.068,0.235
32,0.06,0.063,0.174
33,0.033,0.06,0.106
34,0.024,0.057,0.053
35,0.025,0.055,0.012
36,0.032,0.054,-0.018
37,0.046,0.054,-0.033
38,0.042,0.053,-0.049
39,0.033,0.052,-0.062
40,0.022,0.051,-0.068
41,0.024,0.05,-0.064
42,0.045,0.05,-0.049
43,0.065,0.05,-0.033
44,0.089,0.051,-0.016
45,0.096,0.051,-0.015
46,0.093,0.052,-0.019
47,0.079,0.054,-0.03
48,0.062,0.056,-0.043
49,0.054,0.058,-0.048
50,0.049,0.059,-0.047
51,0.05,0.06,-0.031
52,0.056,0.06,-0.004
53,0.054,0.06,0.024
54,0.044,0.058,0.053
55,0.033,0.055,0.088
56,0.038,0.051,0.139
57,0.038,0.045,0.182
58,0.044,0.039,0.218
59,0.033,0.034,0.224
60,0.041,0.03,0.214
61,0.046,0.026,0.184
62,0.047,0.024,0.14
63,0.033,0.021,0.081
64,0.032,0.02,0.036
65,0.022,0.02,-0.009
66,0.017,0.022,-0.04
67,0.014,0.024,-0.058
68,0.009,0.026,-0.067
69,0.017,0.029,-0.062
70,0.008,0.03,-0.068
71,0.005,0.031,-0.071
72,0.009,0.031,-0.071
73,0.021,0.031,-0.064
74,0.018,0.032,-0.069
75,0.034,0.033,-0.058
76,0.042,0.034,-0.053
77,0.054,0.036,-0.045
78,0.061,0.036,-0.039
79,0.068,0.037,-0.03
80,0.079,0.037,-0.014
81,0.068,0.037,-0.008
82,0.051,0.036,0.002
83,0.025,0.035,0.013
84,0.022,0.032,0.05
85,0.009,0.029,0.084
86,0.002,0.026,0.126
87,0.004,0.021,0.168
88,-0.0,0.017,0.19
89,0.008,0.012,0.196
90,0.016,0.009,0.179
91,0.013,0.006,0.135
92,0.013,0.004,0.087
93,0.019,0.004,0.046
94,0.011,0.004,0.001
95,0.008,0.004,-0.032
96,-0.001,0.005,-0.059
97,-0.011,0.008,-0.077
98,-0.013,0.011,-0.082
99,-0.007,0.013,-0.078
100,-0.005,0.016,-0.076
101,-0.002,0.018,-0.076
102,0.005,0.019,-0.073
103,0.015,0.02,-0.07
104,0.033,0.021,-0.058
105,0.041,0.021,-0.053
106,0.054,0.021,-0.045
107,0.062,0.02,-0.039
108,0.056,0.019,-0.039
109,0.055,0.019,-0.035
110,0.045,0.02,-0.031
111,0.036,0.02,-0.019
112,0.019,0.02,-0.003
113,-0.001,0.02,0.017
114,-0.013,0.02,0.051
115,-0.021,0.02,0.092
116,-0.017,0.02,0.141
117,-0.012,0.021,0.18
118,-0.006,0.021,0.198
119,-0.006,0.021,0.187
120,-0.003,0.02,0.157
121,0.011,0.018,0.12
122,0.036,0.016,0.088
123,0.05,0.015,0.054
124,0.06,0.014,0.027
125,0.056,0.013,-0.002
126,0.041,0.012,-0.028
127,0.03,0.012,-0.043
128,0.017,0.013,-0.054
129,0.015,0.014,-0.056
130,0.014,0.015,-0.056
131,0.009,0.017,-0.06
132,-0.001,0.018,-0.071
133,0.007,0.019,-0.069
134,0.007,0.02,-0.07
135,0.012,0.02,-0.067
136,0.007,0.019,-0.071
137,0.015,0.017,-0.065
138,0.003,0.015,-0.071
139,-0.012,0.014,-0.077
140,-0.011,0.013,-0.063
141,-0.003,0.013,-0.03
142,0.016,0.013,0.016
143,0.031,0.014,0.069
144,0.047,0.015,0.126
145,0.037,0.017,0.165
146,0.04,0.02,0.204
147,0.035,0.022,0.222
148,0.041,0.023,0.224
149,0.034,0.023,0.198
150,0.022,0.021,0.151
151,0.008,0.019,0.094
152,0.004,0.016,0.045
153,0.0,0.013,0.001
154,-0.003,0.009,-0.034
155,-0.017,0.005,-0.066
156,-0.011,0.001,-0.074
157,-0.006,-0.004,-0.076
158,-0.003,-0.009,-0.076
159,0.012,-0.013,-0.066
160,0.007,-0.017,-0.07
161,-0.001,-0.02,-0.078
162,-0.019,-0.022,-0.097
163,-0.027,-0.024,-0.105
164,-0.031,-0.026,-0.108
165,-0.038,-0.026,-0.112
166,-0.037,-0.025,-0.108
167,-0.041,-0.024,-0.106
168,-0.042,-0.023,-0.101
169,-0.039,-0.021,-0.088
170,-0.026,-0.02,-0.061
171,-0.013,-0.018,-0.026
172,-0.014,-0.016,0.005
173,-0.012,-0.013,0.047
174,-0.008,-0.011,0.095
175,0.001,-0.008,0.146
176,0.005,-0.006,0.183
177,0.009,-0.003,0.203
178,0.007,-0.0,0.195
179,0.018,0.003,0.176
180,0.022,0.005,0.136
181,0.014,0.007,0.084
182,-0.001,0.007,0.028
183,-0.015,0.007,-0.021
184,-0.015,0.006,-0.048
185,-0.009,0.004,-0.062
186,0.001,0.001,-0.062
187,0.005,-0.002,-0.063
188,0.007,-0.004,-0.062
189,0.005,-0.005,-0.064
190,0.018,-0.006,-0.055
191,0.021,-0.007,-0.058
192,0.003,-0.006,-0.074
193,-0.004,-0.005,-0.077
194,-0.022,-0.003,-0.087
195,-0.021,-0.002,-0.084
196,-0.017,0.0,-0.079
197,-0.028,0.002,-0.086
198,-0.018,0.004,-0.073
199,-0.015,0.006,-0.059
200,-0.013,0.007,-0.036
201,-0.008,0.009,-0.002
202,0.004,0.01,0.046
203,0.02,0.012,0.103
204,0.04,0.014,0.164
205,0.059,0.015,0.22
206,0.055,0.015,0.241
207,0.042,0.015,0.234
208,0.038,0.014,0.21
209,0.028,0.013,0.164
210,0.01,0.012,0.103
211,0.0,0.01,0.049
212,-0.009,0.008,0.001
213,-0.016,0.005,-0.038
214,-0.016,0.002,-0.063
215,-0.013,-0.002,-0.076
216,-0.024,-0.006,-0.089
217,-0.013,-0.009,-0.083
218,-0.008,-0.012,-0.08
219,-0.004,-0.015,-0.076
220,-0.012,-0.016,-0.082
221,-0.013,-0.017,-0.083
222,-0.014,-0.018,-0.081
223,-0.013,-0.016,-0.075
224,-0.01,-0.015,-0.07
225,-0.026,-0.013,-0.081
226,-0.037,-0.012,-0.09
227,-0.035,-0.01,-0.088
228,-0.024,-0.009,-0.074
229,-0.015,-0.008,-0.053
230,-0.006,-0.007,-0.022
231,0.003,-0.007,0.017
232,0.016,-0.007,0.067
233,0.022,-0.007,0.116
234,0.026,-0.007,0.165
235,0.019,-0.007,0.195
236,0.014,-0.007,0.202
237,0.015,-0.007,0.19
238,0.009,-0.007,0.154
239,-0.014,-0.006,0.096
240,-0.029,-0.004,0.041
241,-0.037,-0.002,-0.009
242,-0.033,0.0,-0.043
243,-0.023,0.001,-0.062
244,-0.028,0.002,-0.082
245,-0.031,0.002,-0.096
246,-0.024,0.002,-0.093
247,-0.006,0.002,-0.079
248,0.02,0.002,-0.059
249,0.032,0.002,-0.05
250,0.044,0.002,-0.04
251,0.044,0.003,-0.038
252,0.03,0.005,-0.047
253,0.019,0.007,-0.05
254,0.014,0.01,-0.053
255,0.013,0.012,-0.056
256,0.008,0.014,-0.061
257,0.005,0.016,-0.06
258,0.004,0.018,-0.051
259,0.016,0.019,-0.021
260,0.017,0.019,0.012
261,0.011,0.02,0.048
262,-0.006,0.019,0.081
263,-0.02,0.018,0.115
264,-0.01,0.016,0.163
265,0.016,0.013,0.207
266,0.037,0.012,0.226
267,0.041,0.01,0.21
268,0.031,0.008,0.165
269,0.018,0.007,0.106
270,0.016,0.006,0.057
271,0.007,0.005,0.011
272,0.008,0.006,-0.024
273,0.006,0.006,-0.051
274,0.008,0.006,-0.067
275,-0.0,0.006,-0.082
276,-0.004,0.006,-0.087
277,0.01,0.006,-0.074
278,0.016,0.007,-0.066
279,0.007,0.009,-0.072
280,0.001,0.011,-0.076
281,0.001,0.013,-0.075
282,0.001,0.015,-0.07
283,0.003,0.018,-0.065
284,0.01,0.022,-0.06
285,0.007,0.025,-0.063
286,0.022,0.027,-0.047
287,0.032,0.029,-0.032
288,0.038,0.031,-0.014
289,0.038,0.035,0.007
290,0.045,0.038,0.045
291,0.05,0.04,0.089
292,0.057,0.04,0.139
293,0.057,0.039,0.179
294,0.055,0.038,0.208
295,0.06,0.037,0.222
296,0.06,0.036,0.214
297,0.051,0.036,0.179
298,0.045,0.037,0.136
299,0.033,0.038,0.084
300,0.024,0.04,0.034
301,0.016,0.041,-0.009
302,0.023,0.043,-0.03
303,0.028,0.044,-0.044
304,0.028,0.045,-0.053
305,0.027,0.046,-0.056
306,0.022,0.048,-0.059
307,0.018,0.05,-0.061
308,0.033,0.053,-0.048
309,0.059,0.056,-0.027
310,0.072,0.058,-0.018
311,0.067,0.06,-0.022
312,0.073,0.061,-0.015
313,0.074,0.063,-0.015
314,0.1,0.063,0.007
315,0.111,0.063,0.014
316,0.102,0.062,0.008
317,0.09,0.061,0.007
318,0.075,0.06,0.015
319,0.059,0.059,0.033
320,0.033,0.058,0.052
321,0.032,0.057,0.091
322,0.033,0.056,0.132
323,0.037,0.054,0.17
324,0.047,0.052,0.198
325,0.046,0.05,0.2
326,0.036,0.049,0.175
327,0.039,0.048,0.148
328,0.03,0.047,0.102
329,0.021,0.047,0.051
330,0.021,0.047,0.011
331,0.029,0.048,-0.016
332,0.052,0.049,-0.025
333,0.069,0.051,-0.028
334,0.072,0.053,-0.03
335,0.07,0.055,-0.03
336,0.082,0.056,-0.016
337,0.082,0.057,-0.013
338,0.091,0.058,-0.007
339,0.095,0.06,-0.006
340,0.084,0.061,-0.016
341,0.06,0.063,-0.034
342,0.039,0.064,-0.048
343,0.039,0.065,-0.048
344,0.044,0.066,-0.045
345,0.055,0.067,-0.034
346,0.064,0.069,-0.021
347,0.071,0.072,-0.0
348,0.058,0.074,0.014
349,0.057,0.076,0.047
350,0.062,0.076,0.089
351,0.06,0.077,0.13
352,0.057,0.077,0.169
353,0.067,0.078,0.207
354,0.083,0.078,0.234
355,0.09,0.079,0.232
356,0.1,0.079,0.211
357,0.1,0.08,0.173
358,0.115,0.079,0.144
359,0.114,0.078,0.103
360,0.112,0.077,0.067
361,0.101,0.075,0.033
362,0.079,0.072,-0.003
363,0.061,0.069,-0.026
364,0.05,0.065,-0.035
365,0.04,0.062,-0.042
366,0.042,0.059,-0.036
367,0.05,0.058,-0.029
368,0.036,0.058,-0.041
369,0.032,0.058,-0.046
370,0.034,0.058,-0.046
371,0.045,0.059,-0.039
372,0.058,0.058,-0.033
373,0.059,0.057,-0.036
374,0.05,0.057,-0.042
375,0.039,0.056,-0.046
376,0.048,0.059,-0.029
377,0.064,0.062,0.0
378,0.084,0.065,0.043
379,0.081,0.068,0.075
380,0.08,0.07,0.111
381,0.092,0.072,0.158
382,0.096,0.073,0.196
383,0.093,0.074,0.216
384,0.089,0.074,0.219
385,0.091,0.073,0.206
386,0.08,0.072,0.17
387,0.058,0.07,0.117
388,0.031,0.067,0.058
389,0.014,0.063,0.008
390,0.018,0.06,-0.02
391,0.041,0.056,-0.028
392,0.047,0.052,-0.037
393,0.047,0.048,-0.041
394,0.054,0.045,-0.033
395,0.062,0.043,-0.025
396,0.079,0.043,-0.011
397,0.076,0.044,-0.013
398,0.064,0.049,-0.024
399,0.045,0.057,-0.04
400,0.038,0.07,-0.046
