lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.552,0.614,0.569
2,0.345,0.457,0.365
3,0.234,0.331,0.25
4,0.151,0.232,0.162
5,0.137,0.156,0.14
6,0.119,0.1,0.113
7,0.073,0.06,0.059
8,0.075,0.033,0.057
9,0.053,0.017,0.036
10,0.066,0.009,0.047
11,0.067,0.008,0.046
12,0.059,0.011,0.038
13,0.056,0.018,0.038
14,0.058,0.026,0.043
15,0.049,0.034,0.035
16,0.032,0.043,0.018
17,0.014,0.05,-0.001
18,0.018,0.056,-0.0
19,0.008,0.06,-0.01
20,0.021,0.061,0.005
21,0.023,0.061,0.008
22,0.031,0.059,0.016
23,0.028,0.054,0.017
24,0.044,0.048,0.041
25,0.041,0.04,0.047
26,0.044,0.024,0.062
27,0.024,0.016,0.054
28,0.022,0.01,0.062
29,0.017,0.007,0.063
30,0.01,0.005,0.056
31,-0.011,0.004,0.03
32,-0.014,0.002,0.017
33,-0.027,0.002,-0.006
34,-0.022,0.002,-0.011
35,-0.008,0.002,-0.007
36,-0.0,0.001,-0.006
37,-0.001,0.001,-0.012
38,-0.01,0.001,-0.023
39,-0.022,0.002,-0.035
40,-0.009,0.003,-0.025
41,0.011,0.004,-0.007
42,0.008,0.006,-0.01
43,0.012,0.008,-0.005
44,0.034,0.01,0.019
45,0.039,0.013,0.023
46,0.041,0.016,0.024
47,0.045,0.018,0.025
48,0.037,0.02,0.015
49,0.03,0.021,0.008
50,0.005,0.023,-0.013
51,-0.003,0.024,-0.02
52,0.01,0.026,-0.003
53,0.019,0.029,0.013
54,0.015,0.031,0.02
55,0.027,0.033,0.041
56,0.032,0.034,0.055
57,0.044,0.035,0.074
58,0.054,0.037,0.092
59,0.053,0.039,0.093
60,0.043,0.041,0.083
61,0.015,0.042,0.048
62,0.009,0.042,0.033
63,0.032,0.042,0.046
64,0.035,0.042,0.041
65,0.03,0.042,0.027
66,0.052,0.042,0.042
67,0.066,0.042,0.052
68,0.063,0.041,0.048
69,0.07,0.041,0.052
70,0.07,0.039,0.05
71,0.07,0.038,0.051
72,0.047,0.036,0.031
73,0.035,0.033,0.022
74,0.008,0.031,-0.002
75,-0.005,0.028,-0.014
76,-0.007,0.025,-0.018
77,0.005,0.023,-0.011
78,0.016,0.021,-0.002
79,0.018,0.019,-0.0
80,0.005,0.017,-0.012
81,0.004,0.015,-0.01
82,-0.001,0.012,-0.011
83,0.013,0.01,0.01
84,0.021,0.007,0.026
85,0.02,0.005,0.033
86,0.023,0.004,0.046
87,0.008,0.003,0.04
88,0.012,0.004,0.047
89,0.023,0.004,0.058
90,0.015,0.005,0.047
91,0.008,0.006,0.034
92,0.01,0.007,0.029
93,-0.006,0.008,0.008
94,-0.014,0.008,-0.007
95,-0.01,0.008,-0.009
96,-0.009,0.007,-0.016
97,0.009,0.006,-0.002
98,-0.008,0.005,-0.02
99,0.003,0.003,-0.012
100,0.013,0.001,-0.003
101,-0.002,0.0,-0.017
102,0.015,-0.001,0.0
103,0.013,-0.001,-0.001
104,0.007,-0.002,-0.006
105,0.014,-0.003,-0.0
106,0.004,-0.004,-0.011
107,-0.015,-0.003,-0.03
108,-0.007,-0.002,-0.023
109,-0.022,-0.002,-0.037
110,-0.011,-0.002,-0.024
111,0.01,-0.002,0.0
112,-0.001,-0.002,-0.006
113,-0.002,-0.002,0.001
114,-0.005,-0.0,0.005
115,-0.002,0.001,0.016
116,0.002,0.003,0.027
117,0.001,0.004,0.033
118,-0.008,0.004,0.025
119,0.004,0.005,0.035
120,0.0,0.007,0.027
121,0.011,0.009,0.031
122,0.017,0.013,0.03
123,0.033,0.016,0.039
124,0.022,0.019,0.02
125,0.026,0.021,0.017
126,0.027,0.023,0.012
127,0.017,0.025,-0.001
128,0.023,0.027,0.002
129,0.022,0.028,0.0
130,0.032,0.029,0.01
131,0.028,0.03,0.01
132,0.035,0.03,0.018
133,0.046,0.031,0.03
134,0.035,0.031,0.019
135,0.034,0.032,0.016
136,0.014,0.032,-0.004
137,0.018,0.029,-0.001
138,0.015,0.027,-0.004
139,0.025,0.024,0.007
140,0.042,0.023,0.025
141,0.053,0.021,0.039
142,0.025,0.021,0.018
143,0.008,0.02,0.009
144,0.008,0.02,0.017
145,0.003,0.02,0.02
146,0.01,0.019,0.033
147,0.021,0.018,0.047
148,0.035,0.018,0.063
149,0.032,0.017,0.059
150,0.008,0.017,0.034
151,0.007,0.017,0.025
152,-0.0,0.017,0.011
153,0.013,0.017,0.017
154,0.007,0.018,0.004
155,0.016,0.018,0.006
156,0.011,0.019,-0.005
157,0.017,0.019,-0.003
158,0.032,0.019,0.01
159,0.035,0.017,0.013
160,0.049,0.016,0.028
161,0.046,0.015,0.028
162,0.021,0.015,0.007
163,0.008,0.015,-0.005
164,-0.011,0.016,-0.025
165,-0.01,0.017,-0.026
166,-0.0,0.017,-0.019
167,0.012,0.015,-0.009
168,0.036,0.014,0.013
169,0.024,0.015,0.004
170,0.023,0.015,0.007
171,0.006,0.015,-0.002
172,0.003,0.015,0.003
173,-0.003,0.014,0.005
174,0.007,0.013,0.022
175,0.014,0.012,0.036
176,0.007,0.011,0.035
177,0.008,0.011,0.038
178,0.027,0.012,0.057
179,0.017,0.012,0.044
180,0.025,0.012,0.046
181,0.034,0.012,0.046
182,0.034,0.012,0.038
183,0.024,0.013,0.021
184,-0.001,0.014,-0.011
185,-0.001,0.016,-0.017
186,0.007,0.016,-0.013
187,-0.004,0.016,-0.026
188,0.009,0.016,-0.014
189,0.009,0.016,-0.011
190,0.028,0.016,0.009
191,0.023,0.018,0.007
192,0.013,0.02,-0.001
193,0.006,0.021,-0.009
194,0.033,0.022,0.014
195,0.027,0.023,0.007
196,0.029,0.024,0.008
197,0.025,0.026,0.004
198,0.023,0.027,0.004
199,0.025,0.028,0.01
200,0.038,0.03,0.028
201,0.027,0.031,0.023
202,0.031,0.033,0.034
203,0.053,0.033,0.062
204,0.052,0.033,0.067
205,0.041,0.033,0.061
206,0.018,0.033,0.042
207,0.005,0.033,0.03
208,0.02,0.032,0.043
209,0.024,0.03,0.044
210,0.032,0.029,0.044
211,0.054,0.028,0.058
212,0.045,0.026,0.042
213,0.035,0.025,0.026
214,0.016,0.023,0.002
215,0.002,0.022,-0.016
216,0.016,0.02,-0.005
217,0.011,0.017,-0.012
218,0.013,0.016,-0.008
219,0.016,0.015,-0.003
220,0.005,0.014,-0.011
221,0.023,0.014,0.009
222,0.023,0.014,0.008
223,0.004,0.015,-0.013
224,0.015,0.015,-0.004
225,0.022,0.014,0.0
226,0.029,0.013,0.009
227,0.02,0.012,0.003
228,-0.007,0.012,-0.019
229,-0.005,0.012,-0.013
230,0.001,0.01,-0.001
231,0.004,0.009,0.009
232,0.006,0.008,0.017
233,0.018,0.008,0.035
234,0.025,0.008,0.048
235,0.016,0.008,0.044
236,0.019,0.008,0.05
237,0.018,0.007,0.049
238,0.015,0.006,0.044
239,0.009,0.004,0.032
240,0.012,0.003,0.029
241,0.001,0.003,0.01
242,-0.012,0.003,-0.009
243,-0.026,0.005,-0.029
244,-0.008,0.007,-0.017
245,-0.007,0.01,-0.02
246,0.005,0.013,-0.011
247,0.017,0.015,-0.001
248,0.032,0.017,0.014
249,0.026,0.02,0.011
250,0.027,0.021,0.014
251,0.012,0.022,-0.001
252,0.004,0.021,-0.012
253,0.009,0.02,-0.008
254,0.033,0.02,0.014
255,0.039,0.021,0.019
256,0.03,0.022,0.013
257,0.033,0.022,0.017
258,0.027,0.023,0.014
259,0.038,0.022,0.03
260,0.039,0.021,0.036
261,0.03,0.019,0.032
262,0.029,0.018,0.037
263,0.027,0.017,0.042
264,0.005,0.014,0.03
265,-0.01,0.01,0.022
266,-0.024,0.006,0.009
267,-0.035,0.002,-0.003
268,-0.022,-0.001,0.003
269,-0.027,-0.003,-0.009
270,-0.001,-0.004,0.009
271,0.011,-0.005,0.013
272,0.002,-0.006,-0.002
273,0.014,-0.008,0.003
274,0.014,-0.009,-0.001
275,0.003,-0.01,-0.013
276,0.006,-0.012,-0.01
277,-0.019,-0.013,-0.033
278,-0.034,-0.014,-0.046
279,-0.023,-0.015,-0.032
280,-0.015,-0.015,-0.023
281,-0.005,-0.016,-0.015
282,-0.017,-0.017,-0.03
283,-0.02,-0.017,-0.034
284,-0.024,-0.018,-0.039
285,-0.03,-0.018,-0.042
286,-0.024,-0.018,-0.035
287,-0.001,-0.017,-0.013
288,0.013,-0.016,0.004
289,0.0,-0.015,-0.004
290,-0.017,-0.013,-0.013
291,-0.029,-0.011,-0.018
292,-0.031,-0.009,-0.011
293,-0.027,-0.006,0.001
294,-0.018,-0.003,0.017
295,-0.006,0.001,0.035
296,-0.011,0.003,0.029
297,0.001,0.005,0.039
298,0.005,0.007,0.036
299,0.007,0.008,0.03
300,0.037,0.01,0.049
301,0.037,0.011,0.04
302,0.032,0.01,0.026
303,0.016,0.01,0.005
304,0.031,0.01,0.016
305,0.031,0.01,0.013
306,0.021,0.009,0.004
307,0.019,0.007,0.003
308,0.001,0.007,-0.01
309,-0.012,0.006,-0.019
310,-0.03,0.005,-0.035
311,-0.022,0.004,-0.029
312,-0.032,0.004,-0.041
313,-0.0,0.002,-0.012
314,-0.009,0.0,-0.02
315,0.007,-0.001,-0.004
316,0.02,-0.003,0.006
317,-0.005,-0.004,-0.017
318,-0.001,-0.005,-0.01
319,0.009,-0.005,0.005
320,-0.004,-0.005,0.001
321,0.003,-0.005,0.016
322,-0.012,-0.004,0.011
323,-0.008,-0.002,0.023
324,-0.005,-0.0,0.034
325,0.014,0.003,0.054
326,0.015,0.005,0.052
327,0.013,0.006,0.043
328,0.001,0.006,0.024
329,0.007,0.006,0.021
330,0.015,0.006,0.02
331,-0.003,0.004,-0.005
332,-0.023,0.002,-0.03
333,0.003,0.0,-0.007
334,0.004,-0.001,-0.008
335,0.001,-0.001,-0.014
336,0.001,-0.002,-0.017
337,-0.008,-0.002,-0.025
338,-0.007,-0.002,-0.022
339,-0.003,-0.002,-0.017
340,0.01,-0.002,-0.004
341,0.017,-0.003,0.002
342,0.009,-0.004,-0.007
343,-0.006,-0.004,-0.023
344,-0.017,-0.004,-0.033
345,-0.008,-0.003,-0.025
346,-0.02,-0.002,-0.036
347,-0.024,-0.002,-0.038
348,-0.015,-0.001,-0.024
349,-0.008,-0.001,-0.012
350,-0.002,-0.0,0.003
351,0.028,0.001,0.04
352,0.031,0.001,0.052
353,0.013,0.002,0.043
354,0.01,0.003,0.047
355,0.006,0.003,0.046
356,-0.019,0.002,0.018
357,-0.012,0.002,0.017
358,-0.011,0.002,0.011
359,0.006,0.002,0.019
360,0.025,0.002,0.029
361,0.009,0.001,0.006
362,0.001,-0.0,-0.006
363,-0.001,-0.0,-0.012
364,0.0,-0.001,-0.013
365,0.013,-0.001,-0.002
366,-0.009,-0.002,-0.023
367,-0.02,-0.002,-0.031
368,-0.009,-0.002,-0.019
369,-0.018,-0.002,-0.026
370,0.017,-0.001,0.008
371,0.017,-0.001,0.006
372,0.003,0.001,-0.01
373,0.0,0.003,-0.013
374,-0.009,0.006,-0.019
375,-0.014,0.01,-0.022
376,0.006,0.012,-0.002
377,0.008,0.016,0.002
378,0.034,0.019,0.031
379,0.037,0.022,0.041
380,0.02,0.025,0.033
381,0.016,0.028,0.038
382,0.036,0.031,0.066
383,0.037,0.034,0.072
384,0.047,0.036,0.082
385,0.057,0.039,0.088
386,0.046,0.041,0.071
387,0.04,0.042,0.058
388,0.046,0.043,0.056
389,0.029,0.044,0.031
390,0.03,0.044,0.025
391,0.032,0.044,0.021
392,0.043,0.042,0.03
393,0.044,0.041,0.031
394,0.056,0.038,0.041
395,0.042,0.034,0.027
396,0.024,0.03,0.01
397,0.022,0.025,0.011
398,0.006,0.019,-0.004
399,0.015,0.012,0.006
400,0.008,0.003,-0.001
