lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.561,0.63,0.604
2,0.353,0.504,0.4
3,0.284,0.403,0.316
4,0.265,0.324,0.278
5,0.273,0.262,0.267
6,0.246,0.216,0.228
7,0.21,0.183,0.184
8,0.199,0.161,0.166
9,0.188,0.147,0.155
10,0.193,0.139,0.162
11,0.201,0.137,0.172
12,0.168,0.139,0.144
13,0.133,0.143,0.114
14,0.124,0.148,0.103
15,0.154,0.154,0.13
16,0.17,0.16,0.145
17,0.182,0.165,0.154
18,0.153,0.169,0.126
19,0.136,0.171,0.107
20,0.15,0.172,0.117
21,0.169,0.172,0.135
22,0.162,0.169,0.134
23,0.136,0.165,0.121
24,0.116,0.159,0.116
25,0.152,0.152,0.163
26,0.147,0.137,0.177
27,0.129,0.129,0.181
28,0.118,0.126,0.193
29,0.086,0.123,0.177
30,0.087,0.12,0.176
31,0.111,0.116,0.185
32,0.116,0.112,0.169
33,0.13,0.11,0.159
34,0.103,0.107,0.115
35,0.092,0.104,0.089
36,0.107,0.101,0.089
37,0.116,0.098,0.087
38,0.115,0.096,0.081
39,0.081,0.094,0.052
40,0.094,0.094,0.067
41,0.089,0.093,0.065
42,0.083,0.092,0.062
43,0.095,0.092,0.072
44,0.1,0.092,0.075
45,0.087,0.092,0.063
46,0.086,0.093,0.06
47,0.075,0.091,0.045
48,0.091,0.088,0.055
49,0.079,0.087,0.044
50,0.083,0.086,0.051
51,0.097,0.084,0.07
52,0.093,0.082,0.074
53,0.102,0.08,0.094
54,0.097,0.08,0.103
55,0.08,0.081,0.104
56,0.062,0.082,0.109
57,0.067,0.083,0.133
58,0.099,0.083,0.177
59,0.1,0.083,0.182
60,0.068,0.083,0.146
61,0.069,0.084,0.13
62,0.078,0.085,0.118
63,0.092,0.084,0.111
64,0.074,0.084,0.079
65,0.078,0.086,0.065
66,0.071,0.087,0.047
67,0.061,0.088,0.031
68,0.096,0.089,0.06
69,0.109,0.091,0.074
70,0.117,0.093,0.084
71,0.132,0.095,0.1
72,0.102,0.096,0.075
73,0.097,0.096,0.07
74,0.093,0.096,0.063
75,0.1,0.097,0.068
76,0.082,0.098,0.05
77,0.068,0.099,0.032
78,0.079,0.098,0.037
79,0.089,0.097,0.046
80,0.119,0.096,0.078
81,0.105,0.094,0.073
82,0.086,0.093,0.067
83,0.105,0.091,0.098
84,0.097,0.088,0.107
85,0.091,0.084,0.118
86,0.098,0.082,0.143
87,0.089,0.081,0.153
88,0.063,0.079,0.138
89,0.069,0.076,0.142
90,0.077,0.075,0.137
91,0.071,0.072,0.113
92,0.05,0.071,0.075
93,0.052,0.072,0.058
94,0.059,0.072,0.05
95,0.085,0.072,0.059
96,0.099,0.072,0.061
97,0.077,0.07,0.033
98,0.053,0.069,0.01
99,0.044,0.068,0.003
100,0.054,0.066,0.015
101,0.07,0.064,0.031
102,0.082,0.063,0.041
103,0.065,0.063,0.024
104,0.071,0.063,0.026
105,0.078,0.063,0.033
106,0.08,0.062,0.034
107,0.081,0.062,0.032
108,0.06,0.063,0.011
109,0.048,0.063,0.003
110,0.043,0.062,0.004
111,0.07,0.063,0.039
112,0.061,0.062,0.043
113,0.057,0.062,0.055
114,0.073,0.064,0.085
115,0.058,0.064,0.091
116,0.043,0.064,0.096
117,0.037,0.064,0.104
118,0.047,0.065,0.117
119,0.06,0.067,0.122
120,0.068,0.068,0.115
121,0.082,0.068,0.107
122,0.085,0.066,0.09
123,0.091,0.066,0.077
124,0.084,0.066,0.055
125,0.062,0.066,0.025
126,0.066,0.066,0.022
127,0.084,0.065,0.036
128,0.075,0.064,0.025
129,0.05,0.062,0.005
130,0.041,0.06,0.002
131,0.062,0.058,0.021
132,0.06,0.055,0.013
133,0.055,0.052,0.005
134,0.047,0.049,-0.002
135,0.03,0.047,-0.018
136,0.036,0.044,-0.015
137,0.034,0.041,-0.018
138,0.035,0.038,-0.015
139,0.048,0.037,0.002
140,0.031,0.035,-0.005
141,0.037,0.034,0.01
142,0.027,0.032,0.014
143,0.033,0.032,0.035
144,0.033,0.031,0.051
145,0.036,0.031,0.072
146,0.021,0.031,0.075
147,0.022,0.031,0.087
148,0.032,0.031,0.096
149,0.041,0.031,0.093
150,0.031,0.03,0.065
151,0.035,0.031,0.049
152,0.043,0.032,0.04
153,0.031,0.03,0.013
154,0.027,0.029,-0.004
155,0.032,0.029,-0.01
156,0.035,0.029,-0.013
157,0.028,0.028,-0.023
158,0.016,0.026,-0.035
159,0.028,0.024,-0.021
160,0.03,0.023,-0.017
161,0.006,0.021,-0.039
162,-0.003,0.02,-0.052
163,0.002,0.018,-0.051
164,0.019,0.017,-0.035
165,0.033,0.015,-0.023
166,0.028,0.013,-0.03
167,0.021,0.01,-0.037
168,0.016,0.007,-0.039
169,0.003,0.003,-0.043
170,0.0,-0.0,-0.036
171,-0.007,-0.003,-0.031
172,-0.017,-0.005,-0.023
173,-0.011,-0.006,-0.0
174,-0.003,-0.007,0.025
175,-0.015,-0.009,0.032
176,-0.004,-0.01,0.055
177,0.003,-0.011,0.067
178,-0.025,-0.013,0.039
179,-0.014,-0.014,0.035
180,-0.013,-0.014,0.017
181,-0.019,-0.015,-0.006
182,-0.018,-0.016,-0.022
183,-0.026,-0.016,-0.043
184,-0.02,-0.015,-0.049
185,-0.01,-0.015,-0.049
186,-0.036,-0.014,-0.077
187,-0.018,-0.013,-0.065
188,-0.024,-0.011,-0.072
189,0.005,-0.008,-0.044
190,0.027,-0.006,-0.022
191,0.024,-0.005,-0.028
192,0.008,-0.004,-0.044
193,-0.009,-0.003,-0.058
194,-0.01,-0.002,-0.056
195,-0.021,-0.002,-0.068
196,-0.011,-0.001,-0.061
197,-0.004,0.0,-0.058
198,0.001,0.002,-0.049
199,0.016,0.004,-0.029
200,0.004,0.005,-0.029
201,0.011,0.007,-0.008
202,0.017,0.009,0.013
203,0.014,0.01,0.028
204,0.011,0.012,0.043
205,0.017,0.013,0.063
206,-0.002,0.015,0.057
207,0.001,0.017,0.064
208,0.027,0.018,0.08
209,0.011,0.02,0.054
210,0.014,0.022,0.039
211,0.021,0.024,0.029
212,0.028,0.027,0.018
213,0.023,0.03,0.003
214,0.042,0.033,0.009
215,0.045,0.034,0.003
216,0.033,0.034,-0.017
217,0.052,0.034,-0.003
218,0.05,0.033,-0.004
219,0.029,0.033,-0.021
220,0.037,0.034,-0.012
221,0.03,0.035,-0.02
222,0.04,0.035,-0.011
223,0.036,0.036,-0.012
224,0.029,0.037,-0.018
225,0.039,0.037,-0.012
226,0.025,0.038,-0.025
227,0.037,0.038,-0.014
228,0.038,0.037,-0.01
229,0.03,0.036,-0.009
230,0.036,0.035,0.008
231,0.036,0.034,0.021
232,0.03,0.034,0.032
233,0.025,0.035,0.044
234,0.029,0.036,0.066
235,0.042,0.038,0.094
236,0.049,0.04,0.113
237,0.055,0.043,0.12
238,0.055,0.045,0.111
239,0.053,0.047,0.093
240,0.051,0.049,0.073
241,0.045,0.051,0.049
242,0.051,0.053,0.037
243,0.04,0.054,0.017
244,0.034,0.054,0.005
245,0.056,0.055,0.018
246,0.054,0.055,0.01
247,0.045,0.055,-0.001
248,0.047,0.054,0.004
249,0.061,0.052,0.016
250,0.072,0.051,0.023
251,0.067,0.05,0.017
252,0.07,0.048,0.022
253,0.057,0.045,0.014
254,0.055,0.042,0.01
255,0.044,0.039,-0.002
256,0.029,0.037,-0.017
257,0.017,0.034,-0.026
258,0.024,0.033,-0.016
259,0.016,0.031,-0.013
260,0.036,0.03,0.019
261,0.03,0.03,0.03
262,0.027,0.03,0.043
263,0.019,0.031,0.054
264,0.009,0.031,0.062
265,0.02,0.032,0.086
266,0.038,0.032,0.108
267,0.041,0.034,0.11
268,0.044,0.036,0.1
269,0.027,0.039,0.067
270,0.038,0.043,0.057
271,0.055,0.046,0.055
272,0.067,0.05,0.053
273,0.055,0.054,0.034
274,0.042,0.058,0.017
275,0.058,0.06,0.025
276,0.083,0.062,0.044
277,0.079,0.064,0.041
278,0.08,0.065,0.042
279,0.062,0.067,0.028
280,0.062,0.067,0.027
281,0.066,0.068,0.034
282,0.069,0.068,0.04
283,0.078,0.07,0.049
284,0.059,0.07,0.029
285,0.054,0.071,0.021
286,0.07,0.07,0.032
287,0.066,0.069,0.028
288,0.074,0.068,0.042
289,0.072,0.067,0.051
290,0.058,0.067,0.054
291,0.054,0.066,0.067
292,0.058,0.064,0.087
293,0.064,0.064,0.111
294,0.063,0.064,0.131
295,0.068,0.065,0.146
296,0.072,0.066,0.149
297,0.075,0.066,0.142
298,0.097,0.066,0.144
299,0.08,0.067,0.108
300,0.061,0.068,0.073
301,0.056,0.069,0.055
302,0.053,0.069,0.04
303,0.06,0.068,0.038
304,0.072,0.069,0.045
305,0.058,0.071,0.033
306,0.054,0.072,0.03
307,0.067,0.073,0.043
308,0.079,0.072,0.057
309,0.086,0.072,0.063
310,0.088,0.073,0.064
311,0.072,0.073,0.052
312,0.07,0.072,0.051
313,0.079,0.071,0.057
314,0.088,0.071,0.061
315,0.081,0.071,0.052
316,0.062,0.071,0.033
317,0.044,0.071,0.019
318,0.05,0.07,0.032
319,0.077,0.069,0.067
320,0.081,0.069,0.087
321,0.071,0.069,0.095
322,0.076,0.07,0.119
323,0.068,0.069,0.13
324,0.078,0.067,0.153
325,0.074,0.066,0.154
326,0.065,0.066,0.144
327,0.04,0.066,0.108
328,0.039,0.066,0.088
329,0.058,0.066,0.085
330,0.089,0.065,0.097
331,0.083,0.067,0.078
332,0.078,0.069,0.066
333,0.058,0.072,0.042
334,0.069,0.073,0.049
335,0.095,0.074,0.071
336,0.091,0.077,0.068
337,0.068,0.08,0.048
338,0.057,0.085,0.038
339,0.08,0.089,0.059
340,0.107,0.092,0.084
341,0.115,0.095,0.092
342,0.102,0.1,0.082
343,0.089,0.106,0.07
344,0.079,0.11,0.055
345,0.099,0.113,0.07
346,0.126,0.115,0.093
347,0.135,0.118,0.109
348,0.132,0.122,0.119
349,0.109,0.125,0.111
350,0.122,0.127,0.138
351,0.155,0.129,0.184
352,0.156,0.13,0.202
353,0.144,0.134,0.209
354,0.128,0.138,0.206
355,0.129,0.141,0.207
356,0.147,0.141,0.213
357,0.158,0.141,0.204
358,0.156,0.142,0.183
359,0.127,0.144,0.139
360,0.102,0.144,0.101
361,0.115,0.141,0.103
362,0.132,0.139,0.111
363,0.144,0.137,0.119
364,0.144,0.137,0.118
365,0.139,0.137,0.113
366,0.127,0.136,0.102
367,0.154,0.133,0.128
368,0.18,0.131,0.15
369,0.153,0.129,0.124
370,0.118,0.128,0.096
371,0.099,0.126,0.081
372,0.108,0.124,0.088
373,0.137,0.121,0.11
374,0.119,0.119,0.093
375,0.103,0.119,0.076
376,0.101,0.116,0.077
377,0.083,0.114,0.07
378,0.118,0.111,0.112
379,0.131,0.108,0.137
380,0.107,0.105,0.133
381,0.096,0.102,0.141
382,0.087,0.099,0.151
383,0.105,0.095,0.181
384,0.123,0.092,0.2
385,0.112,0.088,0.184
386,0.065,0.084,0.124
387,0.057,0.08,0.098
388,0.06,0.076,0.082
389,0.076,0.072,0.081
390,0.077,0.068,0.071
391,0.072,0.064,0.057
392,0.057,0.06,0.039
393,0.069,0.056,0.05
394,0.061,0.052,0.044
395,0.056,0.049,0.041
396,0.031,0.046,0.018
397,0.028,0.043,0.013
398,0.026,0.04,0.01
399,0.042,0.038,0.023
400,0.051,0.037,0.03
