lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.464,0.551,0.475
2,0.247,0.39,0.261
3,0.14,0.262,0.152
4,0.073,0.161,0.083
5,0.059,0.085,0.066
6,0.017,0.029,0.019
7,0.035,-0.01,0.031
8,0.035,-0.034,0.029
9,0.027,-0.047,0.022
10,0.011,-0.051,0.004
11,-0.013,-0.048,-0.019
12,0.001,-0.04,-0.005
13,0.023,-0.029,0.016
14,-0.001,-0.016,-0.007
15,0.002,-0.001,-0.004
16,0.001,0.013,-0.004
17,0.019,0.026,0.014
18,0.015,0.037,0.01
19,0.016,0.047,0.011
20,0.022,0.055,0.017
21,0.01,0.06,0.006
22,0.009,0.062,0.005
23,0.022,0.063,0.021
24,0.031,0.061,0.035
25,0.036,0.058,0.045
26,0.071,0.043,0.081
27,0.058,0.037,0.071
28,0.034,0.035,0.051
29,0.05,0.033,0.068
30,0.048,0.033,0.067
31,0.029,0.032,0.045
32,0.008,0.033,0.019
33,0.014,0.033,0.023
34,0.013,0.033,0.02
35,0.023,0.032,0.025
36,0.035,0.031,0.033
37,0.041,0.031,0.037
38,0.037,0.031,0.032
39,-0.003,0.029,-0.009
40,0.011,0.028,0.004
41,0.024,0.026,0.016
42,0.032,0.026,0.025
43,0.031,0.025,0.025
44,0.02,0.023,0.017
45,0.013,0.022,0.011
46,0.051,0.021,0.05
47,0.043,0.02,0.042
48,0.034,0.02,0.031
49,0.013,0.019,0.009
50,0.031,0.018,0.027
51,0.018,0.018,0.016
52,0.011,0.015,0.009
53,0.016,0.014,0.018
54,0.001,0.013,0.008
55,0.001,0.012,0.011
56,-0.01,0.012,0.003
57,0.008,0.01,0.022
58,-0.007,0.01,0.01
59,0.004,0.008,0.022
60,0.011,0.006,0.026
61,0.002,0.005,0.013
62,-0.003,0.002,0.005
63,0.018,-0.002,0.023
64,0.022,-0.005,0.025
65,-0.012,-0.005,-0.014
66,-0.02,-0.005,-0.024
67,0.009,-0.004,0.002
68,0.019,-0.003,0.013
69,-0.016,-0.003,-0.022
70,-0.004,-0.003,-0.011
71,0.024,-0.002,0.017
72,0.006,-0.003,0.002
73,0.001,-0.004,-0.001
74,-0.016,-0.004,-0.017
75,-0.027,-0.003,-0.028
76,-0.013,-0.003,-0.013
77,-0.045,-0.004,-0.045
78,-0.034,-0.005,-0.036
79,-0.019,-0.006,-0.022
80,-0.001,-0.006,-0.004
81,0.026,-0.005,0.022
82,0.026,-0.004,0.025
83,0.024,-0.003,0.027
84,0.025,-0.002,0.033
85,0.013,0.001,0.024
86,0.023,0.004,0.036
87,0.001,0.005,0.016
88,-0.029,0.008,-0.013
89,-0.027,0.009,-0.012
90,-0.021,0.01,-0.009
91,-0.006,0.013,0.003
92,0.021,0.016,0.027
93,0.036,0.018,0.038
94,0.037,0.019,0.035
95,0.019,0.021,0.013
96,0.006,0.021,-0.002
97,0.01,0.02,0.001
98,0.02,0.018,0.011
99,0.02,0.015,0.011
100,0.035,0.014,0.026
101,0.049,0.013,0.042
102,0.025,0.012,0.02
103,0.001,0.011,-0.001
104,0.003,0.01,0.001
105,0.011,0.009,0.011
106,-0.001,0.007,-0.003
107,0.011,0.004,0.007
108,-0.017,0.0,-0.023
109,-0.025,-0.004,-0.031
110,0.004,-0.009,-0.003
111,0.008,-0.014,0.002
112,-0.023,-0.02,-0.025
113,-0.028,-0.024,-0.023
114,-0.034,-0.024,-0.026
115,-0.038,-0.025,-0.029
116,-0.033,-0.024,-0.022
117,-0.023,-0.023,-0.01
118,-0.009,-0.022,0.003
119,-0.011,-0.022,0.0
120,-0.009,-0.022,-0.002
121,-0.025,-0.022,-0.017
122,-0.029,-0.02,-0.023
123,-0.045,-0.018,-0.042
124,-0.042,-0.016,-0.044
125,-0.034,-0.014,-0.039
126,-0.02,-0.012,-0.027
127,0.015,-0.011,0.006
128,0.002,-0.01,-0.007
129,-0.005,-0.009,-0.014
130,0.003,-0.008,-0.004
131,0.023,-0.01,0.016
132,0.015,-0.011,0.009
133,0.007,-0.013,0.002
134,-0.009,-0.014,-0.013
135,-0.009,-0.015,-0.013
136,-0.034,-0.017,-0.038
137,-0.065,-0.02,-0.067
138,-0.047,-0.023,-0.051
139,-0.021,-0.025,-0.026
140,-0.025,-0.027,-0.03
141,-0.027,-0.028,-0.031
142,-0.02,-0.028,-0.02
143,-0.012,-0.028,-0.009
144,-0.027,-0.028,-0.021
145,-0.034,-0.029,-0.026
146,-0.039,-0.03,-0.031
147,-0.034,-0.03,-0.024
148,-0.041,-0.029,-0.032
149,-0.05,-0.028,-0.043
150,-0.045,-0.025,-0.04
151,-0.025,-0.022,-0.021
152,-0.01,-0.018,-0.009
153,0.003,-0.015,0.001
154,0.002,-0.011,-0.003
155,0.023,-0.009,0.016
156,-0.007,-0.006,-0.014
157,-0.008,-0.005,-0.015
158,-0.015,-0.004,-0.021
159,-0.002,-0.005,-0.01
160,0.005,-0.006,-0.003
161,-0.003,-0.006,-0.01
162,0.005,-0.007,-0.003
163,-0.01,-0.007,-0.017
164,-0.019,-0.008,-0.023
165,-0.031,-0.01,-0.036
166,-0.014,-0.012,-0.02
167,-0.011,-0.014,-0.017
168,-0.008,-0.016,-0.014
169,-0.002,-0.02,-0.009
170,-0.027,-0.023,-0.032
171,-0.031,-0.027,-0.034
172,-0.022,-0.03,-0.021
173,-0.04,-0.033,-0.036
174,-0.048,-0.036,-0.043
175,-0.039,-0.038,-0.033
176,-0.047,-0.039,-0.038
177,-0.038,-0.039,-0.029
178,-0.043,-0.038,-0.035
179,-0.017,-0.037,-0.013
180,-0.043,-0.035,-0.04
181,-0.046,-0.035,-0.044
182,-0.025,-0.034,-0.025
183,-0.037,-0.033,-0.04
184,-0.033,-0.032,-0.038
185,-0.048,-0.029,-0.055
186,-0.01,-0.027,-0.019
187,-0.016,-0.023,-0.026
188,-0.023,-0.021,-0.032
189,-0.027,-0.019,-0.036
190,-0.03,-0.015,-0.039
191,-0.023,-0.011,-0.033
192,-0.007,-0.008,-0.015
193,0.017,-0.005,0.01
194,0.011,-0.002,0.005
195,-0.0,-0.001,-0.006
196,0.005,-0.001,-0.001
197,0.006,-0.001,-0.001
198,0.001,-0.002,-0.006
199,0.007,-0.002,-0.001
200,-0.012,-0.002,-0.019
201,-0.036,-0.003,-0.039
202,-0.017,-0.003,-0.017
203,0.013,-0.004,0.014
204,0.007,-0.004,0.01
205,0.017,-0.007,0.023
206,0.009,-0.009,0.017
207,-0.003,-0.011,0.007
208,-0.023,-0.013,-0.014
209,-0.032,-0.014,-0.026
210,-0.024,-0.014,-0.019
211,-0.02,-0.014,-0.016
212,-0.008,-0.014,-0.006
213,-0.026,-0.014,-0.028
214,-0.034,-0.014,-0.038
215,-0.03,-0.013,-0.036
216,-0.018,-0.011,-0.027
217,-0.003,-0.009,-0.013
218,0.001,-0.007,-0.009
219,0.016,-0.006,0.007
220,0.009,-0.005,0.001
221,-0.005,-0.005,-0.013
222,-0.016,-0.005,-0.022
223,-0.018,-0.004,-0.024
224,-0.0,-0.005,-0.007
225,0.005,-0.006,-0.004
226,0.001,-0.006,-0.009
227,0.008,-0.005,-0.001
228,0.01,-0.003,0.001
229,0.022,-0.003,0.014
230,-0.0,-0.003,-0.006
231,-0.017,-0.004,-0.019
232,-0.026,-0.006,-0.025
233,-0.024,-0.008,-0.021
234,-0.019,-0.011,-0.013
235,-0.017,-0.012,-0.009
236,-0.019,-0.014,-0.009
237,-0.014,-0.016,-0.003
238,-0.016,-0.019,-0.007
239,-0.034,-0.02,-0.025
240,-0.011,-0.02,-0.004
241,-0.015,-0.02,-0.01
242,-0.017,-0.018,-0.017
243,-0.006,-0.016,-0.009
244,-0.0,-0.014,-0.005
245,-0.0,-0.013,-0.007
246,-0.008,-0.012,-0.016
247,-0.015,-0.01,-0.022
248,-0.007,-0.007,-0.013
249,-0.012,-0.002,-0.018
250,-0.025,0.001,-0.029
251,-0.029,0.004,-0.033
252,-0.019,0.008,-0.024
253,0.009,0.01,0.002
254,0.013,0.01,0.005
255,0.024,0.009,0.016
256,0.019,0.008,0.011
257,0.036,0.007,0.028
258,0.026,0.007,0.017
259,0.018,0.007,0.009
260,0.022,0.007,0.015
261,0.038,0.007,0.035
262,0.011,0.007,0.011
263,-0.007,0.005,-0.004
264,-0.007,0.004,0.0
265,-0.002,0.003,0.008
266,-0.029,0.001,-0.017
267,0.003,-0.001,0.013
268,-0.005,-0.003,0.005
269,-0.005,-0.005,0.004
270,-0.021,-0.007,-0.011
271,-0.03,-0.009,-0.022
272,-0.047,-0.011,-0.042
273,-0.034,-0.012,-0.033
274,0.003,-0.014,0.002
275,0.001,-0.015,-0.002
276,-0.002,-0.017,-0.004
277,0.029,-0.017,0.026
278,0.021,-0.017,0.017
279,-0.005,-0.016,-0.008
280,-0.023,-0.016,-0.024
281,-0.027,-0.015,-0.03
282,-0.035,-0.013,-0.04
283,-0.031,-0.013,-0.037
284,-0.012,-0.011,-0.02
285,-0.021,-0.009,-0.028
286,0.002,-0.007,-0.004
287,0.005,-0.006,-0.002
288,-0.002,-0.005,-0.008
289,-0.007,-0.003,-0.011
290,-0.008,-0.001,-0.008
291,-0.002,-0.0,0.001
292,-0.008,0.002,-0.001
293,-0.018,0.003,-0.008
294,-0.004,0.005,0.009
295,0.009,0.006,0.025
296,-0.004,0.007,0.013
297,0.015,0.008,0.031
298,0.035,0.01,0.048
299,0.039,0.012,0.05
300,0.033,0.013,0.042
301,0.013,0.014,0.018
302,0.006,0.013,0.006
303,0.009,0.011,0.006
304,0.007,0.007,0.002
305,0.009,0.003,0.004
306,-0.001,0.0,-0.006
307,0.005,-0.002,0.0
308,-0.016,-0.005,-0.02
309,-0.009,-0.006,-0.013
310,-0.002,-0.007,-0.007
311,-0.007,-0.007,-0.013
312,-0.01,-0.007,-0.018
313,-0.012,-0.007,-0.02
314,-0.007,-0.005,-0.016
315,-0.003,-0.004,-0.011
316,-0.026,-0.003,-0.033
317,-0.026,-0.002,-0.033
318,-0.014,-0.002,-0.019
319,-0.003,0.001,-0.004
320,0.006,0.003,0.008
321,0.008,0.005,0.014
322,0.003,0.009,0.012
323,-0.006,0.012,0.008
324,0.023,0.014,0.039
325,0.048,0.015,0.066
326,0.04,0.016,0.057
327,0.044,0.016,0.059
328,0.044,0.016,0.057
329,0.027,0.015,0.038
330,0.024,0.015,0.031
331,0.01,0.015,0.013
332,0.02,0.014,0.02
333,-0.017,0.014,-0.017
334,-0.02,0.013,-0.022
335,-0.003,0.013,-0.007
336,-0.008,0.011,-0.012
337,-0.012,0.01,-0.017
338,-0.008,0.008,-0.013
339,0.029,0.006,0.025
340,0.023,0.004,0.018
341,0.028,0.003,0.022
342,0.017,0.002,0.011
343,-0.019,0.004,-0.025
344,-0.0,0.006,-0.006
345,0.01,0.008,0.004
346,0.001,0.012,-0.006
347,0.014,0.015,0.008
348,0.031,0.018,0.029
349,0.021,0.021,0.023
350,0.028,0.025,0.033
351,0.045,0.026,0.053
352,0.027,0.028,0.04
353,0.004,0.03,0.022
354,-0.004,0.031,0.017
355,0.028,0.03,0.048
356,0.032,0.029,0.05
357,0.022,0.028,0.039
358,0.037,0.025,0.049
359,0.047,0.023,0.056
360,0.054,0.022,0.059
361,0.042,0.02,0.042
362,0.037,0.018,0.036
363,0.032,0.018,0.029
364,0.01,0.019,0.004
365,0.011,0.016,0.005
366,-0.005,0.014,-0.009
367,-0.034,0.011,-0.038
368,0.003,0.009,-0.002
369,-0.005,0.009,-0.009
370,-0.006,0.009,-0.009
371,0.021,0.01,0.017
372,0.03,0.012,0.025
373,0.011,0.014,0.006
374,-0.008,0.015,-0.013
375,0.013,0.017,0.008
376,0.003,0.019,-0.001
377,0.015,0.022,0.013
378,0.045,0.025,0.046
379,0.045,0.027,0.05
380,0.033,0.029,0.042
381,0.041,0.031,0.054
382,0.037,0.033,0.054
383,0.028,0.034,0.048
384,0.024,0.034,0.045
385,0.035,0.034,0.055
386,0.02,0.033,0.038
387,0.024,0.032,0.038
388,0.05,0.03,0.06
389,0.059,0.028,0.065
390,0.035,0.025,0.037
391,0.02,0.022,0.018
392,0.004,0.018,0.002
393,-0.01,0.014,-0.014
394,-0.003,0.01,-0.01
395,0.007,0.006,-0.0
396,0.009,0.003,0.002
397,-0.004,-0.0,-0.01
398,0.008,-0.002,0.003
399,0.005,-0.003,0.002
400,-0.006,-0.001,-0.007
