lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.56,0.601,0.647
2,0.313,0.443,0.425
3,0.191,0.317,0.288
4,0.131,0.218,0.194
5,0.111,0.142,0.133
6,0.094,0.086,0.079
7,0.079,0.047,0.031
8,0.072,0.021,-0.004
9,0.058,0.007,-0.035
10,0.071,0.002,-0.037
11,0.073,0.004,-0.043
12,0.055,0.012,-0.063
13,0.061,0.022,-0.058
14,0.048,0.036,-0.066
15,0.059,0.05,-0.057
16,0.058,0.064,-0.059
17,0.059,0.078,-0.059
18,0.046,0.09,-0.071
19,0.056,0.101,-0.058
20,0.072,0.11,-0.035
21,0.074,0.117,-0.016
22,0.095,0.121,0.026
23,0.096,0.123,0.058
24,0.099,0.123,0.098
25,0.102,0.121,0.142
26,0.125,0.109,0.206
27,0.137,0.103,0.261
28,0.13,0.101,0.288
29,0.111,0.101,0.29
30,0.101,0.101,0.286
31,0.095,0.1,0.266
32,0.078,0.098,0.22
33,0.054,0.096,0.156
34,0.057,0.093,0.109
35,0.065,0.09,0.07
36,0.077,0.084,0.043
37,0.099,0.077,0.028
38,0.097,0.071,0.003
39,0.091,0.065,-0.019
40,0.082,0.059,-0.035
41,0.047,0.053,-0.068
42,0.031,0.047,-0.08
43,0.023,0.043,-0.082
44,0.048,0.04,-0.066
45,0.062,0.038,-0.057
46,0.045,0.037,-0.072
47,0.049,0.038,-0.068
48,0.051,0.039,-0.062
49,0.033,0.041,-0.066
50,0.019,0.044,-0.065
51,0.007,0.048,-0.058
52,0.005,0.051,-0.033
53,0.026,0.053,0.019
54,0.047,0.055,0.076
55,0.053,0.056,0.123
56,0.062,0.058,0.175
57,0.062,0.059,0.215
58,0.082,0.061,0.262
59,0.105,0.063,0.292
60,0.102,0.066,0.282
61,0.081,0.069,0.241
62,0.078,0.071,0.199
63,0.086,0.07,0.157
64,0.081,0.069,0.108
65,0.066,0.066,0.057
66,0.063,0.062,0.021
67,0.057,0.058,-0.011
68,0.057,0.056,-0.031
69,0.042,0.053,-0.056
70,0.032,0.048,-0.074
71,0.022,0.043,-0.086
72,0.028,0.039,-0.084
73,0.028,0.035,-0.085
74,0.009,0.03,-0.1
75,0.02,0.027,-0.09
76,0.051,0.025,-0.067
77,0.035,0.025,-0.081
78,0.037,0.026,-0.076
79,0.028,0.028,-0.073
80,0.02,0.03,-0.063
81,0.018,0.032,-0.041
82,0.017,0.035,-0.013
83,0.019,0.038,0.026
84,0.025,0.041,0.075
85,0.038,0.041,0.132
86,0.055,0.042,0.19
87,0.06,0.042,0.23
88,0.062,0.043,0.253
89,0.071,0.043,0.259
90,0.051,0.043,0.227
91,0.05,0.043,0.196
92,0.055,0.042,0.154
93,0.07,0.041,0.118
94,0.055,0.039,0.064
95,0.036,0.038,0.015
96,0.027,0.037,-0.023
97,0.02,0.036,-0.052
98,0.017,0.034,-0.072
99,0.019,0.033,-0.081
100,0.019,0.035,-0.088
101,0.009,0.037,-0.098
102,0.018,0.038,-0.09
103,0.037,0.04,-0.076
104,0.04,0.042,-0.074
105,0.045,0.045,-0.07
106,0.046,0.048,-0.068
107,0.06,0.052,-0.056
108,0.081,0.057,-0.033
109,0.078,0.063,-0.023
110,0.063,0.068,-0.015
111,0.065,0.073,0.01
112,0.061,0.077,0.039
113,0.068,0.08,0.086
114,0.078,0.081,0.137
115,0.091,0.082,0.192
116,0.108,0.083,0.244
117,0.097,0.083,0.268
118,0.096,0.083,0.282
119,0.095,0.08,0.275
120,0.09,0.077,0.246
121,0.092,0.071,0.208
122,0.073,0.065,0.15
123,0.048,0.059,0.085
124,0.041,0.054,0.038
125,0.045,0.049,0.008
126,0.043,0.045,-0.021
127,0.039,0.043,-0.046
128,0.028,0.04,-0.071
129,0.026,0.036,-0.083
130,0.03,0.034,-0.085
131,0.023,0.034,-0.089
132,0.016,0.036,-0.092
133,0.026,0.039,-0.085
134,0.041,0.041,-0.074
135,0.056,0.045,-0.064
136,0.061,0.049,-0.061
137,0.063,0.055,-0.056
138,0.052,0.063,-0.056
139,0.045,0.07,-0.046
140,0.059,0.078,-0.012
141,0.066,0.085,0.022
142,0.075,0.091,0.068
143,0.12,0.096,0.147
144,0.138,0.098,0.209
145,0.136,0.1,0.249
146,0.105,0.101,0.258
147,0.089,0.099,0.267
148,0.1,0.096,0.275
149,0.104,0.093,0.263
150,0.102,0.09,0.234
151,0.114,0.084,0.202
152,0.126,0.079,0.163
153,0.087,0.074,0.09
154,0.052,0.07,0.026
155,0.037,0.064,-0.018
156,0.035,0.058,-0.045
157,0.04,0.052,-0.058
158,0.034,0.046,-0.075
159,0.028,0.04,-0.087
160,0.005,0.034,-0.107
161,-0.002,0.029,-0.11
162,0.002,0.024,-0.107
163,0.013,0.021,-0.101
164,0.021,0.02,-0.095
165,0.033,0.02,-0.085
166,0.038,0.022,-0.078
167,0.057,0.025,-0.056
168,0.045,0.029,-0.055
169,0.038,0.032,-0.042
170,0.042,0.035,-0.015
171,0.055,0.038,0.026
172,0.046,0.041,0.058
173,0.028,0.045,0.087
174,0.038,0.049,0.139
175,0.036,0.051,0.176
176,0.013,0.054,0.189
177,0.016,0.054,0.207
178,0.058,0.052,0.234
179,0.08,0.049,0.231
180,0.075,0.047,0.193
181,0.08,0.045,0.155
182,0.064,0.042,0.098
183,0.054,0.038,0.049
184,0.055,0.033,0.015
185,0.03,0.029,-0.031
186,0.014,0.026,-0.065
187,0.011,0.023,-0.084
188,0.007,0.02,-0.098
189,0.019,0.018,-0.093
190,0.003,0.017,-0.107
191,0.001,0.016,-0.109
192,0.005,0.016,-0.107
193,0.006,0.015,-0.106
194,0.003,0.015,-0.108
195,0.005,0.016,-0.105
196,0.004,0.017,-0.1
197,0.023,0.018,-0.077
198,0.02,0.021,-0.063
199,0.02,0.025,-0.04
200,0.029,0.029,-0.005
201,0.045,0.033,0.041
202,0.052,0.037,0.086
203,0.043,0.043,0.123
204,0.044,0.047,0.164
205,0.057,0.049,0.207
206,0.058,0.051,0.231
207,0.061,0.051,0.238
208,0.061,0.05,0.223
209,0.052,0.049,0.186
210,0.053,0.047,0.15
211,0.062,0.045,0.116
212,0.049,0.044,0.065
213,0.034,0.041,0.018
214,0.027,0.038,-0.02
215,0.035,0.033,-0.037
216,0.04,0.028,-0.053
217,0.029,0.025,-0.074
218,0.019,0.021,-0.088
219,0.012,0.018,-0.095
220,0.001,0.016,-0.101
221,-0.004,0.015,-0.105
222,-0.019,0.015,-0.117
223,-0.008,0.014,-0.109
224,0.021,0.014,-0.086
225,0.041,0.014,-0.068
226,0.014,0.016,-0.082
227,0.017,0.018,-0.069
228,0.024,0.02,-0.045
229,0.034,0.023,-0.014
230,0.039,0.026,0.019
231,0.03,0.03,0.044
232,0.02,0.034,0.075
233,0.025,0.037,0.12
234,0.034,0.04,0.168
235,0.04,0.043,0.204
236,0.048,0.045,0.225
237,0.071,0.045,0.238
238,0.064,0.045,0.215
239,0.06,0.045,0.184
240,0.047,0.045,0.137
241,0.026,0.044,0.075
242,0.03,0.041,0.036
243,0.035,0.038,0.004
244,0.025,0.035,-0.03
245,0.034,0.031,-0.046
246,0.04,0.027,-0.058
247,0.05,0.024,-0.059
248,0.037,0.022,-0.074
249,0.012,0.02,-0.097
250,0.003,0.018,-0.103
251,0.017,0.014,-0.09
252,0.01,0.012,-0.091
253,0.001,0.011,-0.096
254,-0.013,0.011,-0.107
255,-0.002,0.011,-0.095
256,0.01,0.012,-0.077
257,0.013,0.014,-0.061
258,0.014,0.018,-0.041
259,0.019,0.021,-0.012
260,0.025,0.025,0.023
261,0.037,0.028,0.07
262,0.019,0.031,0.099
263,0.021,0.032,0.143
264,0.024,0.033,0.182
265,0.046,0.033,0.218
266,0.042,0.033,0.222
267,0.041,0.034,0.209
268,0.043,0.034,0.183
269,0.051,0.033,0.156
270,0.044,0.031,0.11
271,0.035,0.029,0.059
272,0.049,0.026,0.031
273,0.051,0.023,0.001
274,0.038,0.019,-0.033
275,0.023,0.017,-0.062
276,-0.004,0.015,-0.093
277,-0.008,0.012,-0.102
278,-0.01,0.009,-0.105
279,-0.025,0.007,-0.115
280,-0.016,0.008,-0.107
281,-0.017,0.009,-0.106
282,-0.004,0.01,-0.094
283,0.011,0.012,-0.081
284,0.017,0.014,-0.073
285,0.021,0.016,-0.064
286,0.019,0.02,-0.054
287,0.037,0.024,-0.024
288,0.027,0.028,-0.009
289,0.024,0.032,0.018
290,0.035,0.036,0.059
291,0.052,0.041,0.109
292,0.057,0.045,0.151
293,0.085,0.049,0.208
294,0.067,0.051,0.221
295,0.052,0.053,0.223
296,0.059,0.054,0.224
297,0.043,0.055,0.195
298,0.046,0.055,0.166
299,0.051,0.054,0.13
300,0.071,0.051,0.104
301,0.063,0.047,0.06
302,0.035,0.044,0.006
303,0.024,0.041,-0.029
304,0.015,0.038,-0.056
305,0.026,0.035,-0.064
306,0.035,0.031,-0.065
307,0.042,0.028,-0.063
308,0.022,0.024,-0.078
309,0.009,0.02,-0.087
310,0.008,0.017,-0.086
311,0.022,0.015,-0.074
312,0.028,0.014,-0.068
313,0.024,0.014,-0.07
314,0.011,0.015,-0.076
315,0.006,0.017,-0.072
316,0.025,0.02,-0.045
317,0.04,0.023,-0.014
318,0.028,0.027,0.0
319,0.027,0.03,0.028
320,0.016,0.034,0.056
321,0.008,0.039,0.092
322,0.018,0.042,0.141
323,0.038,0.045,0.192
324,0.056,0.048,0.229
325,0.052,0.051,0.233
326,0.031,0.053,0.204
327,0.049,0.053,0.192
328,0.067,0.054,0.17
329,0.092,0.054,0.147
330,0.096,0.053,0.109
331,0.079,0.051,0.06
332,0.074,0.049,0.027
333,0.061,0.045,-0.007
334,0.032,0.041,-0.046
335,0.03,0.039,-0.061
336,0.04,0.037,-0.059
337,0.032,0.036,-0.067
338,0.03,0.035,-0.069
339,0.025,0.035,-0.074
340,0.019,0.035,-0.078
341,0.012,0.037,-0.082
342,0.007,0.039,-0.084
343,0.008,0.041,-0.079
344,0.026,0.044,-0.061
345,0.045,0.046,-0.038
346,0.053,0.049,-0.015
347,0.044,0.053,0.001
348,0.038,0.057,0.024
349,0.05,0.06,0.067
350,0.067,0.062,0.118
351,0.08,0.065,0.169
352,0.1,0.068,0.223
353,0.11,0.071,0.256
354,0.111,0.073,0.268
355,0.102,0.073,0.262
356,0.099,0.071,0.243
357,0.095,0.069,0.209
358,0.074,0.066,0.153
359,0.044,0.061,0.087
360,0.035,0.057,0.04
361,0.026,0.053,-0.002
362,0.045,0.048,-0.014
363,0.032,0.043,-0.042
364,0.019,0.039,-0.065
365,0.011,0.035,-0.077
366,0.008,0.032,-0.084
367,0.005,0.029,-0.086
368,0.021,0.028,-0.074
369,0.038,0.027,-0.06
370,0.035,0.027,-0.061
371,0.029,0.026,-0.065
372,0.034,0.026,-0.06
373,0.04,0.027,-0.051
374,0.027,0.029,-0.052
375,0.021,0.033,-0.046
376,0.044,0.036,-0.011
377,0.041,0.039,0.01
378,0.043,0.042,0.042
379,0.06,0.045,0.09
380,0.059,0.047,0.13
381,0.045,0.048,0.16
382,0.053,0.049,0.2
383,0.068,0.049,0.232
384,0.045,0.049,0.216
385,0.028,0.047,0.187
386,0.025,0.045,0.159
387,0.017,0.042,0.121
388,0.015,0.038,0.084
389,0.022,0.033,0.05
390,0.032,0.029,0.025
391,0.02,0.024,-0.013
392,0.021,0.019,-0.036
393,0.029,0.015,-0.047
394,0.037,0.011,-0.053
395,0.012,0.009,-0.077
396,0.025,0.009,-0.069
397,0.013,0.011,-0.077
398,0.017,0.016,-0.074
399,0.02,0.026,-0.073
400,0.026,0.04,-0.066
