lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.61,0.644,0.698
2,0.387,0.496,0.492
3,0.251,0.375,0.34
4,0.211,0.277,0.252
5,0.202,0.2,0.19
6,0.158,0.14,0.114
7,0.105,0.096,0.04
8,0.068,0.064,-0.011
9,0.072,0.044,-0.024
10,0.101,0.032,-0.008
11,0.1,0.027,-0.006
12,0.08,0.028,-0.02
13,0.064,0.033,-0.031
14,0.053,0.042,-0.037
15,0.069,0.053,-0.024
16,0.058,0.064,-0.032
17,0.049,0.077,-0.04
18,0.036,0.089,-0.054
19,0.058,0.1,-0.039
20,0.069,0.11,-0.029
21,0.125,0.119,0.022
22,0.146,0.126,0.054
23,0.126,0.132,0.068
24,0.104,0.136,0.091
25,0.093,0.138,0.131
26,0.12,0.131,0.204
27,0.154,0.128,0.287
28,0.142,0.128,0.331
29,0.104,0.13,0.332
30,0.105,0.13,0.329
31,0.134,0.129,0.318
32,0.152,0.127,0.279
33,0.14,0.126,0.212
34,0.113,0.124,0.137
35,0.115,0.12,0.093
36,0.121,0.113,0.058
37,0.128,0.105,0.031
38,0.12,0.097,0.005
39,0.086,0.09,-0.029
40,0.06,0.082,-0.048
41,0.06,0.075,-0.046
42,0.086,0.069,-0.021
43,0.076,0.065,-0.028
44,0.048,0.063,-0.047
45,0.032,0.061,-0.06
46,0.048,0.061,-0.052
47,0.047,0.059,-0.052
48,0.052,0.058,-0.049
49,0.065,0.058,-0.036
50,0.054,0.058,-0.038
51,0.047,0.059,-0.029
52,0.035,0.059,-0.016
53,0.05,0.059,0.027
54,0.055,0.059,0.074
55,0.044,0.061,0.117
56,0.046,0.061,0.176
57,0.081,0.06,0.255
58,0.12,0.059,0.325
59,0.134,0.058,0.35
60,0.095,0.058,0.306
61,0.055,0.058,0.235
62,0.054,0.056,0.179
63,0.055,0.053,0.126
64,0.059,0.05,0.077
65,0.024,0.046,0.007
66,0.009,0.044,-0.041
67,0.011,0.04,-0.067
68,0.016,0.035,-0.079
69,0.025,0.03,-0.076
70,0.017,0.026,-0.079
71,0.004,0.024,-0.087
72,-0.002,0.02,-0.089
73,0.022,0.017,-0.071
74,0.032,0.015,-0.062
75,0.039,0.013,-0.055
76,0.024,0.013,-0.068
77,0.008,0.013,-0.084
78,0.022,0.014,-0.074
79,0.047,0.014,-0.053
80,0.04,0.016,-0.049
81,0.024,0.019,-0.044
82,-0.013,0.023,-0.043
83,-0.013,0.025,-0.007
84,0.012,0.026,0.06
85,0.029,0.026,0.127
86,0.042,0.026,0.193
87,0.015,0.028,0.221
88,0.023,0.03,0.254
89,0.033,0.03,0.258
90,0.046,0.03,0.237
91,0.043,0.029,0.185
92,0.037,0.029,0.127
93,0.028,0.027,0.065
94,0.017,0.024,0.006
95,0.032,0.022,-0.024
96,0.031,0.02,-0.053
97,0.017,0.018,-0.083
98,-0.005,0.017,-0.109
99,-0.011,0.015,-0.114
100,0.001,0.012,-0.102
101,0.036,0.01,-0.076
102,0.036,0.007,-0.075
103,0.012,0.005,-0.094
104,-0.007,0.002,-0.109
105,0.014,-0.002,-0.094
106,0.005,-0.006,-0.1
107,-0.005,-0.009,-0.108
108,-0.032,-0.011,-0.123
109,-0.044,-0.011,-0.123
110,-0.039,-0.011,-0.106
111,-0.029,-0.012,-0.077
112,-0.013,-0.012,-0.034
113,-0.013,-0.011,0.011
114,0.003,-0.01,0.074
115,0.004,-0.011,0.129
116,0.021,-0.012,0.194
117,0.008,-0.012,0.223
118,-0.012,-0.011,0.221
119,-0.032,-0.01,0.19
120,-0.016,-0.009,0.163
121,-0.007,-0.01,0.117
122,-0.011,-0.01,0.057
123,-0.008,-0.01,0.006
124,-0.02,-0.008,-0.046
125,-0.012,-0.007,-0.078
126,0.007,-0.007,-0.09
127,0.006,-0.008,-0.104
128,0.011,-0.009,-0.103
129,-0.01,-0.01,-0.115
130,-0.018,-0.011,-0.116
131,-0.032,-0.014,-0.125
132,-0.021,-0.016,-0.116
133,-0.022,-0.017,-0.119
134,-0.02,-0.017,-0.122
135,-0.016,-0.015,-0.122
136,-0.022,-0.014,-0.124
137,0.009,-0.012,-0.098
138,0.002,-0.011,-0.098
139,0.004,-0.009,-0.086
140,-0.021,-0.009,-0.087
141,-0.047,-0.008,-0.08
142,-0.044,-0.01,-0.04
143,-0.009,-0.012,0.033
144,0.009,-0.014,0.099
145,0.006,-0.014,0.151
146,-0.032,-0.015,0.171
147,-0.021,-0.016,0.209
148,-0.001,-0.016,0.223
149,0.016,-0.016,0.204
150,0.006,-0.015,0.151
151,-0.015,-0.015,0.084
152,-0.017,-0.017,0.029
153,-0.009,-0.019,-0.014
154,-0.017,-0.023,-0.062
155,-0.031,-0.027,-0.107
156,-0.057,-0.03,-0.146
157,-0.073,-0.032,-0.167
158,-0.051,-0.036,-0.153
159,-0.04,-0.038,-0.145
160,-0.034,-0.039,-0.14
161,-0.036,-0.039,-0.138
162,-0.046,-0.039,-0.143
163,-0.04,-0.041,-0.138
164,-0.027,-0.044,-0.13
165,-0.021,-0.047,-0.125
166,-0.019,-0.049,-0.124
167,-0.037,-0.05,-0.133
168,-0.059,-0.05,-0.143
169,-0.059,-0.05,-0.131
170,-0.078,-0.051,-0.121
171,-0.071,-0.052,-0.083
172,-0.071,-0.05,-0.041
173,-0.07,-0.049,0.009
174,-0.049,-0.048,0.077
175,-0.031,-0.048,0.141
176,-0.013,-0.048,0.195
177,-0.027,-0.048,0.203
178,-0.041,-0.049,0.181
179,-0.051,-0.052,0.137
180,-0.054,-0.055,0.087
181,-0.055,-0.057,0.03
182,-0.068,-0.058,-0.033
183,-0.087,-0.057,-0.094
184,-0.087,-0.056,-0.131
185,-0.056,-0.057,-0.134
186,-0.045,-0.057,-0.141
187,-0.024,-0.056,-0.133
188,-0.034,-0.056,-0.142
189,-0.042,-0.054,-0.147
190,-0.046,-0.054,-0.149
191,-0.052,-0.054,-0.148
192,-0.07,-0.054,-0.161
193,-0.07,-0.054,-0.161
194,-0.066,-0.053,-0.158
195,-0.076,-0.052,-0.163
196,-0.066,-0.05,-0.156
197,-0.054,-0.047,-0.145
198,-0.051,-0.045,-0.137
199,-0.046,-0.042,-0.119
200,-0.043,-0.04,-0.091
201,-0.011,-0.039,-0.03
202,-0.004,-0.039,0.022
203,-0.016,-0.039,0.064
204,-0.034,-0.039,0.104
205,-0.057,-0.039,0.135
206,-0.044,-0.039,0.181
207,-0.041,-0.041,0.194
208,-0.02,-0.04,0.188
209,-0.023,-0.038,0.141
210,-0.038,-0.035,0.076
211,-0.042,-0.033,0.017
212,-0.037,-0.032,-0.029
213,-0.042,-0.031,-0.073
214,-0.03,-0.03,-0.096
215,-0.042,-0.028,-0.127
216,-0.047,-0.028,-0.14
217,-0.036,-0.029,-0.138
218,-0.027,-0.028,-0.13
219,-0.043,-0.026,-0.139
220,-0.036,-0.023,-0.132
221,-0.014,-0.019,-0.116
222,-0.009,-0.015,-0.108
223,0.005,-0.012,-0.098
224,0.001,-0.009,-0.1
225,0.007,-0.005,-0.095
226,-0.007,-0.003,-0.106
227,-0.001,-0.002,-0.097
228,0.01,-0.003,-0.08
229,0.012,-0.004,-0.055
230,0.017,-0.004,-0.019
231,-0.009,-0.004,0.003
232,-0.026,-0.004,0.037
233,-0.01,-0.004,0.101
234,-0.003,-0.004,0.154
235,0.002,-0.004,0.201
236,0.003,-0.004,0.225
237,-0.02,-0.004,0.206
238,-0.013,-0.005,0.18
239,0.011,-0.006,0.147
240,0.021,-0.007,0.098
241,-0.019,-0.007,0.016
242,-0.048,-0.007,-0.053
243,-0.056,-0.008,-0.096
244,-0.032,-0.009,-0.102
245,0.001,-0.008,-0.093
246,0.004,-0.007,-0.098
247,0.003,-0.006,-0.102
248,-0.001,-0.006,-0.106
249,0.013,-0.007,-0.094
250,0.034,-0.008,-0.075
251,0.024,-0.008,-0.078
252,0.001,-0.007,-0.096
253,-0.018,-0.006,-0.111
254,-0.014,-0.006,-0.109
255,0.003,-0.008,-0.097
256,-0.021,-0.009,-0.114
257,-0.028,-0.01,-0.112
258,-0.035,-0.009,-0.101
259,-0.024,-0.01,-0.067
260,0.003,-0.01,-0.01
261,-0.002,-0.01,0.032
262,-0.01,-0.01,0.077
263,-0.015,-0.008,0.125
264,-0.024,-0.006,0.164
265,-0.013,-0.006,0.206
266,0.01,-0.007,0.235
267,0.013,-0.006,0.22
268,-0.005,-0.003,0.168
269,-0.021,0.001,0.104
270,-0.002,0.004,0.062
271,0.025,0.006,0.03
272,0.034,0.009,-0.004
273,0.014,0.012,-0.046
274,0.003,0.016,-0.075
275,-0.014,0.018,-0.098
276,0.004,0.019,-0.092
277,0.034,0.019,-0.072
278,0.06,0.021,-0.051
279,0.042,0.024,-0.061
280,0.014,0.025,-0.079
281,0.02,0.024,-0.073
282,0.03,0.024,-0.061
283,0.033,0.024,-0.058
284,0.014,0.025,-0.072
285,-0.003,0.025,-0.086
286,-0.003,0.023,-0.084
287,0.026,0.021,-0.052
288,0.039,0.02,-0.021
289,0.03,0.019,0.002
290,0.011,0.019,0.029
291,-0.0,0.017,0.067
292,0.014,0.015,0.124
293,0.046,0.012,0.195
294,0.042,0.01,0.235
295,0.017,0.01,0.241
296,-0.007,0.01,0.225
297,-0.006,0.009,0.2
298,0.006,0.008,0.164
299,0.023,0.008,0.12
300,0.003,0.009,0.052
301,-0.022,0.012,-0.014
302,-0.019,0.013,-0.044
303,0.0,0.013,-0.052
304,0.041,0.012,-0.039
305,0.028,0.013,-0.055
306,0.011,0.015,-0.07
307,0.005,0.015,-0.075
308,0.023,0.015,-0.061
309,0.032,0.014,-0.051
310,0.027,0.016,-0.05
311,0.019,0.019,-0.055
312,-0.002,0.023,-0.069
313,0.024,0.026,-0.052
314,0.06,0.028,-0.029
315,0.055,0.03,-0.033
316,0.041,0.033,-0.04
317,0.014,0.036,-0.046
318,0.016,0.038,-0.024
319,0.024,0.038,0.013
320,0.034,0.038,0.061
321,0.027,0.039,0.106
322,0.01,0.04,0.146
323,0.026,0.04,0.205
324,0.043,0.039,0.253
325,0.065,0.037,0.281
326,0.066,0.036,0.267
327,0.037,0.034,0.209
328,0.02,0.033,0.146
329,0.038,0.029,0.105
330,0.064,0.024,0.074
331,0.059,0.019,0.029
332,0.029,0.015,-0.021
333,-0.004,0.012,-0.062
334,-0.02,0.008,-0.084
335,-0.011,0.005,-0.084
336,0.017,0.004,-0.066
337,0.012,0.004,-0.066
338,0.007,0.007,-0.068
339,-0.01,0.01,-0.079
340,-0.005,0.012,-0.076
341,0.012,0.015,-0.062
342,0.008,0.018,-0.062
343,-0.009,0.022,-0.073
344,-0.019,0.026,-0.082
345,-0.003,0.03,-0.069
346,0.036,0.034,-0.034
347,0.051,0.039,-0.005
348,0.045,0.045,0.018
349,0.052,0.051,0.061
350,0.066,0.057,0.115
351,0.104,0.06,0.188
352,0.11,0.062,0.24
353,0.119,0.065,0.29
354,0.104,0.068,0.304
355,0.071,0.069,0.278
356,0.072,0.068,0.251
357,0.082,0.067,0.212
358,0.066,0.067,0.149
359,0.038,0.067,0.077
360,0.029,0.067,0.027
361,0.018,0.067,-0.017
362,0.039,0.065,-0.025
363,0.051,0.064,-0.031
364,0.05,0.062,-0.039
365,0.05,0.06,-0.039
366,0.063,0.057,-0.028
367,0.07,0.055,-0.019
368,0.073,0.054,-0.014
369,0.063,0.055,-0.02
370,0.058,0.058,-0.025
371,0.039,0.061,-0.038
372,0.058,0.064,-0.024
373,0.076,0.067,-0.013
374,0.094,0.071,-0.001
375,0.096,0.075,0.006
376,0.08,0.077,0.008
377,0.084,0.079,0.035
378,0.07,0.08,0.056
379,0.074,0.08,0.098
380,0.062,0.079,0.136
381,0.043,0.077,0.172
382,0.041,0.075,0.219
383,0.07,0.071,0.275
384,0.086,0.066,0.297
385,0.072,0.061,0.268
386,0.049,0.054,0.213
387,0.059,0.047,0.169
388,0.066,0.04,0.118
389,0.056,0.032,0.06
390,0.035,0.024,0.008
391,-0.012,0.017,-0.053
392,-0.007,0.01,-0.068
393,-0.006,0.005,-0.076
394,0.01,0.001,-0.071
395,0.009,-0.001,-0.071
396,-0.004,0.0,-0.079
397,-0.005,0.005,-0.079
398,0.015,0.014,-0.064
399,0.045,0.028,-0.04
400,0.04,0.049,-0.041
