lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.677,0.693,0.842
2,0.454,0.534,0.663
3,0.317,0.401,0.482
4,0.25,0.29,0.316
5,0.187,0.201,0.162
6,0.135,0.129,0.033
7,0.086,0.074,-0.067
8,0.063,0.032,-0.134
9,0.042,0.002,-0.182
10,0.013,-0.018,-0.22
11,-0.014,-0.029,-0.247
12,-0.019,-0.033,-0.257
13,-0.013,-0.032,-0.257
14,-0.004,-0.026,-0.256
15,0.006,-0.017,-0.252
16,0.005,-0.005,-0.252
17,0.007,0.008,-0.25
18,0.008,0.021,-0.244
19,0.009,0.035,-0.232
20,0.016,0.048,-0.209
21,0.034,0.061,-0.169
22,0.049,0.072,-0.115
23,0.044,0.081,-0.047
24,0.071,0.089,0.056
25,0.096,0.095,0.184
26,0.125,0.094,0.331
27,0.112,0.094,0.467
28,0.08,0.095,0.571
29,0.052,0.096,0.624
30,0.068,0.095,0.625
31,0.106,0.092,0.571
32,0.128,0.088,0.463
33,0.146,0.082,0.325
34,0.104,0.073,0.174
35,0.065,0.06,0.044
36,0.048,0.044,-0.053
37,0.033,0.029,-0.125
38,0.008,0.016,-0.181
39,-0.01,0.005,-0.219
40,-0.008,-0.004,-0.239
41,-0.003,-0.012,-0.25
42,-0.008,-0.019,-0.256
43,-0.02,-0.023,-0.26
44,-0.037,-0.024,-0.265
45,-0.045,-0.021,-0.267
46,-0.051,-0.015,-0.269
47,-0.037,-0.007,-0.261
48,-0.034,0.002,-0.252
49,-0.026,0.015,-0.232
50,-0.019,0.028,-0.205
51,-0.002,0.041,-0.16
52,0.01,0.052,-0.096
53,0.024,0.062,-0.009
54,0.051,0.073,0.106
55,0.096,0.084,0.244
56,0.121,0.095,0.385
57,0.183,0.102,0.534
58,0.233,0.106,0.649
59,0.245,0.106,0.688
60,0.185,0.104,0.627
61,0.126,0.099,0.513
62,0.086,0.092,0.37
63,0.069,0.083,0.228
64,0.08,0.074,0.107
65,0.062,0.065,-0.006
66,0.033,0.054,-0.098
67,-0.001,0.041,-0.168
68,-0.031,0.025,-0.217
69,-0.043,0.009,-0.246
70,-0.044,-0.005,-0.264
71,-0.05,-0.018,-0.275
72,-0.062,-0.028,-0.28
73,-0.063,-0.037,-0.28
74,-0.044,-0.043,-0.274
75,-0.041,-0.046,-0.273
76,-0.033,-0.046,-0.268
77,-0.034,-0.044,-0.263
78,-0.032,-0.039,-0.248
79,-0.023,-0.03,-0.223
80,-0.018,-0.02,-0.189
81,-0.005,-0.009,-0.137
82,0.014,0.002,-0.064
83,0.024,0.012,0.028
84,0.034,0.019,0.144
85,0.036,0.024,0.276
86,0.023,0.027,0.403
87,0.002,0.03,0.507
88,0.009,0.033,0.573
89,0.032,0.035,0.578
90,0.083,0.034,0.531
91,0.086,0.032,0.422
92,0.068,0.028,0.281
93,0.031,0.021,0.134
94,0.005,0.012,0.011
95,-0.012,0.002,-0.085
96,-0.017,-0.008,-0.153
97,-0.02,-0.017,-0.2
98,-0.034,-0.024,-0.236
99,-0.035,-0.03,-0.256
100,-0.035,-0.036,-0.267
101,-0.048,-0.041,-0.276
102,-0.049,-0.044,-0.276
103,-0.046,-0.045,-0.276
104,-0.044,-0.044,-0.275
105,-0.049,-0.04,-0.277
106,-0.051,-0.035,-0.272
107,-0.049,-0.028,-0.264
108,-0.044,-0.02,-0.246
109,-0.041,-0.012,-0.22
110,-0.032,-0.004,-0.179
111,-0.027,0.004,-0.122
112,-0.012,0.013,-0.041
113,-0.002,0.023,0.06
114,0.021,0.033,0.183
115,0.06,0.042,0.323
116,0.114,0.047,0.459
117,0.139,0.05,0.553
118,0.127,0.051,0.581
119,0.083,0.051,0.535
120,0.054,0.049,0.441
121,0.038,0.045,0.32
122,0.043,0.041,0.194
123,0.052,0.035,0.078
124,0.039,0.028,-0.026
125,0.016,0.019,-0.11
126,-0.015,0.008,-0.178
127,-0.035,-0.005,-0.226
128,-0.043,-0.017,-0.253
129,-0.043,-0.028,-0.268
130,-0.053,-0.038,-0.28
131,-0.052,-0.046,-0.283
132,-0.053,-0.051,-0.283
133,-0.053,-0.054,-0.282
134,-0.058,-0.055,-0.282
135,-0.07,-0.054,-0.283
136,-0.058,-0.049,-0.275
137,-0.049,-0.043,-0.262
138,-0.045,-0.035,-0.241
139,-0.041,-0.024,-0.209
140,-0.033,-0.012,-0.161
141,-0.023,0.0,-0.095
142,-0.002,0.01,-0.002
143,0.013,0.018,0.111
144,0.029,0.024,0.241
145,0.03,0.031,0.365
146,0.037,0.037,0.47
147,0.063,0.042,0.541
148,0.097,0.045,0.551
149,0.127,0.047,0.501
150,0.119,0.046,0.397
151,0.087,0.043,0.267
152,0.047,0.038,0.135
153,0.014,0.032,0.014
154,-0.002,0.024,-0.081
155,-0.008,0.016,-0.151
156,-0.015,0.009,-0.2
157,-0.024,0.002,-0.235
158,-0.03,-0.006,-0.259
159,-0.032,-0.015,-0.272
160,-0.04,-0.023,-0.28
161,-0.038,-0.03,-0.279
162,-0.045,-0.036,-0.281
163,-0.05,-0.041,-0.281
164,-0.047,-0.044,-0.278
165,-0.041,-0.045,-0.271
166,-0.037,-0.045,-0.263
167,-0.038,-0.042,-0.25
168,-0.043,-0.038,-0.229
169,-0.042,-0.033,-0.194
170,-0.032,-0.027,-0.138
171,-0.031,-0.02,-0.069
172,-0.028,-0.012,0.021
173,-0.011,-0.005,0.132
174,0.02,0.001,0.258
175,0.033,0.005,0.374
176,0.043,0.007,0.466
177,0.026,0.007,0.502
178,0.0,0.007,0.476
179,-0.02,0.005,0.395
180,-0.014,0.003,0.292
181,0.008,0.0,0.181
182,0.028,-0.003,0.074
183,0.023,-0.007,-0.027
184,0.002,-0.013,-0.111
185,-0.012,-0.02,-0.172
186,-0.022,-0.027,-0.216
187,-0.031,-0.034,-0.246
188,-0.044,-0.04,-0.269
189,-0.05,-0.044,-0.279
190,-0.063,-0.046,-0.285
191,-0.067,-0.048,-0.288
192,-0.06,-0.049,-0.285
193,-0.058,-0.048,-0.285
194,-0.056,-0.046,-0.281
195,-0.062,-0.042,-0.28
196,-0.059,-0.037,-0.27
197,-0.05,-0.03,-0.25
198,-0.04,-0.022,-0.219
199,-0.035,-0.014,-0.176
200,-0.017,-0.006,-0.111
201,0.001,0.0,-0.025
202,0.026,0.006,0.086
203,0.019,0.011,0.204
204,0.017,0.017,0.323
205,0.022,0.022,0.431
206,0.061,0.027,0.519
207,0.081,0.03,0.54
208,0.098,0.032,0.5
209,0.071,0.031,0.398
210,0.035,0.029,0.27
211,0.012,0.024,0.144
212,0.001,0.017,0.032
213,-0.003,0.009,-0.061
214,-0.003,0.002,-0.131
215,-0.012,-0.005,-0.185
216,-0.021,-0.011,-0.224
217,-0.03,-0.018,-0.25
218,-0.035,-0.024,-0.265
219,-0.037,-0.029,-0.271
220,-0.045,-0.033,-0.276
221,-0.045,-0.036,-0.276
222,-0.048,-0.036,-0.276
223,-0.043,-0.035,-0.273
224,-0.033,-0.031,-0.266
225,-0.037,-0.026,-0.262
226,-0.03,-0.019,-0.246
227,-0.023,-0.012,-0.222
228,-0.024,-0.005,-0.19
229,-0.013,0.003,-0.138
230,-0.003,0.011,-0.069
231,0.011,0.019,0.024
232,0.022,0.026,0.134
233,0.053,0.032,0.265
234,0.084,0.035,0.392
235,0.096,0.037,0.49
236,0.071,0.038,0.534
237,0.04,0.037,0.513
238,0.024,0.035,0.441
239,0.031,0.03,0.344
240,0.046,0.025,0.23
241,0.046,0.02,0.112
242,0.027,0.014,0.002
243,0.003,0.007,-0.086
244,-0.004,-0.002,-0.147
245,-0.017,-0.011,-0.194
246,-0.042,-0.019,-0.232
247,-0.049,-0.025,-0.253
248,-0.048,-0.029,-0.261
249,-0.04,-0.032,-0.263
250,-0.042,-0.032,-0.265
251,-0.04,-0.03,-0.265
252,-0.032,-0.027,-0.261
253,-0.03,-0.022,-0.259
254,-0.032,-0.016,-0.256
255,-0.032,-0.008,-0.247
256,-0.034,0.001,-0.232
257,-0.018,0.012,-0.2
258,0.002,0.023,-0.154
259,0.031,0.032,-0.089
260,0.06,0.04,-0.002
261,0.08,0.046,0.107
262,0.076,0.05,0.225
263,0.066,0.055,0.346
264,0.068,0.058,0.458
265,0.074,0.06,0.534
266,0.117,0.061,0.569
267,0.131,0.058,0.535
268,0.107,0.054,0.436
269,0.059,0.047,0.304
270,0.021,0.038,0.171
271,0.005,0.028,0.057
272,-0.002,0.019,-0.037
273,-0.017,0.011,-0.115
274,-0.027,0.004,-0.171
275,-0.027,-0.004,-0.208
276,-0.023,-0.013,-0.229
277,-0.024,-0.02,-0.241
278,-0.041,-0.027,-0.255
279,-0.051,-0.031,-0.263
280,-0.053,-0.034,-0.262
281,-0.047,-0.034,-0.259
282,-0.03,-0.032,-0.253
283,-0.025,-0.028,-0.25
284,-0.018,-0.022,-0.242
285,-0.008,-0.014,-0.224
286,-0.014,-0.007,-0.205
287,-0.014,0.001,-0.176
288,-0.001,0.008,-0.125
289,0.008,0.017,-0.055
290,0.026,0.026,0.039
291,0.059,0.035,0.159
292,0.075,0.04,0.289
293,0.081,0.044,0.415
294,0.07,0.046,0.51
295,0.044,0.046,0.552
296,0.021,0.045,0.534
297,0.027,0.043,0.469
298,0.05,0.04,0.374
299,0.07,0.038,0.258
300,0.061,0.035,0.133
301,0.031,0.029,0.018
302,0.008,0.019,-0.069
303,0.002,0.008,-0.13
304,0.004,-0.002,-0.173
305,-0.007,-0.009,-0.205
306,-0.017,-0.014,-0.224
307,-0.027,-0.017,-0.237
308,-0.028,-0.019,-0.242
309,-0.025,-0.019,-0.242
310,-0.015,-0.017,-0.237
311,-0.014,-0.014,-0.238
312,-0.019,-0.008,-0.239
313,-0.029,-0.001,-0.239
314,-0.026,0.008,-0.23
315,-0.013,0.018,-0.209
316,0.002,0.029,-0.18
317,0.009,0.039,-0.14
318,0.033,0.047,-0.076
319,0.057,0.054,0.009
320,0.067,0.06,0.113
321,0.066,0.067,0.23
322,0.054,0.074,0.35
323,0.097,0.079,0.477
324,0.171,0.082,0.585
325,0.206,0.083,0.619
326,0.171,0.083,0.566
327,0.11,0.08,0.458
328,0.07,0.074,0.331
329,0.037,0.066,0.199
330,0.025,0.058,0.082
331,0.027,0.048,-0.011
332,0.016,0.039,-0.088
333,0.006,0.03,-0.146
334,-0.003,0.02,-0.186
335,-0.011,0.009,-0.212
336,-0.015,-0.001,-0.226
337,-0.02,-0.009,-0.235
338,-0.026,-0.016,-0.24
339,-0.021,-0.019,-0.238
340,-0.016,-0.02,-0.234
341,-0.008,-0.018,-0.232
342,-0.002,-0.014,-0.228
343,-0.013,-0.007,-0.226
344,-0.023,0.001,-0.217
345,-0.018,0.009,-0.196
346,0.006,0.02,-0.158
347,0.014,0.031,-0.111
348,0.02,0.045,-0.042
349,0.036,0.058,0.051
350,0.069,0.067,0.17
351,0.114,0.072,0.308
352,0.126,0.075,0.435
353,0.087,0.077,0.521
354,0.085,0.078,0.57
355,0.091,0.079,0.566
356,0.104,0.077,0.506
357,0.118,0.075,0.407
358,0.114,0.073,0.283
359,0.098,0.067,0.157
360,0.061,0.059,0.041
361,0.038,0.048,-0.046
362,0.01,0.035,-0.118
363,0.001,0.023,-0.163
364,-0.003,0.012,-0.193
365,-0.011,0.003,-0.212
366,-0.02,-0.005,-0.224
367,-0.008,-0.011,-0.223
368,-0.013,-0.016,-0.225
369,-0.029,-0.017,-0.23
370,-0.038,-0.016,-0.231
371,-0.029,-0.012,-0.228
372,-0.02,-0.006,-0.222
373,-0.011,0.002,-0.21
374,-0.001,0.012,-0.191
375,0.002,0.023,-0.168
376,0.018,0.037,-0.128
377,0.013,0.05,-0.078
378,0.031,0.063,0.001
379,0.036,0.075,0.098
380,0.055,0.086,0.218
381,0.067,0.095,0.341
382,0.118,0.101,0.472
383,0.178,0.106,0.576
384,0.204,0.107,0.61
385,0.188,0.106,0.566
386,0.135,0.102,0.458
387,0.09,0.095,0.326
388,0.062,0.086,0.198
389,0.049,0.074,0.083
390,0.035,0.059,-0.014
391,0.016,0.044,-0.092
392,0.008,0.027,-0.145
393,-0.009,0.01,-0.185
394,-0.021,-0.006,-0.209
395,-0.021,-0.019,-0.221
396,-0.021,-0.03,-0.227
397,-0.019,-0.035,-0.228
398,-0.023,-0.034,-0.229
399,-0.021,-0.023,-0.227
400,-0.003,-0.002,-0.219
