lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.561,0.606,0.731
2,0.333,0.458,0.535
3,0.189,0.337,0.364
4,0.145,0.24,0.237
5,0.147,0.164,0.142
6,0.116,0.106,0.046
7,0.105,0.064,-0.019
8,0.081,0.035,-0.077
9,0.075,0.018,-0.111
10,0.086,0.009,-0.123
11,0.06,0.007,-0.145
12,0.042,0.011,-0.157
13,0.043,0.019,-0.159
14,0.055,0.03,-0.149
15,0.074,0.043,-0.138
16,0.071,0.057,-0.141
17,0.061,0.071,-0.145
18,0.051,0.085,-0.147
19,0.061,0.097,-0.133
20,0.061,0.108,-0.121
21,0.057,0.117,-0.102
22,0.057,0.124,-0.066
23,0.056,0.129,-0.016
24,0.081,0.132,0.066
25,0.125,0.133,0.174
26,0.168,0.121,0.295
27,0.175,0.115,0.395
28,0.143,0.112,0.457
29,0.111,0.112,0.48
30,0.098,0.111,0.47
31,0.152,0.108,0.448
32,0.164,0.106,0.375
33,0.129,0.103,0.264
34,0.113,0.099,0.16
35,0.074,0.092,0.058
36,0.061,0.083,-0.016
37,0.035,0.075,-0.08
38,0.026,0.068,-0.122
39,0.033,0.062,-0.143
40,0.043,0.056,-0.149
41,0.031,0.05,-0.162
42,0.047,0.045,-0.155
43,0.043,0.041,-0.154
44,0.035,0.039,-0.155
45,0.029,0.037,-0.158
46,0.029,0.038,-0.158
47,0.056,0.04,-0.142
48,0.071,0.045,-0.133
49,0.075,0.051,-0.123
50,0.058,0.058,-0.117
51,0.039,0.064,-0.1
52,0.046,0.067,-0.053
53,0.049,0.07,0.01
54,0.065,0.074,0.1
55,0.055,0.079,0.187
56,0.079,0.084,0.296
57,0.101,0.085,0.391
58,0.143,0.084,0.469
59,0.147,0.083,0.487
60,0.112,0.08,0.437
61,0.068,0.077,0.349
62,0.065,0.072,0.264
63,0.063,0.067,0.173
64,0.067,0.062,0.086
65,0.056,0.058,0.002
66,0.038,0.053,-0.065
67,0.042,0.047,-0.106
68,0.036,0.04,-0.138
69,0.025,0.034,-0.161
70,0.006,0.029,-0.18
71,0.014,0.026,-0.178
72,0.021,0.024,-0.174
73,0.021,0.022,-0.171
74,0.03,0.021,-0.161
75,0.031,0.022,-0.159
76,0.026,0.023,-0.16
77,0.007,0.027,-0.166
78,0.007,0.031,-0.161
79,0.025,0.036,-0.142
80,0.04,0.043,-0.113
81,0.047,0.051,-0.072
82,0.049,0.059,-0.017
83,0.052,0.066,0.054
84,0.088,0.071,0.154
85,0.084,0.075,0.242
86,0.097,0.078,0.338
87,0.085,0.081,0.402
88,0.085,0.084,0.432
89,0.09,0.086,0.423
90,0.12,0.087,0.392
91,0.136,0.087,0.334
92,0.107,0.086,0.233
93,0.079,0.085,0.129
94,0.069,0.082,0.043
95,0.078,0.078,-0.017
96,0.065,0.074,-0.072
97,0.05,0.07,-0.115
98,0.035,0.066,-0.144
99,0.051,0.061,-0.148
100,0.058,0.057,-0.15
101,0.064,0.053,-0.15
102,0.054,0.05,-0.151
103,0.038,0.048,-0.156
104,0.026,0.046,-0.159
105,0.041,0.046,-0.151
106,0.047,0.046,-0.146
107,0.062,0.047,-0.133
108,0.045,0.049,-0.134
109,0.043,0.053,-0.121
110,0.063,0.056,-0.083
111,0.048,0.058,-0.047
112,0.056,0.061,0.018
113,0.053,0.063,0.09
114,0.055,0.066,0.172
115,0.068,0.069,0.261
116,0.081,0.07,0.341
117,0.08,0.069,0.39
118,0.096,0.068,0.411
119,0.08,0.067,0.378
120,0.082,0.064,0.327
121,0.063,0.059,0.247
122,0.069,0.054,0.171
123,0.042,0.05,0.076
124,0.038,0.047,-0.001
125,0.037,0.043,-0.057
126,0.04,0.036,-0.097
127,0.043,0.028,-0.126
128,0.018,0.021,-0.157
129,0.009,0.015,-0.17
130,0.006,0.011,-0.176
131,0.003,0.007,-0.18
132,-0.011,0.005,-0.186
133,-0.008,0.004,-0.18
134,0.008,0.004,-0.169
135,0.018,0.006,-0.163
136,-0.005,0.008,-0.17
137,-0.006,0.012,-0.165
138,0.002,0.016,-0.152
139,0.015,0.022,-0.128
140,0.004,0.028,-0.1
141,0.017,0.034,-0.044
142,0.032,0.04,0.029
143,0.057,0.045,0.119
144,0.079,0.05,0.214
145,0.055,0.055,0.28
146,0.042,0.057,0.337
147,0.046,0.06,0.374
148,0.075,0.06,0.384
149,0.122,0.061,0.369
150,0.124,0.062,0.31
151,0.1,0.061,0.223
152,0.058,0.058,0.123
153,0.048,0.054,0.045
154,0.044,0.049,-0.022
155,0.022,0.043,-0.084
156,0.012,0.038,-0.125
157,0.017,0.034,-0.148
158,0.023,0.03,-0.158
159,0.015,0.025,-0.167
160,-0.0,0.02,-0.178
161,-0.003,0.015,-0.178
162,0.01,0.011,-0.171
163,0.004,0.008,-0.172
164,0.012,0.005,-0.166
165,-0.003,0.004,-0.169
166,-0.003,0.003,-0.164
167,-0.003,0.004,-0.158
168,-0.004,0.004,-0.144
169,0.019,0.004,-0.106
170,0.019,0.003,-0.066
171,0.009,0.004,-0.019
172,0.014,0.006,0.05
173,0.001,0.009,0.116
174,0.018,0.011,0.198
175,0.032,0.011,0.274
176,0.046,0.011,0.335
177,0.025,0.011,0.347
178,0.008,0.012,0.329
179,-0.004,0.012,0.279
180,-0.015,0.011,0.207
181,-0.003,0.011,0.139
182,0.021,0.013,0.074
183,0.017,0.014,0.0
184,0.001,0.012,-0.067
185,-0.003,0.009,-0.115
186,-0.001,0.008,-0.142
187,0.004,0.008,-0.157
188,0.0,0.009,-0.168
189,0.009,0.01,-0.166
190,0.015,0.011,-0.166
191,0.034,0.013,-0.157
192,0.036,0.016,-0.157
193,0.037,0.019,-0.156
194,0.026,0.023,-0.159
195,0.027,0.026,-0.156
196,0.027,0.028,-0.15
197,0.027,0.032,-0.143
198,0.025,0.035,-0.125
199,0.011,0.038,-0.101
200,0.001,0.04,-0.059
201,0.032,0.043,0.017
202,0.052,0.043,0.101
203,0.05,0.044,0.178
204,0.04,0.044,0.247
205,0.037,0.045,0.31
206,0.048,0.046,0.36
207,0.097,0.046,0.394
208,0.102,0.044,0.368
209,0.066,0.041,0.294
210,0.015,0.038,0.193
211,0.009,0.033,0.113
212,0.022,0.029,0.046
213,0.02,0.024,-0.022
214,0.01,0.021,-0.081
215,0.01,0.018,-0.119
216,0.012,0.015,-0.143
217,0.015,0.01,-0.155
218,0.017,0.006,-0.158
219,0.018,0.002,-0.159
220,-0.009,-0.0,-0.177
221,-0.0,-0.002,-0.176
222,-0.001,-0.003,-0.176
223,-0.008,-0.003,-0.178
224,-0.014,-0.002,-0.179
225,-0.028,-0.0,-0.183
226,-0.014,0.003,-0.171
227,-0.018,0.005,-0.161
228,-0.016,0.007,-0.135
229,0.001,0.01,-0.09
230,0.019,0.013,-0.032
231,0.034,0.018,0.039
232,0.033,0.022,0.113
233,0.041,0.023,0.193
234,0.056,0.022,0.276
235,0.053,0.02,0.338
236,0.037,0.021,0.364
237,0.013,0.021,0.355
238,0.007,0.02,0.317
239,0.031,0.02,0.264
240,0.053,0.019,0.196
241,0.031,0.017,0.102
242,-0.006,0.015,0.006
243,-0.014,0.012,-0.062
244,-0.013,0.008,-0.111
245,-0.013,0.005,-0.139
246,-0.005,0.003,-0.151
247,-0.008,0.001,-0.16
248,-0.002,-0.001,-0.162
249,-0.001,-0.002,-0.165
250,0.015,-0.002,-0.155
251,0.005,-0.001,-0.161
252,-0.014,0.002,-0.175
253,-0.006,0.005,-0.174
254,-0.008,0.009,-0.175
255,0.007,0.012,-0.161
256,0.023,0.017,-0.141
257,0.031,0.021,-0.12
258,0.036,0.025,-0.091
259,0.023,0.029,-0.056
260,0.005,0.032,-0.013
261,0.038,0.034,0.078
262,0.046,0.036,0.16
263,0.04,0.038,0.233
264,0.055,0.04,0.309
265,0.056,0.039,0.361
266,0.064,0.036,0.386
267,0.058,0.033,0.368
268,0.026,0.031,0.302
269,0.013,0.028,0.226
270,0.014,0.023,0.145
271,0.023,0.018,0.068
272,0.017,0.012,-0.009
273,-0.002,0.009,-0.076
274,-0.009,0.005,-0.12
275,-0.004,0.001,-0.143
276,0.004,-0.004,-0.15
277,0.001,-0.008,-0.155
278,-0.003,-0.01,-0.162
279,-0.004,-0.01,-0.166
280,-0.025,-0.01,-0.178
281,-0.019,-0.008,-0.176
282,-0.017,-0.006,-0.177
283,-0.015,-0.003,-0.181
284,-0.017,0.001,-0.182
285,-0.002,0.005,-0.166
286,-0.004,0.011,-0.152
287,0.013,0.018,-0.12
288,0.032,0.024,-0.076
289,0.042,0.032,-0.026
290,0.02,0.039,0.026
291,0.032,0.045,0.11
292,0.06,0.05,0.209
293,0.093,0.053,0.306
294,0.1,0.057,0.378
295,0.063,0.059,0.401
296,0.038,0.06,0.389
297,0.041,0.06,0.355
298,0.086,0.058,0.311
299,0.097,0.056,0.232
300,0.062,0.055,0.125
301,0.036,0.052,0.032
302,0.035,0.048,-0.035
303,0.049,0.043,-0.076
304,0.044,0.038,-0.108
305,0.031,0.032,-0.13
306,0.022,0.027,-0.14
307,0.017,0.023,-0.147
308,0.025,0.019,-0.146
309,0.016,0.017,-0.152
310,0.003,0.016,-0.16
311,-0.01,0.016,-0.171
312,-0.001,0.018,-0.169
313,-0.004,0.02,-0.172
314,-0.001,0.022,-0.167
315,0.023,0.025,-0.147
316,0.031,0.029,-0.126
317,0.037,0.035,-0.094
318,0.041,0.041,-0.052
319,0.061,0.045,0.014
320,0.068,0.048,0.087
321,0.06,0.052,0.168
322,0.048,0.056,0.247
323,0.048,0.059,0.326
324,0.059,0.06,0.395
325,0.089,0.06,0.441
326,0.09,0.06,0.418
327,0.078,0.059,0.349
328,0.069,0.056,0.261
329,0.066,0.052,0.17
330,0.052,0.047,0.077
331,0.044,0.044,-0.001
332,0.03,0.041,-0.063
333,0.019,0.038,-0.108
334,0.019,0.032,-0.131
335,0.01,0.026,-0.147
336,0.025,0.021,-0.145
337,0.029,0.018,-0.147
338,0.0,0.014,-0.165
339,-0.001,0.012,-0.164
340,-0.011,0.013,-0.167
341,-0.008,0.014,-0.167
342,0.011,0.016,-0.161
343,0.022,0.018,-0.153
344,0.015,0.021,-0.152
345,0.029,0.023,-0.132
346,0.038,0.027,-0.105
347,0.042,0.031,-0.067
348,0.022,0.035,-0.028
349,0.039,0.04,0.041
350,0.059,0.044,0.129
351,0.073,0.047,0.224
352,0.074,0.05,0.313
353,0.045,0.052,0.373
354,0.009,0.052,0.396
355,0.019,0.051,0.399
356,0.05,0.049,0.367
357,0.089,0.047,0.311
358,0.094,0.045,0.221
359,0.057,0.044,0.113
360,0.038,0.039,0.028
361,0.026,0.032,-0.039
362,0.029,0.023,-0.081
363,0.001,0.014,-0.127
364,-0.014,0.007,-0.151
365,0.008,0.002,-0.145
366,0.007,-0.001,-0.152
367,0.009,-0.003,-0.155
368,0.001,-0.004,-0.158
369,-0.014,-0.005,-0.164
370,-0.018,-0.004,-0.167
371,-0.005,-0.002,-0.164
372,-0.001,0.002,-0.162
373,-0.011,0.007,-0.165
374,-0.015,0.014,-0.159
375,-0.012,0.02,-0.14
376,0.003,0.028,-0.103
377,0.024,0.036,-0.051
378,0.034,0.044,0.01
379,0.037,0.051,0.087
380,0.022,0.057,0.162
381,0.035,0.063,0.252
382,0.061,0.067,0.345
383,0.118,0.07,0.431
384,0.171,0.072,0.477
385,0.154,0.073,0.433
386,0.1,0.071,0.335
387,0.047,0.069,0.225
388,0.035,0.064,0.134
389,0.037,0.059,0.056
390,0.042,0.052,-0.005
391,0.037,0.045,-0.057
392,0.033,0.037,-0.096
393,0.035,0.029,-0.116
394,0.018,0.022,-0.138
395,-0.004,0.016,-0.157
396,-0.005,0.012,-0.16
397,-0.003,0.01,-0.16
398,0.022,0.013,-0.142
399,0.036,0.02,-0.13
400,0.041,0.033,-0.129
