lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.495,0.573,0.513
2,0.293,0.431,0.312
3,0.185,0.319,0.199
4,0.137,0.232,0.144
5,0.132,0.167,0.132
6,0.124,0.119,0.116
7,0.109,0.087,0.094
8,0.11,0.067,0.092
9,0.133,0.057,0.112
10,0.135,0.054,0.112
11,0.143,0.058,0.119
12,0.121,0.065,0.1
13,0.119,0.075,0.101
14,0.095,0.087,0.081
15,0.088,0.099,0.074
16,0.097,0.11,0.081
17,0.096,0.121,0.078
18,0.096,0.13,0.074
19,0.102,0.138,0.08
20,0.101,0.143,0.079
21,0.113,0.146,0.092
22,0.114,0.147,0.096
23,0.11,0.146,0.099
24,0.122,0.143,0.117
25,0.131,0.139,0.134
26,0.14,0.125,0.152
27,0.141,0.119,0.161
28,0.132,0.117,0.159
29,0.119,0.117,0.151
30,0.11,0.119,0.143
31,0.092,0.121,0.119
32,0.119,0.123,0.136
33,0.087,0.125,0.097
34,0.078,0.126,0.082
35,0.1,0.126,0.097
36,0.128,0.126,0.117
37,0.157,0.124,0.141
38,0.171,0.124,0.15
39,0.141,0.123,0.119
40,0.111,0.121,0.089
41,0.113,0.12,0.092
42,0.133,0.119,0.113
43,0.129,0.118,0.11
44,0.123,0.117,0.105
45,0.119,0.116,0.104
46,0.111,0.114,0.094
47,0.108,0.112,0.089
48,0.114,0.111,0.092
49,0.091,0.11,0.07
50,0.112,0.109,0.093
51,0.104,0.108,0.088
52,0.095,0.105,0.083
53,0.095,0.102,0.09
54,0.086,0.099,0.09
55,0.09,0.099,0.1
56,0.106,0.099,0.122
57,0.118,0.099,0.141
58,0.112,0.099,0.141
59,0.1,0.099,0.132
60,0.087,0.1,0.117
61,0.085,0.101,0.108
62,0.093,0.101,0.106
63,0.104,0.101,0.109
64,0.114,0.1,0.112
65,0.099,0.1,0.092
66,0.094,0.101,0.082
67,0.105,0.102,0.09
68,0.123,0.101,0.104
69,0.115,0.101,0.094
70,0.108,0.101,0.085
71,0.107,0.101,0.085
72,0.085,0.101,0.066
73,0.097,0.101,0.08
74,0.119,0.1,0.101
75,0.114,0.101,0.095
76,0.094,0.102,0.075
77,0.079,0.103,0.059
78,0.057,0.104,0.038
79,0.072,0.105,0.053
80,0.106,0.107,0.088
81,0.116,0.11,0.102
82,0.123,0.111,0.113
83,0.142,0.111,0.137
84,0.132,0.111,0.134
85,0.128,0.112,0.137
86,0.11,0.114,0.127
87,0.093,0.115,0.116
88,0.104,0.115,0.132
89,0.111,0.115,0.14
90,0.125,0.115,0.148
91,0.138,0.114,0.153
92,0.126,0.114,0.134
93,0.104,0.114,0.106
94,0.112,0.112,0.108
95,0.109,0.11,0.099
96,0.124,0.108,0.11
97,0.116,0.106,0.098
98,0.1,0.104,0.079
99,0.059,0.102,0.036
100,0.091,0.099,0.067
101,0.102,0.095,0.079
102,0.092,0.092,0.072
103,0.078,0.09,0.06
104,0.093,0.089,0.075
105,0.093,0.09,0.073
106,0.094,0.088,0.071
107,0.096,0.087,0.072
108,0.073,0.085,0.05
109,0.075,0.082,0.055
110,0.075,0.079,0.057
111,0.112,0.078,0.096
112,0.098,0.078,0.088
113,0.075,0.079,0.074
114,0.082,0.081,0.087
115,0.082,0.083,0.094
116,0.074,0.085,0.094
117,0.089,0.086,0.113
118,0.076,0.088,0.104
119,0.083,0.09,0.108
120,0.091,0.092,0.11
121,0.071,0.093,0.085
122,0.087,0.094,0.093
123,0.099,0.094,0.099
124,0.094,0.096,0.089
125,0.083,0.098,0.074
126,0.096,0.1,0.083
127,0.1,0.101,0.083
128,0.117,0.102,0.097
129,0.111,0.103,0.088
130,0.138,0.103,0.114
131,0.128,0.102,0.106
132,0.121,0.101,0.101
133,0.102,0.099,0.084
134,0.091,0.097,0.073
135,0.067,0.095,0.047
136,0.074,0.093,0.052
137,0.088,0.088,0.067
138,0.082,0.085,0.063
139,0.091,0.083,0.075
140,0.079,0.081,0.066
141,0.072,0.078,0.063
142,0.08,0.077,0.078
143,0.082,0.073,0.084
144,0.075,0.071,0.085
145,0.074,0.069,0.091
146,0.045,0.067,0.069
147,0.056,0.066,0.082
148,0.049,0.066,0.076
149,0.063,0.065,0.084
150,0.053,0.064,0.07
151,0.058,0.064,0.068
152,0.075,0.063,0.078
153,0.076,0.063,0.075
154,0.078,0.064,0.075
155,0.082,0.065,0.073
156,0.07,0.067,0.058
157,0.078,0.067,0.062
158,0.08,0.067,0.06
159,0.072,0.066,0.05
160,0.069,0.065,0.045
161,0.053,0.065,0.033
162,0.034,0.065,0.017
163,0.034,0.064,0.017
164,0.061,0.062,0.043
165,0.062,0.061,0.04
166,0.071,0.06,0.046
167,0.075,0.061,0.052
168,0.046,0.061,0.028
169,0.061,0.059,0.048
170,0.066,0.058,0.056
171,0.064,0.056,0.06
172,0.065,0.057,0.068
173,0.069,0.056,0.076
174,0.076,0.056,0.088
175,0.073,0.056,0.092
176,0.045,0.057,0.068
177,0.028,0.059,0.054
178,0.029,0.06,0.055
179,0.033,0.061,0.055
180,0.046,0.061,0.062
181,0.076,0.062,0.083
182,0.088,0.063,0.089
183,0.078,0.065,0.074
184,0.081,0.066,0.071
185,0.073,0.068,0.06
186,0.08,0.07,0.064
187,0.086,0.071,0.065
188,0.063,0.074,0.039
189,0.054,0.076,0.029
190,0.039,0.079,0.018
191,0.077,0.08,0.056
192,0.089,0.08,0.07
193,0.095,0.081,0.075
194,0.09,0.083,0.068
195,0.071,0.084,0.048
196,0.088,0.085,0.066
197,0.099,0.085,0.079
198,0.084,0.084,0.07
199,0.085,0.083,0.073
200,0.087,0.08,0.078
201,0.078,0.078,0.077
202,0.096,0.075,0.099
203,0.1,0.075,0.108
204,0.07,0.075,0.085
205,0.07,0.075,0.089
206,0.051,0.075,0.075
207,0.056,0.075,0.082
208,0.059,0.072,0.083
209,0.052,0.07,0.072
210,0.072,0.069,0.084
211,0.079,0.068,0.083
212,0.079,0.068,0.078
213,0.068,0.068,0.061
214,0.071,0.068,0.06
215,0.087,0.069,0.069
216,0.064,0.071,0.044
217,0.044,0.072,0.021
218,0.056,0.072,0.031
219,0.078,0.072,0.054
220,0.091,0.072,0.07
221,0.102,0.074,0.084
222,0.08,0.076,0.063
223,0.07,0.077,0.051
224,0.074,0.08,0.052
225,0.074,0.082,0.051
226,0.079,0.083,0.057
227,0.059,0.084,0.041
228,0.086,0.085,0.07
229,0.106,0.084,0.092
230,0.093,0.083,0.086
231,0.092,0.083,0.091
232,0.1,0.082,0.104
233,0.064,0.08,0.077
234,0.047,0.078,0.069
235,0.058,0.076,0.083
236,0.066,0.074,0.093
237,0.085,0.072,0.111
238,0.082,0.069,0.103
239,0.089,0.068,0.104
240,0.099,0.067,0.107
241,0.091,0.066,0.094
242,0.072,0.066,0.071
243,0.061,0.067,0.054
244,0.041,0.067,0.031
245,0.049,0.067,0.036
246,0.041,0.068,0.025
247,0.04,0.067,0.02
248,0.048,0.067,0.028
249,0.067,0.067,0.048
250,0.064,0.068,0.048
251,0.074,0.069,0.059
252,0.058,0.071,0.042
253,0.084,0.073,0.063
254,0.079,0.074,0.056
255,0.086,0.073,0.063
256,0.113,0.073,0.092
257,0.103,0.073,0.085
258,0.095,0.071,0.08
259,0.068,0.07,0.057
260,0.063,0.07,0.057
261,0.072,0.07,0.072
262,0.065,0.07,0.072
263,0.039,0.07,0.055
264,0.05,0.07,0.072
265,0.059,0.069,0.085
266,0.071,0.067,0.099
267,0.084,0.068,0.11
268,0.064,0.068,0.087
269,0.059,0.068,0.074
270,0.057,0.068,0.067
271,0.069,0.067,0.074
272,0.075,0.067,0.073
273,0.052,0.067,0.043
274,0.038,0.068,0.026
275,0.074,0.068,0.059
276,0.071,0.07,0.054
277,0.087,0.071,0.068
278,0.084,0.073,0.066
279,0.083,0.075,0.068
280,0.082,0.076,0.068
281,0.087,0.076,0.071
282,0.096,0.075,0.077
283,0.096,0.073,0.074
284,0.077,0.071,0.053
285,0.061,0.071,0.039
286,0.064,0.071,0.046
287,0.067,0.07,0.051
288,0.071,0.069,0.06
289,0.053,0.07,0.048
290,0.024,0.069,0.026
291,0.024,0.069,0.031
292,0.076,0.068,0.088
293,0.079,0.066,0.096
294,0.086,0.065,0.109
295,0.088,0.064,0.117
296,0.066,0.064,0.097
297,0.068,0.063,0.097
298,0.055,0.061,0.077
299,0.053,0.06,0.067
300,0.049,0.061,0.056
301,0.06,0.06,0.062
302,0.058,0.06,0.053
303,0.076,0.058,0.064
304,0.097,0.056,0.081
305,0.076,0.056,0.058
306,0.062,0.056,0.042
307,0.045,0.056,0.026
308,0.021,0.056,0.004
309,0.034,0.055,0.02
310,0.045,0.054,0.032
311,0.056,0.055,0.041
312,0.043,0.053,0.024
313,0.055,0.052,0.034
314,0.057,0.05,0.033
315,0.05,0.05,0.028
316,0.061,0.052,0.042
317,0.042,0.054,0.026
318,0.04,0.055,0.03
319,0.05,0.056,0.046
320,0.052,0.057,0.054
321,0.069,0.056,0.077
322,0.066,0.056,0.082
323,0.067,0.055,0.092
324,0.065,0.055,0.096
325,0.086,0.055,0.118
326,0.075,0.056,0.105
327,0.069,0.057,0.095
328,0.044,0.058,0.063
329,0.017,0.057,0.029
330,0.044,0.055,0.05
331,0.041,0.055,0.04
332,0.043,0.054,0.036
333,0.062,0.054,0.051
334,0.059,0.055,0.043
335,0.067,0.056,0.049
336,0.081,0.057,0.062
337,0.048,0.057,0.032
338,0.034,0.058,0.023
339,0.036,0.057,0.026
340,0.049,0.056,0.037
341,0.052,0.055,0.037
342,0.06,0.055,0.04
343,0.07,0.056,0.046
344,0.066,0.058,0.041
345,0.082,0.059,0.059
346,0.08,0.061,0.06
347,0.082,0.063,0.067
348,0.052,0.064,0.046
349,0.047,0.065,0.047
350,0.049,0.065,0.057
351,0.066,0.063,0.081
352,0.075,0.061,0.098
353,0.06,0.06,0.091
354,0.04,0.058,0.077
355,0.032,0.058,0.067
356,0.047,0.058,0.077
357,0.056,0.057,0.079
358,0.06,0.056,0.075
359,0.051,0.055,0.06
360,0.066,0.053,0.067
361,0.063,0.049,0.06
362,0.076,0.044,0.068
363,0.072,0.04,0.059
364,0.047,0.038,0.032
365,0.024,0.037,0.009
366,0.012,0.035,-0.002
367,0.031,0.034,0.018
368,0.032,0.033,0.02
369,0.033,0.033,0.022
370,0.01,0.034,-0.001
371,0.027,0.035,0.012
372,0.04,0.035,0.021
373,0.055,0.037,0.033
374,0.042,0.038,0.022
375,0.038,0.04,0.022
376,0.014,0.043,0.002
377,0.023,0.046,0.017
378,0.033,0.049,0.034
379,0.035,0.052,0.045
380,0.052,0.055,0.068
381,0.059,0.058,0.082
382,0.071,0.061,0.1
383,0.074,0.063,0.108
384,0.102,0.065,0.136
385,0.096,0.067,0.128
386,0.086,0.068,0.112
387,0.067,0.069,0.085
388,0.055,0.069,0.064
389,0.071,0.069,0.074
390,0.077,0.068,0.072
391,0.059,0.066,0.05
392,0.047,0.063,0.036
393,0.042,0.06,0.028
394,0.041,0.057,0.026
395,0.053,0.053,0.036
396,0.042,0.048,0.027
397,0.046,0.043,0.033
398,0.06,0.038,0.047
399,0.043,0.033,0.03
400,0.017,0.028,0.003
