lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.471,0.579,0.478
2,0.287,0.422,0.296
3,0.208,0.295,0.216
4,0.135,0.196,0.141
5,0.11,0.12,0.11
6,0.078,0.065,0.075
7,0.066,0.025,0.06
8,0.056,-0.0,0.048
9,0.053,-0.015,0.044
10,0.012,-0.02,0.004
11,0.016,-0.019,0.008
12,0.014,-0.013,0.007
13,0.014,-0.004,0.01
14,0.018,0.007,0.016
15,0.018,0.02,0.015
16,0.011,0.032,0.008
17,-0.005,0.043,-0.01
18,0.028,0.054,0.021
19,0.061,0.062,0.052
20,0.055,0.068,0.046
21,0.059,0.073,0.051
22,0.062,0.075,0.056
23,0.061,0.075,0.055
24,0.071,0.073,0.068
25,0.07,0.07,0.072
26,0.069,0.056,0.074
27,0.049,0.052,0.057
28,0.031,0.052,0.041
29,0.024,0.051,0.035
30,0.03,0.053,0.04
31,0.06,0.054,0.07
32,0.038,0.055,0.047
33,0.04,0.055,0.046
34,0.034,0.055,0.037
35,0.045,0.054,0.043
36,0.063,0.055,0.057
37,0.046,0.056,0.039
38,0.041,0.055,0.032
39,0.048,0.056,0.038
40,0.063,0.056,0.053
41,0.073,0.057,0.064
42,0.084,0.059,0.077
43,0.074,0.062,0.071
44,0.066,0.064,0.064
45,0.066,0.064,0.064
46,0.076,0.065,0.072
47,0.058,0.065,0.052
48,0.074,0.064,0.065
49,0.086,0.063,0.077
50,0.06,0.061,0.052
51,0.049,0.058,0.042
52,0.024,0.053,0.019
53,0.037,0.049,0.033
54,0.036,0.046,0.035
55,0.047,0.042,0.05
56,0.045,0.038,0.051
57,0.047,0.034,0.055
58,0.046,0.03,0.055
59,0.026,0.028,0.038
60,0.031,0.027,0.043
61,0.036,0.026,0.047
62,0.034,0.026,0.043
63,0.009,0.027,0.016
64,0.005,0.029,0.008
65,0.018,0.031,0.018
66,0.019,0.034,0.016
67,0.029,0.036,0.025
68,0.023,0.037,0.017
69,0.031,0.039,0.025
70,0.039,0.041,0.033
71,0.04,0.043,0.034
72,0.058,0.044,0.054
73,0.046,0.047,0.045
74,0.044,0.048,0.044
75,0.074,0.048,0.074
76,0.064,0.048,0.062
77,0.054,0.046,0.051
78,0.075,0.045,0.068
79,0.06,0.043,0.053
80,0.066,0.04,0.059
81,0.032,0.036,0.026
82,0.019,0.031,0.014
83,0.005,0.026,0.003
84,0.01,0.021,0.01
85,0.01,0.016,0.015
86,-0.008,0.011,-0.001
87,0.006,0.007,0.013
88,0.008,0.002,0.017
89,0.004,-0.0,0.014
90,0.005,-0.001,0.014
91,0.008,-0.002,0.015
92,0.002,-0.001,0.008
93,-0.01,0.001,-0.006
94,-0.016,0.004,-0.015
95,-0.012,0.007,-0.014
96,-0.022,0.012,-0.026
97,-0.008,0.016,-0.014
98,0.014,0.021,0.006
99,0.008,0.025,0.001
100,0.033,0.029,0.026
101,0.058,0.032,0.053
102,0.048,0.034,0.045
103,0.072,0.037,0.071
104,0.071,0.038,0.071
105,0.046,0.038,0.046
106,0.061,0.038,0.059
107,0.044,0.038,0.041
108,0.062,0.037,0.056
109,0.044,0.036,0.038
110,0.036,0.035,0.032
111,0.035,0.034,0.033
112,0.019,0.032,0.018
113,0.009,0.03,0.01
114,0.011,0.028,0.016
115,0.013,0.028,0.021
116,-0.009,0.027,0.001
117,-0.011,0.025,-0.001
118,0.013,0.023,0.023
119,0.011,0.022,0.019
120,0.013,0.022,0.021
121,0.033,0.022,0.038
122,0.033,0.024,0.037
123,0.047,0.024,0.048
124,0.05,0.025,0.048
125,0.035,0.027,0.031
126,0.037,0.028,0.031
127,0.028,0.029,0.02
128,0.036,0.03,0.027
129,0.039,0.03,0.032
130,0.02,0.029,0.014
131,0.041,0.029,0.038
132,0.046,0.027,0.046
133,0.036,0.025,0.037
134,0.018,0.023,0.019
135,0.018,0.02,0.018
136,0.028,0.017,0.026
137,-0.004,0.014,-0.006
138,-0.015,0.012,-0.019
139,-0.007,0.01,-0.012
140,0.004,0.009,-0.0
141,0.011,0.007,0.008
142,-0.007,0.008,-0.007
143,0.004,0.01,0.006
144,0.006,0.011,0.011
145,0.014,0.013,0.021
146,0.023,0.015,0.03
147,0.024,0.017,0.031
148,0.015,0.019,0.022
149,0.015,0.02,0.021
150,0.013,0.021,0.019
151,0.019,0.022,0.024
152,0.029,0.022,0.032
153,0.033,0.023,0.034
154,0.033,0.024,0.032
155,0.045,0.024,0.042
156,0.04,0.024,0.035
157,0.027,0.022,0.021
158,0.026,0.02,0.021
159,0.028,0.017,0.023
160,0.027,0.014,0.025
161,0.004,0.011,0.003
162,0.002,0.008,0.003
163,-0.001,0.006,-0.0
164,-0.006,0.005,-0.007
165,-0.004,0.004,-0.007
166,-0.024,0.004,-0.029
167,-0.004,0.004,-0.01
168,0.007,0.006,0.0
169,-0.007,0.008,-0.013
170,0.004,0.01,-0.0
171,0.009,0.012,0.007
172,0.005,0.013,0.006
173,0.02,0.015,0.023
174,0.017,0.016,0.023
175,0.029,0.018,0.036
176,0.025,0.019,0.032
177,0.004,0.021,0.012
178,0.031,0.023,0.038
179,0.043,0.025,0.051
180,0.05,0.026,0.056
181,0.045,0.026,0.05
182,0.034,0.026,0.037
183,0.037,0.024,0.037
184,0.042,0.022,0.039
185,0.011,0.02,0.006
186,0.014,0.017,0.007
187,0.009,0.015,0.003
188,-0.002,0.012,-0.006
189,-0.006,0.009,-0.009
190,-0.015,0.007,-0.015
191,-0.012,0.005,-0.01
192,-0.008,0.004,-0.006
193,0.002,0.004,0.003
194,0.012,0.004,0.011
195,0.012,0.005,0.009
196,0.008,0.006,0.004
197,0.017,0.008,0.012
198,0.024,0.012,0.019
199,0.018,0.015,0.013
200,0.005,0.019,0.001
201,0.007,0.023,0.006
202,0.013,0.027,0.014
203,0.035,0.032,0.038
204,0.032,0.036,0.036
205,0.037,0.04,0.042
206,0.057,0.042,0.062
207,0.074,0.044,0.078
208,0.04,0.046,0.045
209,0.043,0.047,0.049
210,0.052,0.046,0.057
211,0.058,0.046,0.06
212,0.059,0.046,0.06
213,0.049,0.044,0.048
214,0.05,0.042,0.047
215,0.041,0.041,0.036
216,0.035,0.04,0.03
217,0.035,0.039,0.031
218,0.036,0.037,0.032
219,0.025,0.035,0.024
220,0.018,0.033,0.019
221,0.018,0.03,0.019
222,0.012,0.028,0.013
223,0.015,0.026,0.014
224,0.023,0.024,0.021
225,0.03,0.022,0.025
226,0.026,0.02,0.021
227,0.031,0.019,0.025
228,0.02,0.019,0.015
229,0.028,0.018,0.024
230,0.026,0.017,0.023
231,0.013,0.017,0.013
232,0.013,0.016,0.015
233,0.019,0.015,0.023
234,0.021,0.014,0.026
235,0.009,0.014,0.016
236,0.01,0.012,0.018
237,0.018,0.01,0.027
238,0.009,0.009,0.018
239,-0.009,0.008,-0.001
240,0.008,0.007,0.013
241,0.018,0.006,0.019
242,0.022,0.006,0.02
243,0.002,0.006,-0.002
244,0.005,0.006,-0.0
245,-0.0,0.005,-0.007
246,-0.015,0.005,-0.02
247,-0.004,0.005,-0.008
248,0.012,0.006,0.01
249,0.007,0.007,0.007
250,0.004,0.008,0.005
251,0.004,0.01,0.005
252,0.013,0.011,0.012
253,0.014,0.013,0.011
254,0.023,0.015,0.017
255,0.019,0.016,0.012
256,0.004,0.016,-0.002
257,0.014,0.018,0.007
258,0.037,0.019,0.031
259,0.042,0.019,0.037
260,0.03,0.018,0.027
261,0.004,0.018,0.003
262,0.004,0.017,0.006
263,0.015,0.015,0.018
264,0.002,0.014,0.007
265,0.004,0.012,0.01
266,0.009,0.009,0.015
267,0.015,0.006,0.021
268,0.018,0.001,0.024
269,0.027,-0.002,0.032
270,0.007,-0.005,0.011
271,-0.014,-0.007,-0.013
272,-0.017,-0.008,-0.018
273,-0.0,-0.009,-0.003
274,-0.023,-0.009,-0.026
275,-0.036,-0.009,-0.039
276,-0.014,-0.009,-0.018
277,-0.023,-0.008,-0.026
278,-0.005,-0.008,-0.005
279,-0.009,-0.007,-0.007
280,-0.033,-0.008,-0.031
281,-0.018,-0.007,-0.017
282,0.008,-0.005,0.006
283,-0.003,-0.003,-0.007
284,0.002,-0.001,-0.004
285,0.005,-0.001,-0.003
286,0.002,-0.001,-0.006
287,0.009,0.0,0.001
288,0.028,0.001,0.02
289,0.034,0.002,0.028
290,0.014,0.003,0.011
291,0.012,0.004,0.013
292,0.007,0.004,0.011
293,-0.013,0.004,-0.007
294,-0.009,0.004,-0.002
295,-0.019,0.002,-0.011
296,-0.025,0.001,-0.017
297,-0.002,-0.001,0.005
298,-0.014,-0.003,-0.007
299,-0.001,-0.005,0.005
300,-0.001,-0.007,0.003
301,-0.011,-0.009,-0.01
302,0.011,-0.011,0.009
303,0.007,-0.012,0.003
304,-0.003,-0.013,-0.009
305,-0.027,-0.013,-0.031
306,-0.023,-0.011,-0.028
307,-0.017,-0.009,-0.021
308,0.001,-0.007,-0.002
309,0.016,-0.003,0.015
310,-0.01,0.0,-0.01
311,-0.007,0.003,-0.009
312,-0.005,0.005,-0.008
313,-0.003,0.006,-0.008
314,-0.01,0.007,-0.016
315,0.001,0.008,-0.006
316,0.014,0.009,0.005
317,0.008,0.011,0.001
318,0.016,0.012,0.01
319,0.019,0.014,0.015
320,0.034,0.016,0.033
321,0.033,0.017,0.036
322,0.034,0.019,0.04
323,0.034,0.02,0.041
324,0.031,0.02,0.04
325,0.03,0.021,0.039
326,0.009,0.021,0.018
327,0.001,0.02,0.01
328,0.01,0.019,0.018
329,-0.014,0.016,-0.009
330,-0.005,0.013,-0.003
331,-0.006,0.011,-0.006
332,-0.016,0.009,-0.019
333,0.015,0.007,0.011
334,0.04,0.004,0.035
335,0.049,0.0,0.042
336,0.028,-0.002,0.022
337,0.009,-0.005,0.004
338,-0.011,-0.007,-0.014
339,-0.024,-0.009,-0.027
340,-0.037,-0.01,-0.04
341,-0.025,-0.01,-0.03
342,-0.016,-0.012,-0.023
343,-0.012,-0.012,-0.02
344,-0.015,-0.012,-0.023
345,-0.015,-0.012,-0.023
346,-0.026,-0.012,-0.033
347,-0.02,-0.011,-0.025
348,-0.006,-0.009,-0.01
349,-0.023,-0.009,-0.024
350,0.006,-0.01,0.008
351,-0.005,-0.011,0.001
352,-0.002,-0.01,0.006
353,0.006,-0.009,0.015
354,-0.001,-0.009,0.009
355,-0.008,-0.006,0.002
356,-0.013,-0.004,-0.003
357,0.005,-0.001,0.014
358,0.014,0.003,0.021
359,0.007,0.006,0.011
360,-0.005,0.008,-0.004
361,0.003,0.008,0.001
362,-0.009,0.008,-0.013
363,0.008,0.007,0.001
364,0.001,0.007,-0.007
365,0.006,0.007,-0.003
366,0.021,0.007,0.012
367,0.001,0.006,-0.006
368,0.008,0.005,0.002
369,-0.003,0.002,-0.007
370,-0.017,-0.001,-0.021
371,-0.018,-0.005,-0.023
372,0.014,-0.009,0.007
373,0.034,-0.012,0.026
374,0.012,-0.016,0.004
375,-0.024,-0.019,-0.032
376,-0.016,-0.023,-0.023
377,-0.009,-0.026,-0.015
378,-0.033,-0.029,-0.037
379,-0.045,-0.032,-0.045
380,-0.033,-0.034,-0.03
381,-0.038,-0.034,-0.032
382,-0.05,-0.034,-0.043
383,-0.04,-0.033,-0.032
384,-0.028,-0.031,-0.019
385,-0.025,-0.028,-0.016
386,-0.033,-0.024,-0.024
387,-0.034,-0.018,-0.026
388,-0.023,-0.012,-0.017
389,-0.018,-0.006,-0.016
390,-0.005,0.001,-0.007
391,0.024,0.009,0.021
392,0.031,0.016,0.026
393,0.043,0.023,0.037
394,0.051,0.03,0.044
395,0.031,0.035,0.025
396,0.032,0.038,0.026
397,0.025,0.038,0.021
398,0.03,0.036,0.028
399,0.029,0.029,0.028
400,0.02,0.018,0.018
