lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.536,0.6,0.594
2,0.339,0.448,0.403
3,0.214,0.326,0.263
4,0.15,0.231,0.174
5,0.139,0.159,0.132
6,0.103,0.106,0.079
7,0.083,0.068,0.045
8,0.084,0.045,0.033
9,0.075,0.031,0.02
10,0.085,0.026,0.025
11,0.062,0.028,0.002
12,0.057,0.034,-0.005
13,0.082,0.043,0.011
14,0.101,0.054,0.025
15,0.087,0.066,0.012
16,0.087,0.077,0.015
17,0.081,0.087,0.015
18,0.099,0.096,0.034
19,0.108,0.103,0.047
20,0.09,0.108,0.036
21,0.075,0.11,0.027
22,0.072,0.111,0.034
23,0.059,0.109,0.038
24,0.059,0.105,0.062
25,0.045,0.099,0.079
26,0.041,0.084,0.104
27,0.063,0.076,0.153
28,0.075,0.07,0.187
29,0.064,0.066,0.191
30,0.057,0.063,0.184
31,0.037,0.059,0.15
32,0.071,0.055,0.154
33,0.079,0.053,0.13
34,0.076,0.051,0.096
35,0.067,0.049,0.055
36,0.065,0.047,0.028
37,0.079,0.046,0.025
38,0.053,0.047,-0.004
39,0.049,0.047,-0.009
40,0.027,0.047,-0.03
41,0.005,0.048,-0.049
42,0.012,0.049,-0.048
43,0.022,0.05,-0.043
44,0.031,0.051,-0.034
45,0.058,0.052,-0.009
46,0.074,0.053,0.006
47,0.07,0.054,0.005
48,0.058,0.056,-0.001
49,0.05,0.059,-0.003
50,0.062,0.061,0.012
51,0.064,0.064,0.02
52,0.083,0.068,0.048
53,0.078,0.071,0.06
54,0.081,0.073,0.09
55,0.087,0.076,0.127
56,0.065,0.077,0.137
57,0.067,0.079,0.165
58,0.095,0.08,0.205
59,0.086,0.08,0.204
60,0.072,0.079,0.186
61,0.084,0.076,0.175
62,0.069,0.074,0.13
63,0.072,0.07,0.097
64,0.071,0.066,0.065
65,0.061,0.062,0.031
66,0.082,0.059,0.031
67,0.065,0.057,0.007
68,0.052,0.054,-0.009
69,0.046,0.053,-0.015
70,0.037,0.052,-0.024
71,0.04,0.05,-0.026
72,0.033,0.048,-0.036
73,0.031,0.046,-0.037
74,0.047,0.046,-0.023
75,0.036,0.046,-0.031
76,0.031,0.046,-0.031
77,0.057,0.046,-0.007
78,0.051,0.046,-0.007
79,0.053,0.048,0.001
80,0.068,0.049,0.022
81,0.039,0.051,0.005
82,0.068,0.055,0.043
83,0.066,0.058,0.063
84,0.072,0.061,0.098
85,0.069,0.063,0.124
86,0.051,0.063,0.134
87,0.055,0.064,0.159
88,0.052,0.066,0.17
89,0.057,0.066,0.173
90,0.067,0.065,0.165
91,0.072,0.065,0.142
92,0.064,0.063,0.101
93,0.052,0.06,0.059
94,0.071,0.057,0.046
95,0.07,0.055,0.023
96,0.068,0.053,0.007
97,0.056,0.051,-0.007
98,0.057,0.049,-0.006
99,0.06,0.047,-0.003
100,0.06,0.046,-0.007
101,0.041,0.045,-0.028
102,0.023,0.046,-0.046
103,0.019,0.046,-0.049
104,0.018,0.046,-0.048
105,0.022,0.046,-0.039
106,0.028,0.046,-0.03
107,0.044,0.047,-0.012
108,0.054,0.048,0.003
109,0.066,0.048,0.017
110,0.063,0.048,0.022
111,0.028,0.048,0.002
112,0.059,0.049,0.045
113,0.067,0.049,0.076
114,0.064,0.049,0.101
115,0.063,0.049,0.128
116,0.067,0.05,0.156
117,0.064,0.051,0.17
118,0.039,0.05,0.154
119,0.058,0.051,0.163
120,0.059,0.05,0.142
121,0.041,0.049,0.096
122,0.044,0.048,0.066
123,0.037,0.047,0.029
124,0.026,0.046,-0.003
125,0.033,0.044,-0.013
126,0.028,0.042,-0.025
127,0.043,0.04,-0.015
128,0.046,0.039,-0.013
129,0.032,0.04,-0.024
130,0.047,0.042,-0.015
131,0.029,0.043,-0.033
132,0.052,0.045,-0.014
133,0.043,0.046,-0.022
134,0.05,0.048,-0.012
135,0.057,0.048,-0.003
136,0.052,0.048,-0.004
137,0.053,0.049,-0.001
138,0.048,0.049,-0.002
139,0.044,0.048,-0.002
140,0.038,0.047,0.001
141,0.058,0.047,0.032
142,0.067,0.045,0.061
143,0.057,0.044,0.078
144,0.051,0.044,0.1
145,0.032,0.043,0.109
146,0.04,0.041,0.136
147,0.049,0.038,0.156
148,0.042,0.035,0.151
149,0.049,0.033,0.144
150,0.018,0.032,0.094
151,0.012,0.031,0.058
152,-0.003,0.031,0.015
153,0.008,0.031,-0.0
154,0.025,0.03,-0.007
155,0.029,0.03,-0.018
156,0.025,0.029,-0.029
157,0.03,0.03,-0.027
158,0.041,0.03,-0.018
159,0.043,0.031,-0.015
160,0.051,0.031,-0.01
161,0.05,0.032,-0.013
162,0.042,0.031,-0.021
163,0.021,0.03,-0.038
164,0.018,0.029,-0.038
165,0.028,0.028,-0.027
166,0.022,0.027,-0.029
167,0.018,0.027,-0.027
168,0.037,0.026,-0.008
169,0.046,0.025,0.004
170,0.055,0.025,0.02
171,0.043,0.025,0.025
172,0.015,0.026,0.024
173,0.001,0.027,0.037
174,-0.003,0.027,0.064
175,0.008,0.027,0.1
176,0.025,0.027,0.133
177,0.016,0.027,0.137
178,0.034,0.029,0.146
179,0.032,0.031,0.123
180,0.021,0.033,0.083
181,0.016,0.036,0.051
182,0.019,0.038,0.029
183,0.053,0.04,0.034
184,0.063,0.042,0.026
185,0.059,0.043,0.013
186,0.081,0.044,0.027
187,0.074,0.045,0.02
188,0.071,0.047,0.016
189,0.053,0.049,0.0
190,0.038,0.052,-0.016
191,0.033,0.054,-0.025
192,0.044,0.056,-0.015
193,0.046,0.057,-0.013
194,0.044,0.057,-0.011
195,0.027,0.056,-0.021
196,0.025,0.053,-0.02
197,0.048,0.05,-0.0
198,0.057,0.047,0.01
199,0.07,0.044,0.029
200,0.056,0.041,0.029
201,0.041,0.038,0.035
202,0.03,0.034,0.049
203,0.036,0.031,0.081
204,0.046,0.028,0.119
205,0.048,0.025,0.146
206,0.049,0.024,0.165
207,0.028,0.024,0.149
208,0.033,0.025,0.14
209,0.021,0.025,0.108
210,0.006,0.025,0.066
211,-0.012,0.025,0.023
212,-0.011,0.024,-0.003
213,-0.006,0.023,-0.02
214,0.015,0.021,-0.017
215,0.02,0.021,-0.021
216,0.029,0.022,-0.017
217,0.029,0.023,-0.018
218,0.027,0.025,-0.023
219,0.043,0.027,-0.012
220,0.041,0.029,-0.016
221,0.044,0.033,-0.017
222,0.056,0.037,-0.007
223,0.057,0.041,-0.006
224,0.062,0.045,-0.001
225,0.052,0.048,-0.007
226,0.04,0.051,-0.019
227,0.04,0.054,-0.019
228,0.03,0.057,-0.024
229,0.037,0.059,-0.01
230,0.042,0.059,0.01
231,0.044,0.059,0.034
232,0.059,0.058,0.074
233,0.07,0.057,0.115
234,0.072,0.055,0.149
235,0.07,0.053,0.17
236,0.073,0.051,0.182
237,0.065,0.049,0.171
238,0.052,0.047,0.14
239,0.046,0.045,0.109
240,0.051,0.044,0.087
241,0.039,0.043,0.054
242,0.04,0.042,0.031
243,0.027,0.042,0.003
244,0.034,0.042,-0.0
245,0.034,0.042,-0.008
246,0.017,0.041,-0.025
247,0.029,0.04,-0.018
248,0.02,0.038,-0.029
249,0.019,0.036,-0.033
250,0.037,0.034,-0.023
251,0.036,0.032,-0.025
252,0.048,0.03,-0.016
253,0.044,0.027,-0.018
254,0.038,0.024,-0.019
255,0.03,0.021,-0.028
256,0.021,0.02,-0.037
257,0.026,0.02,-0.029
258,0.037,0.019,-0.015
259,0.033,0.017,-0.006
260,0.026,0.016,0.008
261,0.029,0.013,0.036
262,0.008,0.011,0.047
263,-0.012,0.009,0.061
264,-0.02,0.007,0.081
265,-0.027,0.004,0.089
266,-0.013,0.002,0.107
267,-0.016,0.001,0.094
268,-0.004,-0.001,0.085
269,-0.002,-0.001,0.063
270,0.016,-0.002,0.052
271,0.003,-0.002,0.013
272,0.003,-0.001,-0.01
273,-0.005,0.0,-0.034
274,0.007,0.002,-0.031
275,0.019,0.003,-0.025
276,0.022,0.005,-0.023
277,0.031,0.007,-0.016
278,0.013,0.01,-0.035
279,-0.015,0.011,-0.064
280,-0.01,0.012,-0.066
281,-0.002,0.013,-0.061
282,0.021,0.014,-0.042
283,0.025,0.014,-0.035
284,0.019,0.013,-0.037
285,0.026,0.013,-0.031
286,0.012,0.013,-0.042
287,0.009,0.012,-0.042
288,0.028,0.012,-0.019
289,0.019,0.013,-0.013
290,0.011,0.013,0.003
291,0.01,0.015,0.03
292,0.012,0.017,0.06
293,0.007,0.02,0.083
294,0.015,0.023,0.113
295,0.009,0.025,0.118
296,0.019,0.026,0.127
297,0.022,0.028,0.117
298,0.039,0.029,0.107
299,0.022,0.032,0.065
300,0.016,0.034,0.035
301,0.029,0.036,0.024
302,0.045,0.037,0.021
303,0.067,0.038,0.029
304,0.062,0.039,0.02
305,0.056,0.041,0.01
306,0.06,0.042,0.011
307,0.052,0.043,0.003
308,0.041,0.044,-0.011
309,0.031,0.043,-0.025
310,0.032,0.043,-0.026
311,0.039,0.042,-0.022
312,0.027,0.04,-0.033
313,0.039,0.039,-0.02
314,0.034,0.037,-0.022
315,0.019,0.036,-0.035
316,0.027,0.034,-0.029
317,0.032,0.033,-0.022
318,0.049,0.033,0.005
319,0.056,0.032,0.032
320,0.038,0.032,0.045
321,0.018,0.032,0.058
322,0.029,0.032,0.096
323,0.022,0.032,0.114
324,0.028,0.031,0.135
325,0.023,0.031,0.135
326,0.02,0.033,0.125
327,0.03,0.035,0.115
328,0.045,0.037,0.103
329,0.041,0.037,0.073
330,0.04,0.037,0.046
331,0.044,0.036,0.027
332,0.04,0.036,0.006
333,0.052,0.035,0.008
334,0.048,0.036,-0.001
335,0.04,0.036,-0.008
336,0.05,0.036,-0.001
337,0.03,0.036,-0.022
338,0.021,0.037,-0.034
339,0.021,0.038,-0.038
340,0.034,0.037,-0.029
341,0.024,0.038,-0.039
342,0.036,0.039,-0.026
343,0.042,0.041,-0.016
344,0.042,0.041,-0.01
345,0.037,0.04,-0.011
346,0.049,0.04,0.0
347,0.043,0.04,-0.0
348,0.042,0.04,0.013
349,0.041,0.041,0.033
350,0.03,0.042,0.052
351,0.029,0.045,0.081
352,0.07,0.048,0.141
353,0.08,0.052,0.172
354,0.064,0.054,0.169
355,0.053,0.056,0.157
356,0.037,0.057,0.128
357,0.048,0.058,0.113
358,0.046,0.06,0.087
359,0.064,0.061,0.078
360,0.055,0.061,0.05
361,0.039,0.062,0.016
362,0.069,0.061,0.028
363,0.067,0.06,0.021
364,0.075,0.059,0.025
365,0.059,0.058,0.009
366,0.051,0.057,-0.001
367,0.062,0.056,0.007
368,0.079,0.054,0.019
369,0.078,0.051,0.014
370,0.062,0.05,0.0
371,0.055,0.049,-0.004
372,0.041,0.048,-0.014
373,0.022,0.047,-0.028
374,0.02,0.045,-0.027
375,0.018,0.043,-0.027
376,0.028,0.041,-0.015
377,0.047,0.04,0.009
378,0.06,0.039,0.039
379,0.049,0.039,0.055
380,0.035,0.038,0.073
381,0.027,0.038,0.097
382,0.03,0.039,0.124
383,0.043,0.039,0.15
384,0.033,0.04,0.141
385,0.051,0.041,0.145
386,0.051,0.042,0.127
387,0.046,0.044,0.094
388,0.06,0.045,0.081
389,0.051,0.047,0.047
390,0.049,0.049,0.027
391,0.063,0.051,0.026
392,0.059,0.053,0.015
393,0.036,0.054,-0.007
394,0.027,0.056,-0.016
395,0.043,0.057,-0.004
396,0.052,0.057,0.001
397,0.074,0.057,0.014
398,0.075,0.056,0.011
399,0.055,0.054,-0.007
400,0.044,0.052,-0.015
