lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.575,0.634,0.657
2,0.394,0.49,0.488
3,0.287,0.373,0.362
4,0.218,0.28,0.262
5,0.16,0.208,0.172
6,0.137,0.153,0.115
7,0.124,0.114,0.074
8,0.099,0.087,0.034
9,0.099,0.071,0.022
10,0.121,0.063,0.028
11,0.132,0.061,0.028
12,0.132,0.065,0.025
13,0.142,0.071,0.034
14,0.126,0.08,0.027
15,0.112,0.091,0.019
16,0.099,0.102,0.009
17,0.093,0.112,0.002
18,0.087,0.122,-0.001
19,0.072,0.13,-0.01
20,0.096,0.137,0.014
21,0.109,0.142,0.034
22,0.106,0.145,0.047
23,0.081,0.147,0.05
24,0.117,0.146,0.11
25,0.133,0.144,0.164
26,0.142,0.133,0.214
27,0.146,0.129,0.259
28,0.137,0.126,0.285
29,0.121,0.123,0.291
30,0.118,0.12,0.291
31,0.126,0.119,0.279
32,0.156,0.118,0.268
33,0.146,0.117,0.217
34,0.128,0.116,0.157
35,0.105,0.116,0.099
36,0.089,0.115,0.055
37,0.087,0.112,0.028
38,0.086,0.109,0.013
39,0.097,0.105,0.008
40,0.11,0.1,0.01
41,0.091,0.095,-0.008
42,0.094,0.09,-0.003
43,0.077,0.085,-0.011
44,0.067,0.081,-0.012
45,0.074,0.079,-0.004
46,0.094,0.078,0.012
47,0.092,0.077,0.008
48,0.092,0.077,0.009
49,0.09,0.08,0.012
50,0.074,0.083,0.007
51,0.083,0.085,0.027
52,0.087,0.087,0.046
53,0.098,0.089,0.081
54,0.075,0.09,0.097
55,0.063,0.092,0.128
56,0.063,0.093,0.168
57,0.082,0.094,0.222
58,0.09,0.093,0.255
59,0.095,0.092,0.268
60,0.101,0.091,0.263
61,0.107,0.091,0.241
62,0.099,0.09,0.196
63,0.119,0.089,0.168
64,0.123,0.088,0.129
65,0.109,0.086,0.08
66,0.11,0.083,0.05
67,0.086,0.079,0.009
68,0.062,0.075,-0.024
69,0.048,0.072,-0.044
70,0.041,0.069,-0.056
71,0.049,0.067,-0.049
72,0.038,0.065,-0.052
73,0.047,0.064,-0.037
74,0.05,0.062,-0.034
75,0.063,0.061,-0.02
76,0.058,0.06,-0.022
77,0.063,0.059,-0.018
78,0.075,0.059,-0.006
79,0.077,0.056,-0.0
80,0.063,0.055,0.001
81,0.056,0.055,0.01
82,0.045,0.056,0.021
83,0.041,0.057,0.045
84,0.048,0.059,0.086
85,0.066,0.062,0.14
86,0.081,0.064,0.188
87,0.071,0.066,0.212
88,0.079,0.069,0.236
89,0.089,0.07,0.244
90,0.088,0.071,0.225
91,0.077,0.071,0.187
92,0.067,0.07,0.137
93,0.066,0.069,0.095
94,0.048,0.069,0.041
95,0.039,0.068,-0.002
96,0.049,0.069,-0.019
97,0.053,0.068,-0.034
98,0.061,0.068,-0.04
99,0.066,0.068,-0.043
100,0.078,0.068,-0.034
101,0.083,0.067,-0.027
102,0.089,0.066,-0.016
103,0.095,0.065,-0.004
104,0.069,0.062,-0.02
105,0.061,0.059,-0.026
106,0.056,0.056,-0.032
107,0.035,0.054,-0.047
108,0.039,0.051,-0.041
109,0.055,0.05,-0.025
110,0.066,0.051,-0.005
111,0.048,0.05,-0.0
112,0.045,0.05,0.024
113,0.057,0.05,0.067
114,0.051,0.049,0.1
115,0.046,0.05,0.133
116,0.032,0.051,0.158
117,0.039,0.051,0.189
118,0.045,0.052,0.201
119,0.037,0.052,0.186
120,0.047,0.052,0.17
121,0.049,0.053,0.138
122,0.039,0.053,0.087
123,0.053,0.054,0.054
124,0.066,0.056,0.027
125,0.072,0.057,0.001
126,0.077,0.057,-0.016
127,0.078,0.057,-0.028
128,0.069,0.056,-0.042
129,0.061,0.055,-0.051
130,0.079,0.054,-0.036
131,0.063,0.054,-0.044
132,0.051,0.053,-0.047
133,0.028,0.052,-0.058
134,0.039,0.051,-0.043
135,0.045,0.048,-0.035
136,0.04,0.045,-0.041
137,0.031,0.042,-0.05
138,0.013,0.038,-0.063
139,-0.005,0.035,-0.072
140,0.023,0.031,-0.037
141,0.04,0.028,-0.004
142,0.054,0.027,0.035
143,0.057,0.026,0.072
144,0.031,0.026,0.094
145,0.04,0.025,0.14
146,0.029,0.023,0.163
147,0.022,0.022,0.174
148,0.015,0.021,0.17
149,0.03,0.021,0.166
150,0.02,0.022,0.128
151,0.01,0.022,0.082
152,0.003,0.022,0.033
153,-0.009,0.022,-0.02
154,0.005,0.022,-0.041
155,0.015,0.023,-0.054
156,0.039,0.022,-0.054
157,0.048,0.021,-0.06
158,0.044,0.021,-0.065
159,0.033,0.021,-0.072
160,0.038,0.021,-0.067
161,0.03,0.021,-0.066
162,0.016,0.021,-0.07
163,0.004,0.021,-0.078
164,0.009,0.023,-0.078
165,-0.013,0.025,-0.097
166,-0.002,0.027,-0.091
167,0.029,0.027,-0.068
168,0.039,0.026,-0.057
169,0.056,0.025,-0.031
170,0.049,0.025,-0.019
171,0.024,0.023,-0.014
172,0.015,0.021,0.01
173,0.014,0.019,0.048
174,0.016,0.018,0.091
175,0.019,0.017,0.128
176,0.016,0.015,0.151
177,0.025,0.014,0.169
178,0.016,0.011,0.159
179,0.013,0.011,0.134
180,0.029,0.011,0.115
181,0.001,0.011,0.05
182,-0.003,0.011,0.007
183,0.008,0.011,-0.021
184,0.017,0.012,-0.041
185,-0.007,0.012,-0.08
186,-0.015,0.012,-0.097
187,0.008,0.012,-0.086
188,0.005,0.013,-0.091
189,0.025,0.014,-0.073
190,0.025,0.017,-0.068
191,0.031,0.021,-0.059
192,0.029,0.024,-0.061
193,0.017,0.027,-0.07
194,0.035,0.031,-0.06
195,0.039,0.033,-0.059
196,0.036,0.036,-0.062
197,0.025,0.039,-0.07
198,0.026,0.041,-0.066
199,0.045,0.043,-0.038
200,0.061,0.044,-0.005
201,0.075,0.044,0.035
202,0.061,0.043,0.064
203,0.034,0.041,0.09
204,0.03,0.039,0.127
205,0.033,0.038,0.16
206,0.033,0.037,0.176
207,0.036,0.037,0.179
208,0.043,0.038,0.167
209,0.048,0.038,0.143
210,0.048,0.038,0.108
211,0.042,0.038,0.061
212,0.029,0.038,0.012
213,0.026,0.038,-0.019
214,0.009,0.038,-0.054
215,0.037,0.039,-0.049
216,0.041,0.04,-0.055
217,0.022,0.041,-0.072
218,0.008,0.042,-0.081
219,0.021,0.045,-0.067
220,0.044,0.046,-0.046
221,0.062,0.047,-0.03
222,0.073,0.049,-0.022
223,0.087,0.05,-0.016
224,0.089,0.052,-0.019
225,0.073,0.052,-0.037
226,0.073,0.051,-0.038
227,0.055,0.047,-0.048
228,0.027,0.044,-0.06
229,0.019,0.042,-0.049
230,0.017,0.04,-0.025
231,0.029,0.039,0.017
232,0.025,0.038,0.056
233,0.046,0.037,0.116
234,0.051,0.036,0.154
235,0.056,0.036,0.186
236,0.056,0.034,0.198
237,0.033,0.033,0.175
238,0.01,0.032,0.135
239,-0.0,0.032,0.096
240,0.021,0.033,0.072
241,0.005,0.033,0.018
242,0.023,0.034,0.001
243,0.024,0.036,-0.021
244,0.045,0.039,-0.022
245,0.038,0.043,-0.04
246,0.048,0.047,-0.037
247,0.065,0.051,-0.023
248,0.079,0.055,-0.011
249,0.092,0.057,-0.003
250,0.092,0.06,-0.003
251,0.076,0.061,-0.015
252,0.046,0.061,-0.04
253,0.045,0.061,-0.047
254,0.055,0.061,-0.044
255,0.056,0.062,-0.043
256,0.037,0.062,-0.055
257,0.047,0.062,-0.038
258,0.056,0.061,-0.016
259,0.058,0.059,0.008
260,0.07,0.056,0.047
261,0.062,0.052,0.076
262,0.048,0.047,0.105
263,0.059,0.043,0.153
264,0.056,0.039,0.182
265,0.032,0.036,0.181
266,0.039,0.033,0.191
267,0.042,0.032,0.184
268,0.03,0.032,0.151
269,0.021,0.032,0.11
270,0.013,0.032,0.065
271,0.023,0.034,0.035
272,0.025,0.037,0.005
273,0.031,0.039,-0.015
274,0.026,0.04,-0.036
275,0.042,0.041,-0.034
276,0.04,0.041,-0.036
277,0.03,0.042,-0.043
278,0.044,0.044,-0.034
279,0.047,0.046,-0.03
280,0.056,0.047,-0.024
281,0.058,0.049,-0.024
282,0.072,0.051,-0.02
283,0.07,0.054,-0.027
284,0.079,0.058,-0.021
285,0.07,0.061,-0.027
286,0.077,0.063,-0.016
287,0.071,0.066,-0.009
288,0.061,0.068,-0.002
289,0.052,0.069,0.016
290,0.048,0.069,0.05
291,0.044,0.069,0.083
292,0.054,0.068,0.13
293,0.058,0.067,0.172
294,0.051,0.065,0.195
295,0.058,0.064,0.216
296,0.071,0.063,0.222
297,0.087,0.061,0.214
298,0.063,0.058,0.165
299,0.066,0.056,0.13
300,0.067,0.055,0.094
301,0.071,0.053,0.064
302,0.064,0.051,0.032
303,0.06,0.049,0.01
304,0.055,0.047,-0.009
305,0.043,0.045,-0.026
306,0.033,0.043,-0.036
307,0.021,0.042,-0.046
308,0.015,0.04,-0.051
309,0.026,0.039,-0.043
310,0.035,0.038,-0.037
311,0.036,0.039,-0.039
312,0.041,0.04,-0.041
313,0.043,0.04,-0.045
314,0.048,0.041,-0.041
315,0.049,0.042,-0.037
316,0.038,0.045,-0.035
317,0.044,0.047,-0.02
318,0.039,0.05,-0.006
319,0.049,0.053,0.031
320,0.073,0.057,0.085
321,0.069,0.062,0.122
322,0.048,0.066,0.149
323,0.049,0.069,0.185
324,0.075,0.072,0.228
325,0.081,0.075,0.24
326,0.092,0.076,0.236
327,0.093,0.076,0.212
328,0.082,0.076,0.171
329,0.088,0.074,0.138
330,0.095,0.071,0.103
331,0.082,0.069,0.062
332,0.06,0.068,0.021
333,0.055,0.067,-0.0
334,0.045,0.067,-0.018
335,0.052,0.067,-0.017
336,0.069,0.066,-0.005
337,0.079,0.065,-0.001
338,0.065,0.065,-0.012
339,0.06,0.064,-0.016
340,0.058,0.062,-0.018
341,0.064,0.061,-0.017
342,0.053,0.061,-0.027
343,0.041,0.061,-0.035
344,0.032,0.062,-0.041
345,0.042,0.064,-0.028
346,0.063,0.065,-0.001
347,0.082,0.067,0.031
348,0.084,0.069,0.056
349,0.095,0.072,0.096
350,0.093,0.074,0.128
351,0.107,0.076,0.176
352,0.093,0.078,0.203
353,0.09,0.08,0.231
354,0.064,0.081,0.227
355,0.054,0.082,0.216
356,0.057,0.081,0.2
357,0.075,0.08,0.181
358,0.076,0.079,0.143
359,0.08,0.077,0.108
360,0.079,0.076,0.074
361,0.089,0.074,0.057
362,0.084,0.072,0.033
363,0.088,0.071,0.025
364,0.083,0.07,0.013
365,0.055,0.07,-0.013
366,0.061,0.07,-0.014
367,0.066,0.068,-0.012
368,0.065,0.068,-0.013
369,0.057,0.068,-0.017
370,0.058,0.068,-0.012
371,0.061,0.069,-0.014
372,0.077,0.07,-0.005
373,0.062,0.07,-0.014
374,0.064,0.071,-0.008
375,0.057,0.072,-0.004
376,0.059,0.072,0.009
377,0.077,0.072,0.042
378,0.083,0.072,0.073
379,0.084,0.072,0.107
380,0.089,0.072,0.147
381,0.098,0.071,0.192
382,0.097,0.071,0.226
383,0.088,0.07,0.239
384,0.074,0.069,0.234
385,0.06,0.068,0.212
386,0.026,0.067,0.161
387,0.037,0.066,0.133
388,0.044,0.064,0.1
389,0.053,0.062,0.069
390,0.058,0.06,0.041
391,0.07,0.057,0.029
392,0.059,0.054,0.004
393,0.066,0.051,0.002
394,0.06,0.047,-0.008
395,0.047,0.043,-0.021
396,0.042,0.038,-0.029
397,0.031,0.033,-0.036
398,0.014,0.027,-0.047
399,0.012,0.021,-0.05
400,0.022,0.014,-0.044
