lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.683,0.685,0.833
2,0.436,0.521,0.645
3,0.272,0.384,0.462
4,0.201,0.269,0.303
5,0.166,0.175,0.162
6,0.12,0.1,0.035
7,0.076,0.041,-0.069
8,0.033,-0.003,-0.146
9,0.003,-0.035,-0.198
10,-0.015,-0.056,-0.231
11,-0.027,-0.068,-0.251
12,-0.038,-0.073,-0.265
13,-0.043,-0.071,-0.272
14,-0.051,-0.064,-0.278
15,-0.048,-0.053,-0.277
16,-0.042,-0.04,-0.272
17,-0.044,-0.024,-0.269
18,-0.042,-0.007,-0.26
19,-0.033,0.01,-0.244
20,-0.024,0.027,-0.221
21,-0.003,0.043,-0.179
22,0.02,0.057,-0.12
23,0.043,0.07,-0.042
24,0.083,0.082,0.065
25,0.093,0.09,0.181
26,0.123,0.091,0.318
27,0.13,0.091,0.442
28,0.111,0.093,0.528
29,0.111,0.094,0.58
30,0.107,0.092,0.582
31,0.126,0.089,0.539
32,0.133,0.084,0.443
33,0.115,0.077,0.315
34,0.087,0.067,0.179
35,0.038,0.054,0.045
36,0.009,0.038,-0.061
37,-0.001,0.022,-0.135
38,-0.011,0.008,-0.188
39,-0.026,-0.005,-0.225
40,-0.037,-0.016,-0.248
41,-0.044,-0.026,-0.262
42,-0.046,-0.034,-0.27
43,-0.048,-0.039,-0.274
44,-0.053,-0.042,-0.277
45,-0.055,-0.042,-0.278
46,-0.054,-0.039,-0.275
47,-0.05,-0.033,-0.268
48,-0.045,-0.025,-0.257
49,-0.04,-0.015,-0.239
50,-0.026,-0.004,-0.207
51,-0.007,0.007,-0.159
52,0.01,0.017,-0.092
53,0.026,0.027,-0.004
54,0.03,0.037,0.098
55,0.036,0.047,0.216
56,0.067,0.055,0.348
57,0.118,0.061,0.472
58,0.17,0.064,0.567
59,0.159,0.064,0.587
60,0.102,0.062,0.536
61,0.059,0.057,0.445
62,0.026,0.05,0.327
63,0.022,0.042,0.206
64,0.032,0.033,0.091
65,0.016,0.024,-0.019
66,0.001,0.014,-0.105
67,-0.015,0.002,-0.167
68,-0.025,-0.01,-0.208
69,-0.033,-0.022,-0.235
70,-0.043,-0.033,-0.254
71,-0.058,-0.041,-0.27
72,-0.061,-0.047,-0.276
73,-0.058,-0.051,-0.278
74,-0.056,-0.052,-0.277
75,-0.056,-0.05,-0.276
76,-0.056,-0.046,-0.271
77,-0.057,-0.04,-0.264
78,-0.054,-0.032,-0.251
79,-0.047,-0.023,-0.228
80,-0.032,-0.012,-0.189
81,-0.016,0.001,-0.133
82,0.002,0.013,-0.058
83,0.027,0.023,0.04
84,0.062,0.03,0.166
85,0.076,0.034,0.294
86,0.062,0.038,0.402
87,0.041,0.042,0.482
88,0.048,0.044,0.528
89,0.072,0.045,0.537
90,0.104,0.043,0.499
91,0.099,0.041,0.402
92,0.062,0.037,0.273
93,0.033,0.031,0.141
94,-0.001,0.022,0.022
95,-0.008,0.011,-0.069
96,-0.017,0.001,-0.139
97,-0.029,-0.009,-0.191
98,-0.039,-0.019,-0.225
99,-0.049,-0.028,-0.248
100,-0.055,-0.037,-0.263
101,-0.055,-0.046,-0.27
102,-0.056,-0.052,-0.274
103,-0.06,-0.055,-0.278
104,-0.057,-0.056,-0.276
105,-0.053,-0.054,-0.272
106,-0.045,-0.049,-0.263
107,-0.046,-0.042,-0.253
108,-0.048,-0.033,-0.239
109,-0.045,-0.023,-0.213
110,-0.029,-0.014,-0.168
111,-0.016,-0.004,-0.106
112,-0.007,0.005,-0.025
113,-0.0,0.016,0.075
114,0.008,0.026,0.189
115,0.024,0.034,0.307
116,0.056,0.039,0.419
117,0.11,0.042,0.513
118,0.097,0.044,0.532
119,0.064,0.043,0.494
120,0.036,0.041,0.413
121,0.059,0.037,0.323
122,0.076,0.032,0.218
123,0.057,0.026,0.1
124,0.047,0.019,-0.001
125,0.013,0.01,-0.09
126,-0.012,0.0,-0.154
127,-0.032,-0.01,-0.201
128,-0.047,-0.02,-0.234
129,-0.058,-0.029,-0.255
130,-0.063,-0.037,-0.267
131,-0.063,-0.043,-0.273
132,-0.062,-0.047,-0.276
133,-0.058,-0.049,-0.276
134,-0.057,-0.049,-0.273
135,-0.059,-0.046,-0.27
136,-0.058,-0.042,-0.262
137,-0.052,-0.036,-0.248
138,-0.04,-0.029,-0.224
139,-0.033,-0.02,-0.191
140,-0.027,-0.009,-0.144
141,-0.01,0.001,-0.074
142,0.017,0.011,0.022
143,0.041,0.019,0.136
144,0.04,0.026,0.249
145,0.046,0.033,0.358
146,0.051,0.04,0.447
147,0.048,0.044,0.49
148,0.099,0.045,0.512
149,0.1,0.045,0.464
150,0.089,0.043,0.374
151,0.068,0.038,0.262
152,0.034,0.031,0.142
153,0.011,0.022,0.034
154,-0.005,0.013,-0.056
155,-0.012,0.005,-0.126
156,-0.021,-0.004,-0.178
157,-0.032,-0.012,-0.213
158,-0.041,-0.02,-0.237
159,-0.043,-0.027,-0.252
160,-0.04,-0.033,-0.259
161,-0.046,-0.037,-0.267
162,-0.049,-0.04,-0.271
163,-0.053,-0.042,-0.273
164,-0.05,-0.042,-0.269
165,-0.047,-0.04,-0.262
166,-0.05,-0.037,-0.253
167,-0.047,-0.032,-0.236
168,-0.042,-0.026,-0.211
169,-0.034,-0.021,-0.173
170,-0.016,-0.014,-0.113
171,-0.003,-0.008,-0.036
172,-0.0,-0.001,0.054
173,0.01,0.006,0.156
174,0.038,0.011,0.267
175,0.066,0.014,0.37
176,0.075,0.016,0.447
177,0.033,0.016,0.463
178,0.015,0.014,0.442
179,-0.0,0.01,0.377
180,0.003,0.006,0.295
181,-0.001,-0.0,0.192
182,-0.013,-0.006,0.085
183,-0.018,-0.012,-0.011
184,-0.021,-0.019,-0.092
185,-0.027,-0.027,-0.154
186,-0.031,-0.034,-0.196
187,-0.041,-0.041,-0.225
188,-0.052,-0.046,-0.247
189,-0.056,-0.05,-0.26
190,-0.059,-0.053,-0.269
191,-0.059,-0.055,-0.273
192,-0.059,-0.054,-0.274
193,-0.061,-0.052,-0.273
194,-0.061,-0.048,-0.27
195,-0.062,-0.042,-0.262
196,-0.06,-0.035,-0.251
197,-0.054,-0.027,-0.232
198,-0.044,-0.018,-0.201
199,-0.03,-0.009,-0.154
200,-0.008,-0.0,-0.085
201,0.033,0.007,0.011
202,0.053,0.012,0.116
203,0.044,0.017,0.22
204,0.036,0.021,0.324
205,0.032,0.025,0.412
206,0.037,0.027,0.472
207,0.053,0.027,0.493
208,0.07,0.027,0.467
209,0.047,0.024,0.381
210,0.03,0.021,0.273
211,0.003,0.014,0.157
212,-0.0,0.006,0.055
213,-0.003,-0.003,-0.035
214,-0.011,-0.011,-0.109
215,-0.025,-0.018,-0.166
216,-0.036,-0.024,-0.205
217,-0.044,-0.03,-0.231
218,-0.047,-0.036,-0.248
219,-0.053,-0.041,-0.26
220,-0.056,-0.044,-0.268
221,-0.056,-0.045,-0.27
222,-0.055,-0.045,-0.27
223,-0.053,-0.043,-0.266
224,-0.051,-0.039,-0.26
225,-0.05,-0.033,-0.252
226,-0.043,-0.025,-0.236
227,-0.038,-0.019,-0.213
228,-0.025,-0.013,-0.175
229,-0.007,-0.006,-0.119
230,0.005,0.001,-0.049
231,0.014,0.008,0.037
232,0.033,0.015,0.144
233,0.047,0.02,0.256
234,0.064,0.023,0.364
235,0.078,0.025,0.452
236,0.05,0.023,0.486
237,0.021,0.02,0.471
238,-0.008,0.014,0.413
239,0.001,0.009,0.334
240,0.013,0.003,0.234
241,0.013,-0.001,0.122
242,0.003,-0.006,0.016
243,-0.015,-0.013,-0.073
244,-0.022,-0.021,-0.137
245,-0.03,-0.028,-0.182
246,-0.044,-0.035,-0.216
247,-0.054,-0.04,-0.238
248,-0.059,-0.043,-0.253
249,-0.06,-0.045,-0.261
250,-0.057,-0.045,-0.264
251,-0.056,-0.044,-0.265
252,-0.062,-0.04,-0.266
253,-0.063,-0.035,-0.263
254,-0.057,-0.028,-0.255
255,-0.041,-0.021,-0.239
256,-0.03,-0.012,-0.219
257,-0.014,-0.003,-0.188
258,0.023,0.005,-0.134
259,0.061,0.013,-0.063
260,0.083,0.02,0.02
261,0.062,0.024,0.104
262,0.019,0.028,0.196
263,0.002,0.031,0.297
264,0.009,0.034,0.395
265,0.029,0.036,0.466
266,0.075,0.037,0.507
267,0.086,0.035,0.489
268,0.065,0.031,0.409
269,0.036,0.025,0.299
270,0.003,0.016,0.178
271,-0.009,0.006,0.068
272,-0.013,-0.004,-0.026
273,-0.017,-0.014,-0.101
274,-0.027,-0.023,-0.158
275,-0.041,-0.032,-0.199
276,-0.049,-0.04,-0.226
277,-0.05,-0.047,-0.242
278,-0.052,-0.052,-0.252
279,-0.056,-0.054,-0.259
280,-0.057,-0.053,-0.262
281,-0.055,-0.049,-0.262
282,-0.049,-0.043,-0.257
283,-0.051,-0.035,-0.254
284,-0.046,-0.026,-0.244
285,-0.039,-0.016,-0.229
286,-0.031,-0.008,-0.206
287,-0.03,0.001,-0.176
288,-0.019,0.012,-0.125
289,-0.005,0.023,-0.053
290,0.022,0.035,0.043
291,0.066,0.046,0.162
292,0.097,0.054,0.282
293,0.121,0.06,0.396
294,0.11,0.064,0.478
295,0.08,0.065,0.511
296,0.073,0.063,0.504
297,0.093,0.058,0.467
298,0.073,0.053,0.378
299,0.079,0.047,0.273
300,0.064,0.04,0.151
301,0.052,0.031,0.044
302,0.014,0.02,-0.055
303,-0.009,0.008,-0.126
304,-0.022,-0.005,-0.175
305,-0.034,-0.015,-0.209
306,-0.041,-0.023,-0.23
307,-0.049,-0.029,-0.246
308,-0.051,-0.032,-0.254
309,-0.051,-0.034,-0.258
310,-0.05,-0.032,-0.258
311,-0.052,-0.028,-0.258
312,-0.049,-0.022,-0.254
313,-0.046,-0.013,-0.248
314,-0.037,-0.001,-0.235
315,-0.025,0.012,-0.214
316,-0.004,0.026,-0.181
317,0.028,0.039,-0.129
318,0.067,0.052,-0.056
319,0.105,0.062,0.038
320,0.126,0.071,0.145
321,0.104,0.08,0.246
322,0.071,0.088,0.344
323,0.099,0.093,0.45
324,0.15,0.096,0.538
325,0.19,0.096,0.579
326,0.17,0.092,0.543
327,0.12,0.086,0.453
328,0.085,0.077,0.343
329,0.04,0.067,0.211
330,0.026,0.054,0.092
331,0.012,0.04,-0.011
332,-0.003,0.026,-0.092
333,-0.014,0.012,-0.15
334,-0.031,-0.002,-0.193
335,-0.039,-0.017,-0.22
336,-0.04,-0.031,-0.234
337,-0.045,-0.041,-0.246
338,-0.051,-0.049,-0.253
339,-0.051,-0.052,-0.255
340,-0.048,-0.053,-0.254
341,-0.044,-0.049,-0.251
342,-0.051,-0.042,-0.25
343,-0.049,-0.033,-0.242
344,-0.048,-0.023,-0.23
345,-0.04,-0.012,-0.206
346,-0.027,-0.001,-0.168
347,-0.011,0.012,-0.111
348,0.002,0.026,-0.036
349,0.028,0.039,0.063
350,0.06,0.05,0.183
351,0.081,0.057,0.306
352,0.102,0.062,0.416
353,0.094,0.065,0.493
354,0.1,0.066,0.531
355,0.098,0.065,0.523
356,0.093,0.063,0.47
357,0.116,0.061,0.39
358,0.111,0.056,0.277
359,0.09,0.049,0.154
360,0.036,0.039,0.029
361,-0.0,0.028,-0.065
362,-0.015,0.015,-0.13
363,-0.027,0.003,-0.176
364,-0.04,-0.008,-0.207
365,-0.048,-0.017,-0.226
366,-0.054,-0.025,-0.239
367,-0.052,-0.032,-0.244
368,-0.047,-0.036,-0.245
369,-0.047,-0.038,-0.245
370,-0.045,-0.038,-0.244
371,-0.044,-0.035,-0.24
372,-0.035,-0.029,-0.231
373,-0.031,-0.022,-0.221
374,-0.026,-0.012,-0.203
375,-0.017,-0.001,-0.175
376,-0.005,0.012,-0.133
377,0.016,0.025,-0.069
378,0.031,0.038,0.013
379,0.032,0.05,0.109
380,0.031,0.061,0.215
381,0.06,0.069,0.333
382,0.106,0.076,0.444
383,0.14,0.08,0.52
384,0.147,0.081,0.543
385,0.111,0.079,0.493
386,0.078,0.075,0.406
387,0.042,0.067,0.292
388,0.029,0.057,0.179
389,0.016,0.044,0.067
390,0.005,0.029,-0.028
391,-0.003,0.012,-0.1
392,-0.015,-0.006,-0.153
393,-0.026,-0.023,-0.189
394,-0.036,-0.04,-0.213
395,-0.047,-0.055,-0.23
396,-0.054,-0.066,-0.241
397,-0.059,-0.072,-0.248
398,-0.058,-0.071,-0.249
399,-0.055,-0.06,-0.248
400,-0.058,-0.039,-0.247
