lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.493,0.588,0.513
2,0.304,0.442,0.325
3,0.216,0.325,0.236
4,0.171,0.234,0.189
5,0.151,0.165,0.166
6,0.136,0.114,0.146
7,0.123,0.079,0.128
8,0.108,0.057,0.108
9,0.105,0.044,0.099
10,0.078,0.04,0.07
11,0.076,0.041,0.065
12,0.067,0.047,0.053
13,0.083,0.056,0.067
14,0.061,0.066,0.046
15,0.074,0.076,0.06
16,0.07,0.087,0.057
17,0.083,0.096,0.07
18,0.1,0.104,0.088
19,0.099,0.11,0.088
20,0.098,0.114,0.088
21,0.12,0.116,0.113
22,0.081,0.116,0.083
23,0.094,0.114,0.102
24,0.1,0.111,0.113
25,0.112,0.105,0.131
26,0.096,0.092,0.121
27,0.061,0.088,0.092
28,0.06,0.088,0.097
29,0.051,0.087,0.093
30,0.055,0.088,0.096
31,0.076,0.087,0.112
32,0.058,0.086,0.089
33,0.071,0.086,0.095
34,0.083,0.083,0.101
35,0.074,0.079,0.086
36,0.086,0.075,0.092
37,0.106,0.07,0.105
38,0.095,0.067,0.088
39,0.082,0.063,0.071
40,0.061,0.062,0.048
41,0.058,0.06,0.042
42,0.074,0.058,0.058
43,0.078,0.056,0.062
44,0.093,0.053,0.076
45,0.076,0.052,0.061
46,0.051,0.051,0.037
47,0.022,0.05,0.011
48,0.005,0.049,-0.003
49,0.003,0.049,-0.003
50,0.016,0.049,0.01
51,0.028,0.048,0.025
52,0.028,0.048,0.03
53,0.04,0.049,0.048
54,0.038,0.05,0.053
55,0.053,0.052,0.071
56,0.055,0.054,0.077
57,0.074,0.055,0.101
58,0.106,0.057,0.138
59,0.099,0.059,0.134
60,0.08,0.06,0.114
61,0.067,0.061,0.096
62,0.045,0.061,0.072
63,0.048,0.06,0.07
64,0.058,0.06,0.073
65,0.086,0.059,0.093
66,0.082,0.058,0.082
67,0.056,0.057,0.05
68,0.054,0.056,0.042
69,0.027,0.053,0.011
70,0.033,0.049,0.013
71,0.038,0.045,0.016
72,0.045,0.039,0.023
73,0.017,0.034,-0.002
74,0.002,0.03,-0.015
75,0.013,0.027,-0.005
76,0.026,0.024,0.008
77,0.016,0.021,0.001
78,0.023,0.02,0.009
79,0.031,0.018,0.018
80,0.024,0.016,0.015
81,0.03,0.016,0.025
82,0.032,0.016,0.032
83,0.029,0.016,0.035
84,0.031,0.014,0.042
85,0.014,0.012,0.031
86,0.007,0.01,0.029
87,-0.008,0.009,0.022
88,-0.013,0.008,0.021
89,0.004,0.007,0.038
90,0.007,0.006,0.035
91,-0.005,0.005,0.018
92,-0.006,0.003,0.013
93,-0.01,0.001,0.005
94,0.004,-0.002,0.012
95,0.015,-0.003,0.015
96,0.019,-0.005,0.011
97,-0.001,-0.008,-0.014
98,-0.018,-0.01,-0.034
99,-0.015,-0.012,-0.034
100,-0.018,-0.013,-0.039
101,-0.012,-0.013,-0.035
102,-0.011,-0.014,-0.035
103,-0.015,-0.014,-0.039
104,-0.023,-0.015,-0.047
105,-0.028,-0.015,-0.053
106,-0.02,-0.016,-0.044
107,-0.014,-0.016,-0.037
108,-0.012,-0.017,-0.034
109,-0.013,-0.017,-0.03
110,-0.01,-0.017,-0.023
111,-0.021,-0.018,-0.027
112,-0.021,-0.019,-0.02
113,-0.018,-0.02,-0.012
114,-0.029,-0.021,-0.017
115,-0.04,-0.023,-0.024
116,-0.017,-0.024,0.004
117,-0.012,-0.025,0.015
118,-0.015,-0.026,0.015
119,-0.031,-0.026,-0.003
120,-0.016,-0.027,0.006
121,-0.026,-0.029,-0.009
122,-0.036,-0.032,-0.023
123,-0.025,-0.033,-0.016
124,-0.037,-0.033,-0.032
125,-0.045,-0.034,-0.045
126,-0.036,-0.036,-0.043
127,-0.024,-0.037,-0.039
128,-0.045,-0.038,-0.065
129,-0.045,-0.04,-0.07
130,-0.054,-0.041,-0.081
131,-0.053,-0.042,-0.081
132,-0.064,-0.042,-0.092
133,-0.064,-0.043,-0.091
134,-0.03,-0.044,-0.059
135,-0.023,-0.044,-0.052
136,-0.028,-0.045,-0.056
137,-0.016,-0.045,-0.043
138,-0.038,-0.045,-0.06
139,-0.049,-0.046,-0.065
140,-0.057,-0.045,-0.066
141,-0.049,-0.044,-0.053
142,-0.039,-0.044,-0.036
143,-0.044,-0.044,-0.034
144,-0.04,-0.044,-0.026
145,-0.05,-0.043,-0.032
146,-0.065,-0.043,-0.04
147,-0.069,-0.043,-0.041
148,-0.04,-0.044,-0.012
149,-0.027,-0.044,-0.005
150,-0.037,-0.046,-0.02
151,-0.054,-0.047,-0.04
152,-0.039,-0.048,-0.03
153,-0.032,-0.049,-0.027
154,-0.045,-0.049,-0.046
155,-0.054,-0.05,-0.061
156,-0.057,-0.051,-0.071
157,-0.046,-0.052,-0.067
158,-0.04,-0.052,-0.066
159,-0.06,-0.052,-0.088
160,-0.052,-0.053,-0.082
161,-0.058,-0.054,-0.089
162,-0.059,-0.054,-0.089
163,-0.054,-0.055,-0.085
164,-0.063,-0.055,-0.095
165,-0.049,-0.054,-0.08
166,-0.048,-0.054,-0.076
167,-0.067,-0.053,-0.091
168,-0.066,-0.053,-0.086
169,-0.055,-0.052,-0.071
170,-0.06,-0.053,-0.07
171,-0.041,-0.052,-0.045
172,-0.034,-0.051,-0.033
173,-0.053,-0.049,-0.047
174,-0.032,-0.048,-0.024
175,-0.063,-0.047,-0.049
176,-0.073,-0.046,-0.053
177,-0.056,-0.044,-0.033
178,-0.035,-0.044,-0.015
179,-0.03,-0.044,-0.015
180,-0.02,-0.045,-0.01
181,-0.03,-0.046,-0.023
182,-0.034,-0.048,-0.03
183,-0.042,-0.049,-0.042
184,-0.055,-0.052,-0.061
185,-0.077,-0.053,-0.087
186,-0.072,-0.055,-0.087
187,-0.062,-0.055,-0.084
188,-0.05,-0.056,-0.077
189,-0.057,-0.057,-0.086
190,-0.051,-0.057,-0.081
191,-0.051,-0.057,-0.082
192,-0.048,-0.057,-0.081
193,-0.055,-0.057,-0.088
194,-0.063,-0.057,-0.096
195,-0.066,-0.056,-0.096
196,-0.065,-0.055,-0.093
197,-0.069,-0.054,-0.095
198,-0.074,-0.053,-0.095
199,-0.056,-0.051,-0.072
200,-0.063,-0.05,-0.073
201,-0.039,-0.048,-0.045
202,-0.019,-0.045,-0.019
203,-0.023,-0.042,-0.017
204,-0.021,-0.04,-0.011
205,-0.021,-0.038,-0.006
206,-0.029,-0.037,-0.008
207,-0.037,-0.035,-0.014
208,-0.03,-0.033,-0.011
209,-0.042,-0.033,-0.026
210,-0.056,-0.032,-0.043
211,-0.049,-0.03,-0.039
212,-0.028,-0.028,-0.024
213,-0.031,-0.028,-0.032
214,-0.03,-0.027,-0.037
215,-0.031,-0.027,-0.042
216,-0.024,-0.028,-0.04
217,-0.012,-0.028,-0.033
218,-0.02,-0.029,-0.045
219,-0.038,-0.03,-0.063
220,-0.022,-0.03,-0.048
221,-0.045,-0.029,-0.071
222,-0.037,-0.029,-0.064
223,-0.031,-0.03,-0.06
224,-0.009,-0.031,-0.038
225,-0.012,-0.032,-0.04
226,-0.034,-0.032,-0.059
227,-0.027,-0.033,-0.047
228,-0.038,-0.034,-0.052
229,-0.05,-0.034,-0.056
230,-0.043,-0.034,-0.043
231,-0.046,-0.034,-0.041
232,-0.035,-0.035,-0.027
233,-0.024,-0.036,-0.014
234,-0.044,-0.036,-0.028
235,-0.025,-0.036,-0.005
236,-0.033,-0.035,-0.007
237,-0.028,-0.034,-0.003
238,-0.036,-0.034,-0.015
239,-0.028,-0.034,-0.013
240,-0.04,-0.034,-0.028
241,-0.051,-0.033,-0.042
242,-0.05,-0.032,-0.045
243,-0.041,-0.031,-0.041
244,-0.047,-0.031,-0.052
245,-0.019,-0.029,-0.032
246,0.007,-0.028,-0.012
247,0.02,-0.025,-0.004
248,-0.0,-0.023,-0.025
249,-0.021,-0.02,-0.046
250,-0.03,-0.019,-0.055
251,-0.036,-0.018,-0.06
252,-0.052,-0.017,-0.075
253,-0.037,-0.016,-0.061
254,-0.021,-0.015,-0.046
255,-0.006,-0.014,-0.03
256,-0.006,-0.013,-0.026
257,-0.03,-0.012,-0.046
258,-0.021,-0.011,-0.034
259,-0.003,-0.012,-0.012
260,0.004,-0.012,0.001
261,0.006,-0.014,0.009
262,0.001,-0.015,0.01
263,-0.004,-0.018,0.01
264,-0.005,-0.019,0.014
265,-0.024,-0.021,0.0
266,-0.022,-0.022,0.005
267,-0.02,-0.021,0.004
268,-0.013,-0.02,0.007
269,-0.036,-0.019,-0.02
270,-0.037,-0.017,-0.023
271,-0.021,-0.014,-0.011
272,-0.007,-0.012,-0.002
273,-0.028,-0.012,-0.029
274,-0.021,-0.011,-0.026
275,-0.021,-0.01,-0.029
276,-0.015,-0.007,-0.025
277,-0.016,-0.005,-0.029
278,-0.014,-0.001,-0.029
279,0.011,0.003,-0.006
280,0.004,0.006,-0.014
281,0.016,0.009,-0.003
282,0.03,0.013,0.01
283,0.041,0.016,0.021
284,0.036,0.019,0.017
285,0.039,0.021,0.021
286,0.044,0.024,0.028
287,0.03,0.026,0.017
288,0.021,0.028,0.016
289,0.015,0.03,0.017
290,0.016,0.03,0.024
291,0.021,0.031,0.033
292,0.032,0.032,0.048
293,0.035,0.031,0.057
294,0.015,0.031,0.043
295,0.011,0.03,0.044
296,0.036,0.03,0.067
297,0.034,0.029,0.062
298,0.035,0.027,0.058
299,0.016,0.027,0.036
300,0.023,0.028,0.041
301,0.035,0.029,0.047
302,0.033,0.031,0.039
303,0.045,0.032,0.046
304,0.031,0.034,0.03
305,0.04,0.036,0.037
306,0.044,0.038,0.037
307,0.052,0.04,0.042
308,0.05,0.04,0.038
309,0.021,0.041,0.01
310,0.018,0.042,0.005
311,0.032,0.042,0.017
312,0.029,0.043,0.014
313,0.04,0.044,0.024
314,0.055,0.044,0.038
315,0.056,0.046,0.04
316,0.059,0.045,0.046
317,0.065,0.045,0.057
318,0.044,0.044,0.046
319,0.063,0.043,0.07
320,0.041,0.042,0.053
321,0.046,0.043,0.063
322,0.029,0.043,0.052
323,0.02,0.042,0.047
324,0.012,0.041,0.046
325,0.039,0.04,0.075
326,0.049,0.04,0.081
327,0.046,0.04,0.072
328,0.03,0.038,0.052
329,0.039,0.036,0.057
330,0.051,0.035,0.064
331,0.061,0.033,0.069
332,0.041,0.031,0.045
333,0.011,0.029,0.014
334,0.027,0.028,0.028
335,0.013,0.027,0.014
336,0.012,0.028,0.012
337,0.034,0.029,0.031
338,0.04,0.031,0.034
339,0.041,0.033,0.034
340,0.061,0.034,0.05
341,0.032,0.035,0.022
342,0.024,0.037,0.013
343,0.024,0.039,0.013
344,0.025,0.042,0.014
345,0.017,0.044,0.007
346,0.047,0.045,0.039
347,0.046,0.047,0.044
348,0.043,0.049,0.048
349,0.043,0.051,0.054
350,0.062,0.053,0.077
351,0.08,0.055,0.098
352,0.088,0.056,0.11
353,0.06,0.057,0.089
354,0.064,0.059,0.098
355,0.07,0.06,0.104
356,0.073,0.06,0.105
357,0.058,0.061,0.085
358,0.049,0.061,0.072
359,0.064,0.063,0.084
360,0.039,0.065,0.056
361,0.061,0.065,0.072
362,0.078,0.066,0.083
363,0.073,0.066,0.074
364,0.068,0.067,0.068
365,0.04,0.068,0.04
366,0.034,0.067,0.03
367,0.052,0.068,0.044
368,0.073,0.07,0.064
369,0.081,0.071,0.071
370,0.083,0.072,0.073
371,0.079,0.073,0.068
372,0.093,0.074,0.08
373,0.09,0.075,0.078
374,0.085,0.077,0.073
375,0.069,0.078,0.057
376,0.08,0.078,0.072
377,0.095,0.078,0.094
378,0.078,0.078,0.087
379,0.068,0.077,0.085
380,0.055,0.076,0.076
381,0.054,0.074,0.079
382,0.075,0.072,0.104
383,0.064,0.07,0.098
384,0.087,0.067,0.123
385,0.098,0.065,0.13
386,0.062,0.061,0.091
387,0.048,0.058,0.074
388,0.033,0.054,0.054
389,0.037,0.051,0.053
390,0.037,0.047,0.046
391,0.033,0.043,0.036
392,0.048,0.04,0.048
393,0.059,0.037,0.058
394,0.039,0.034,0.041
395,0.047,0.032,0.045
396,0.023,0.03,0.018
397,0.023,0.03,0.015
398,0.033,0.03,0.024
399,0.036,0.032,0.028
400,0.027,0.035,0.018
