lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.609,0.647,0.682
2,0.398,0.479,0.483
3,0.261,0.344,0.328
4,0.179,0.237,0.216
5,0.125,0.154,0.133
6,0.1,0.093,0.079
7,0.068,0.048,0.029
8,0.059,0.018,0.003
9,0.027,-0.0,-0.036
10,0.011,-0.009,-0.057
11,0.014,-0.011,-0.066
12,0.035,-0.007,-0.062
13,0.05,-0.0,-0.059
14,0.018,0.009,-0.092
15,0.021,0.02,-0.094
16,0.024,0.03,-0.087
17,0.046,0.04,-0.059
18,0.064,0.049,-0.035
19,0.055,0.056,-0.033
20,0.028,0.061,-0.046
21,0.051,0.063,-0.017
22,0.04,0.064,-0.011
23,0.038,0.062,0.009
24,0.014,0.059,0.02
25,0.003,0.053,0.047
26,-0.002,0.041,0.086
27,-0.001,0.035,0.129
28,0.004,0.03,0.172
29,0.025,0.026,0.212
30,0.047,0.022,0.23
31,0.06,0.019,0.217
32,0.051,0.015,0.172
33,0.047,0.012,0.125
34,0.034,0.009,0.07
35,-0.002,0.006,0.006
36,-0.01,0.004,-0.03
37,-0.016,0.003,-0.057
38,-0.032,0.003,-0.085
39,-0.042,0.002,-0.104
40,-0.027,0.003,-0.099
41,-0.007,0.004,-0.092
42,-0.002,0.006,-0.099
43,0.017,0.007,-0.096
44,0.033,0.008,-0.091
45,0.033,0.009,-0.094
46,0.035,0.011,-0.086
47,0.022,0.011,-0.083
48,0.01,0.012,-0.075
49,0.003,0.013,-0.068
50,0.002,0.016,-0.06
51,-0.006,0.018,-0.053
52,0.035,0.02,-0.004
53,0.031,0.023,0.02
54,0.031,0.025,0.055
55,0.04,0.027,0.101
56,0.026,0.029,0.135
57,0.028,0.029,0.174
58,0.048,0.029,0.217
59,0.035,0.027,0.214
60,0.023,0.026,0.194
61,0.009,0.025,0.151
62,0.017,0.025,0.117
63,0.021,0.025,0.078
64,0.02,0.025,0.039
65,0.031,0.027,0.016
66,0.029,0.029,-0.008
67,0.018,0.031,-0.034
68,0.03,0.032,-0.037
69,0.03,0.033,-0.047
70,0.022,0.032,-0.061
71,0.026,0.032,-0.064
72,0.022,0.031,-0.078
73,0.019,0.029,-0.087
74,0.033,0.027,-0.083
75,0.061,0.026,-0.061
76,0.054,0.026,-0.062
77,0.044,0.027,-0.062
78,0.035,0.026,-0.059
79,0.029,0.026,-0.051
80,0.022,0.026,-0.046
81,0.024,0.025,-0.032
82,0.012,0.024,-0.023
83,0.017,0.024,0.008
84,0.008,0.023,0.04
85,0.006,0.021,0.085
86,-0.0,0.018,0.127
87,0.001,0.016,0.165
88,0.006,0.014,0.191
89,0.004,0.01,0.191
90,-0.002,0.007,0.165
91,0.011,0.002,0.137
92,0.029,-0.002,0.108
93,0.015,-0.006,0.054
94,0.002,-0.01,0.009
95,0.002,-0.013,-0.019
96,0.015,-0.017,-0.03
97,0.002,-0.019,-0.055
98,-0.013,-0.02,-0.078
99,-0.034,-0.021,-0.101
100,-0.035,-0.021,-0.111
101,-0.032,-0.022,-0.117
102,-0.037,-0.022,-0.128
103,-0.045,-0.023,-0.142
104,-0.042,-0.024,-0.143
105,-0.051,-0.025,-0.146
106,-0.052,-0.025,-0.138
107,-0.045,-0.026,-0.122
108,-0.019,-0.025,-0.092
109,-0.016,-0.024,-0.079
110,-0.011,-0.022,-0.061
111,-0.005,-0.021,-0.035
112,0.006,-0.019,-0.001
113,0.005,-0.016,0.03
114,0.005,-0.014,0.063
115,0.008,-0.011,0.103
116,-0.004,-0.008,0.13
117,0.0,-0.006,0.162
118,-0.003,-0.005,0.176
119,-0.007,-0.003,0.169
120,-0.011,-0.001,0.139
121,-0.023,0.001,0.09
122,-0.017,0.002,0.053
123,-0.015,0.002,0.018
124,-0.014,0.001,-0.013
125,-0.002,0.001,-0.029
126,0.003,0.0,-0.047
127,0.022,-0.001,-0.047
128,0.016,-0.001,-0.061
129,0.009,-0.001,-0.074
130,0.006,-0.001,-0.084
131,-0.007,-0.0,-0.1
132,-0.017,0.001,-0.115
133,-0.003,0.004,-0.109
134,0.017,0.006,-0.094
135,0.011,0.008,-0.095
136,0.008,0.009,-0.092
137,0.012,0.01,-0.083
138,0.017,0.011,-0.071
139,0.019,0.012,-0.053
140,0.015,0.013,-0.036
141,0.01,0.014,-0.016
142,-0.003,0.016,0.006
143,-0.008,0.017,0.042
144,-0.007,0.016,0.086
145,0.01,0.015,0.138
146,0.034,0.014,0.188
147,0.032,0.013,0.204
148,0.033,0.011,0.203
149,0.014,0.009,0.167
150,0.003,0.006,0.124
151,0.001,0.003,0.083
152,-0.001,-0.001,0.041
153,-0.003,-0.006,0.004
154,-0.005,-0.011,-0.023
155,-0.016,-0.016,-0.053
156,-0.011,-0.021,-0.065
157,-0.022,-0.026,-0.087
158,-0.02,-0.028,-0.096
159,-0.012,-0.031,-0.096
160,-0.026,-0.034,-0.111
161,-0.033,-0.036,-0.121
162,-0.06,-0.038,-0.146
163,-0.073,-0.04,-0.157
164,-0.084,-0.041,-0.162
165,-0.076,-0.043,-0.149
166,-0.059,-0.045,-0.128
167,-0.038,-0.046,-0.105
168,-0.036,-0.046,-0.094
169,-0.046,-0.047,-0.085
170,-0.04,-0.048,-0.062
171,-0.035,-0.049,-0.034
172,-0.025,-0.05,0.003
173,-0.042,-0.049,0.023
174,-0.026,-0.049,0.071
175,-0.021,-0.047,0.112
176,-0.025,-0.046,0.139
177,-0.038,-0.045,0.145
178,-0.046,-0.043,0.13
179,-0.045,-0.042,0.106
180,-0.053,-0.041,0.066
181,-0.071,-0.041,0.014
182,-0.065,-0.041,-0.017
183,-0.061,-0.041,-0.046
184,-0.054,-0.042,-0.066
185,-0.049,-0.042,-0.082
186,-0.052,-0.042,-0.101
187,-0.04,-0.041,-0.105
188,-0.04,-0.04,-0.114
189,-0.022,-0.037,-0.108
190,-0.022,-0.033,-0.116
191,-0.012,-0.028,-0.115
192,0.009,-0.024,-0.102
193,0.013,-0.021,-0.096
194,-0.01,-0.018,-0.108
195,-0.025,-0.015,-0.114
196,-0.053,-0.012,-0.127
197,-0.044,-0.008,-0.112
198,-0.025,-0.004,-0.084
199,-0.008,-0.0,-0.053
200,0.009,0.003,-0.015
201,0.005,0.005,0.009
202,0.018,0.006,0.05
203,0.015,0.007,0.086
204,0.031,0.008,0.136
205,0.038,0.009,0.178
206,0.029,0.01,0.196
207,0.014,0.011,0.191
208,0.002,0.012,0.166
209,-0.016,0.013,0.121
210,-0.017,0.013,0.079
211,-0.003,0.011,0.048
212,-0.0,0.009,0.014
213,0.003,0.007,-0.014
214,0.005,0.005,-0.036
215,0.025,0.002,-0.037
216,0.021,-0.001,-0.049
217,0.018,-0.005,-0.06
218,0.003,-0.009,-0.078
219,-0.007,-0.014,-0.092
220,-0.014,-0.017,-0.104
221,-0.036,-0.02,-0.128
222,-0.027,-0.021,-0.121
223,-0.021,-0.021,-0.112
224,-0.011,-0.022,-0.097
225,-0.015,-0.023,-0.094
226,-0.033,-0.023,-0.101
227,-0.05,-0.024,-0.104
228,-0.061,-0.024,-0.098
229,-0.042,-0.024,-0.065
230,-0.047,-0.024,-0.049
231,-0.035,-0.024,-0.014
232,-0.021,-0.024,0.031
233,-0.0,-0.024,0.086
234,0.007,-0.022,0.129
235,0.013,-0.02,0.164
236,0.009,-0.017,0.179
237,-0.008,-0.014,0.165
238,0.0,-0.011,0.149
239,-0.014,-0.008,0.104
240,-0.012,-0.004,0.065
241,-0.015,-0.002,0.021
242,-0.02,-0.001,-0.023
243,-0.017,-0.0,-0.051
244,-0.028,-0.001,-0.081
245,-0.017,-0.002,-0.084
246,0.001,-0.004,-0.076
247,0.013,-0.006,-0.075
248,0.021,-0.008,-0.078
249,0.004,-0.009,-0.1
250,-0.003,-0.012,-0.109
251,0.006,-0.014,-0.103
252,0.001,-0.016,-0.101
253,-0.013,-0.017,-0.104
254,-0.021,-0.016,-0.103
255,-0.03,-0.016,-0.101
256,-0.015,-0.014,-0.08
257,-0.021,-0.012,-0.071
258,-0.026,-0.01,-0.056
259,-0.023,-0.008,-0.031
260,-0.012,-0.006,0.004
261,-0.024,-0.003,0.023
262,-0.022,-0.0,0.062
263,-0.016,0.002,0.105
264,-0.007,0.004,0.145
265,0.003,0.006,0.172
266,0.016,0.008,0.184
267,0.03,0.01,0.179
268,0.039,0.011,0.157
269,0.041,0.011,0.121
270,0.042,0.011,0.081
271,0.018,0.011,0.026
272,0.008,0.01,-0.013
273,0.003,0.009,-0.041
274,0.005,0.006,-0.055
275,0.014,0.005,-0.062
276,0.009,0.003,-0.075
277,0.007,-0.0,-0.081
278,-0.005,-0.003,-0.095
279,-0.002,-0.005,-0.099
280,-0.01,-0.007,-0.11
281,-0.008,-0.007,-0.109
282,-0.028,-0.008,-0.118
283,-0.04,-0.008,-0.123
284,-0.045,-0.008,-0.12
285,-0.042,-0.009,-0.111
286,-0.008,-0.009,-0.077
287,-0.013,-0.008,-0.068
288,-0.006,-0.007,-0.041
289,-0.014,-0.005,-0.021
290,0.0,-0.003,0.017
291,0.017,-0.0,0.063
292,0.035,0.002,0.113
293,0.042,0.004,0.154
294,0.035,0.005,0.182
295,0.018,0.005,0.186
296,0.019,0.004,0.187
297,0.004,0.005,0.157
298,0.002,0.005,0.119
299,-0.0,0.007,0.074
300,0.008,0.009,0.038
301,0.005,0.01,-0.0
302,-0.014,0.011,-0.041
303,-0.011,0.011,-0.054
304,-0.012,0.01,-0.066
305,-0.015,0.009,-0.077
306,-0.001,0.008,-0.072
307,0.01,0.007,-0.069
308,0.022,0.008,-0.065
309,0.025,0.009,-0.069
310,0.01,0.01,-0.084
311,0.01,0.013,-0.082
312,0.02,0.015,-0.069
313,0.017,0.018,-0.065
314,0.027,0.02,-0.052
315,0.036,0.024,-0.037
316,0.045,0.027,-0.022
317,0.041,0.029,-0.011
318,0.046,0.032,0.014
319,0.033,0.033,0.031
320,0.024,0.035,0.058
321,0.019,0.037,0.094
322,0.02,0.038,0.13
323,0.006,0.039,0.151
324,0.015,0.039,0.185
325,0.047,0.04,0.217
326,0.064,0.04,0.216
327,0.063,0.038,0.187
328,0.047,0.036,0.137
329,0.032,0.033,0.083
330,0.026,0.03,0.04
331,0.025,0.028,0.007
332,0.022,0.026,-0.02
333,0.034,0.024,-0.026
334,0.044,0.022,-0.024
335,0.022,0.021,-0.047
336,0.018,0.02,-0.055
337,0.029,0.02,-0.052
338,0.033,0.02,-0.06
339,0.032,0.021,-0.07
340,0.026,0.022,-0.078
341,0.006,0.023,-0.09
342,-0.001,0.025,-0.088
343,-0.001,0.028,-0.081
344,0.008,0.031,-0.066
345,0.003,0.035,-0.062
346,0.029,0.039,-0.031
347,0.031,0.044,-0.014
348,0.036,0.047,0.017
349,0.047,0.051,0.056
350,0.078,0.054,0.115
351,0.095,0.056,0.171
352,0.098,0.058,0.216
353,0.086,0.06,0.237
354,0.072,0.061,0.24
355,0.064,0.062,0.231
356,0.067,0.063,0.209
357,0.054,0.062,0.161
358,0.053,0.061,0.117
359,0.06,0.06,0.082
360,0.068,0.056,0.056
361,0.073,0.053,0.034
362,0.056,0.049,0.001
363,0.041,0.045,-0.021
364,0.027,0.04,-0.037
365,0.019,0.036,-0.05
366,-0.011,0.032,-0.079
367,-0.007,0.029,-0.081
368,0.013,0.027,-0.074
369,0.02,0.025,-0.077
370,0.044,0.022,-0.061
371,0.046,0.022,-0.054
372,0.05,0.023,-0.045
373,0.046,0.025,-0.044
374,0.03,0.028,-0.043
375,0.011,0.031,-0.046
376,-0.001,0.034,-0.041
377,0.021,0.036,-0.006
378,0.036,0.039,0.029
379,0.043,0.041,0.065
380,0.056,0.044,0.112
381,0.051,0.046,0.149
382,0.04,0.047,0.18
383,0.055,0.048,0.213
384,0.066,0.049,0.221
385,0.063,0.048,0.205
386,0.053,0.047,0.169
387,0.031,0.046,0.113
388,0.026,0.044,0.069
389,0.022,0.04,0.031
390,0.028,0.037,0.008
391,0.037,0.032,-0.004
392,0.054,0.027,-0.005
393,0.039,0.021,-0.022
394,0.023,0.015,-0.04
395,-0.011,0.009,-0.075
396,-0.019,0.003,-0.095
397,-0.002,-0.004,-0.092
398,-0.005,-0.01,-0.101
399,-0.004,-0.015,-0.1
400,-0.024,-0.02,-0.108
