lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.656,0.698,0.783
2,0.483,0.537,0.626
3,0.317,0.401,0.457
4,0.264,0.287,0.345
5,0.168,0.194,0.209
6,0.116,0.119,0.102
7,0.077,0.06,0.011
8,0.044,0.016,-0.065
9,0.021,-0.016,-0.123
10,0.003,-0.037,-0.167
11,-0.011,-0.049,-0.197
12,-0.014,-0.053,-0.213
13,-0.015,-0.05,-0.225
14,-0.01,-0.042,-0.228
15,-0.036,-0.03,-0.245
16,-0.035,-0.015,-0.242
17,-0.023,0.003,-0.228
18,0.0,0.021,-0.204
19,0.013,0.041,-0.179
20,0.034,0.06,-0.141
21,0.024,0.078,-0.108
22,0.037,0.095,-0.05
23,0.058,0.11,0.025
24,0.1,0.123,0.115
25,0.1,0.134,0.186
26,0.142,0.135,0.282
27,0.208,0.138,0.393
28,0.196,0.139,0.445
29,0.205,0.139,0.481
30,0.206,0.137,0.481
31,0.229,0.132,0.463
32,0.173,0.125,0.366
33,0.126,0.117,0.26
34,0.082,0.107,0.159
35,0.067,0.095,0.077
36,0.046,0.081,0.004
37,0.035,0.067,-0.058
38,0.017,0.053,-0.114
39,-0.009,0.039,-0.163
40,-0.015,0.025,-0.189
41,-0.017,0.013,-0.205
42,-0.02,0.004,-0.214
43,-0.015,-0.003,-0.215
44,-0.011,-0.008,-0.215
45,-0.007,-0.011,-0.212
46,-0.015,-0.011,-0.211
47,-0.009,-0.009,-0.199
48,-0.005,-0.003,-0.186
49,0.011,0.005,-0.155
50,0.013,0.016,-0.119
51,0.039,0.029,-0.057
52,0.039,0.042,-0.001
53,0.051,0.054,0.074
54,0.055,0.065,0.149
55,0.086,0.074,0.24
56,0.075,0.081,0.302
57,0.082,0.084,0.367
58,0.111,0.085,0.419
59,0.121,0.084,0.429
60,0.109,0.082,0.399
61,0.103,0.078,0.344
62,0.091,0.072,0.269
63,0.08,0.065,0.188
64,0.058,0.055,0.103
65,0.049,0.044,0.032
66,0.031,0.032,-0.039
67,0.029,0.021,-0.087
68,0.029,0.01,-0.125
69,0.006,0.001,-0.166
70,-0.004,-0.006,-0.19
71,-0.02,-0.011,-0.212
72,-0.038,-0.013,-0.227
73,-0.047,-0.013,-0.236
74,-0.055,-0.01,-0.239
75,-0.049,-0.005,-0.233
76,-0.04,0.003,-0.222
77,-0.023,0.011,-0.203
78,0.0,0.02,-0.173
79,0.015,0.03,-0.138
80,0.019,0.04,-0.099
81,0.038,0.051,-0.036
82,0.078,0.062,0.048
83,0.076,0.072,0.113
84,0.082,0.08,0.186
85,0.113,0.086,0.271
86,0.145,0.091,0.351
87,0.168,0.094,0.41
88,0.177,0.095,0.431
89,0.171,0.094,0.419
90,0.137,0.091,0.361
91,0.106,0.086,0.283
92,0.075,0.08,0.193
93,0.046,0.072,0.109
94,0.022,0.062,0.033
95,0.002,0.051,-0.032
96,-0.009,0.038,-0.084
97,-0.016,0.026,-0.126
98,-0.017,0.015,-0.155
99,-0.021,0.005,-0.178
100,-0.019,-0.003,-0.191
101,-0.007,-0.009,-0.191
102,-0.004,-0.014,-0.192
103,-0.012,-0.016,-0.198
104,-0.027,-0.017,-0.206
105,-0.014,-0.016,-0.196
106,0.005,-0.011,-0.179
107,0.003,-0.005,-0.167
108,-0.0,0.001,-0.147
109,-0.003,0.008,-0.116
110,0.004,0.016,-0.068
111,0.013,0.024,-0.01
112,0.03,0.03,0.062
113,0.047,0.033,0.136
114,0.045,0.035,0.2
115,0.04,0.034,0.253
116,0.051,0.033,0.305
117,0.058,0.03,0.331
118,0.061,0.026,0.332
119,0.047,0.022,0.299
120,0.034,0.018,0.25
121,0.024,0.014,0.188
122,0.009,0.009,0.12
123,0.002,0.005,0.057
124,-0.01,-0.001,-0.005
125,-0.014,-0.007,-0.056
126,-0.029,-0.012,-0.105
127,-0.048,-0.018,-0.149
128,-0.058,-0.023,-0.178
129,-0.057,-0.027,-0.193
130,-0.054,-0.029,-0.201
131,-0.041,-0.03,-0.199
132,-0.025,-0.029,-0.195
133,-0.011,-0.028,-0.189
134,-0.003,-0.024,-0.183
135,0.001,-0.018,-0.176
136,0.001,-0.011,-0.168
137,0.007,-0.002,-0.149
138,0.003,0.007,-0.126
139,0.002,0.015,-0.094
140,0.012,0.023,-0.045
141,0.021,0.032,0.013
142,0.017,0.04,0.069
143,0.03,0.046,0.136
144,0.04,0.051,0.198
145,0.051,0.055,0.254
146,0.061,0.057,0.295
147,0.085,0.057,0.326
148,0.095,0.056,0.328
149,0.085,0.052,0.301
150,0.071,0.047,0.25
151,0.06,0.042,0.192
152,0.055,0.035,0.132
153,0.037,0.029,0.067
154,0.026,0.022,0.008
155,0.015,0.015,-0.046
156,0.002,0.009,-0.095
157,-0.018,0.003,-0.14
158,-0.024,-0.003,-0.168
159,-0.032,-0.008,-0.189
160,-0.03,-0.012,-0.196
161,-0.03,-0.016,-0.199
162,-0.025,-0.018,-0.198
163,-0.031,-0.02,-0.2
164,-0.035,-0.02,-0.198
165,-0.035,-0.018,-0.191
166,-0.027,-0.015,-0.176
167,-0.016,-0.01,-0.153
168,-0.004,-0.004,-0.121
169,0.005,0.002,-0.083
170,0.019,0.01,-0.032
171,0.033,0.018,0.027
172,0.039,0.026,0.084
173,0.043,0.032,0.139
174,0.039,0.037,0.183
175,0.04,0.042,0.224
176,0.051,0.045,0.256
177,0.061,0.047,0.268
178,0.065,0.047,0.264
179,0.061,0.047,0.239
180,0.054,0.045,0.199
181,0.047,0.042,0.149
182,0.037,0.037,0.092
183,0.028,0.033,0.036
184,0.025,0.027,-0.014
185,0.02,0.021,-0.061
186,0.015,0.014,-0.099
187,0.006,0.008,-0.133
188,-0.001,0.002,-0.156
189,-0.011,-0.003,-0.172
190,-0.015,-0.008,-0.179
191,-0.024,-0.011,-0.188
192,-0.023,-0.014,-0.188
193,-0.022,-0.015,-0.187
194,-0.02,-0.015,-0.183
195,-0.016,-0.014,-0.173
196,-0.011,-0.011,-0.158
197,-0.018,-0.008,-0.141
198,-0.015,-0.004,-0.109
199,-0.002,0.0,-0.062
200,0.004,0.005,-0.01
201,0.004,0.011,0.043
202,0.007,0.016,0.1
203,0.015,0.02,0.159
204,0.026,0.024,0.216
205,0.032,0.027,0.259
206,0.043,0.028,0.289
207,0.049,0.029,0.299
208,0.054,0.028,0.287
209,0.043,0.027,0.248
210,0.033,0.025,0.197
211,0.022,0.022,0.141
212,0.021,0.016,0.084
213,0.021,0.01,0.029
214,0.018,0.004,-0.026
215,0.014,-0.003,-0.072
216,0.002,-0.01,-0.115
217,-0.018,-0.016,-0.152
218,-0.031,-0.02,-0.178
219,-0.032,-0.023,-0.19
220,-0.044,-0.025,-0.202
221,-0.049,-0.026,-0.206
222,-0.04,-0.025,-0.2
223,-0.033,-0.022,-0.194
224,-0.032,-0.017,-0.191
225,-0.03,-0.011,-0.183
226,-0.018,-0.005,-0.164
227,-0.012,0.004,-0.136
228,-0.002,0.013,-0.097
229,0.007,0.023,-0.049
230,0.028,0.034,0.014
231,0.04,0.044,0.076
232,0.05,0.054,0.14
233,0.062,0.063,0.202
234,0.094,0.069,0.267
235,0.117,0.074,0.316
236,0.12,0.078,0.337
237,0.108,0.08,0.332
238,0.106,0.08,0.313
239,0.102,0.077,0.27
240,0.084,0.072,0.208
241,0.069,0.066,0.142
242,0.052,0.057,0.075
243,0.055,0.048,0.021
244,0.038,0.038,-0.038
245,0.021,0.028,-0.09
246,0.011,0.018,-0.127
247,-0.0,0.008,-0.156
248,-0.006,-0.0,-0.174
249,-0.02,-0.008,-0.189
250,-0.031,-0.016,-0.199
251,-0.046,-0.021,-0.207
252,-0.049,-0.026,-0.206
253,-0.05,-0.027,-0.202
254,-0.05,-0.028,-0.197
255,-0.043,-0.026,-0.185
256,-0.034,-0.022,-0.163
257,-0.021,-0.017,-0.129
258,-0.004,-0.009,-0.084
259,0.005,-0.0,-0.035
260,0.011,0.008,0.02
261,0.029,0.015,0.088
262,0.039,0.022,0.154
263,0.042,0.028,0.215
264,0.043,0.033,0.273
265,0.047,0.036,0.32
266,0.055,0.039,0.35
267,0.058,0.04,0.346
268,0.045,0.041,0.307
269,0.031,0.04,0.248
270,0.05,0.037,0.199
271,0.038,0.032,0.125
272,0.035,0.027,0.058
273,0.031,0.021,-0.005
274,0.034,0.013,-0.054
275,0.009,0.005,-0.109
276,-0.004,-0.002,-0.146
277,-0.018,-0.007,-0.175
278,-0.013,-0.012,-0.185
279,-0.035,-0.017,-0.206
280,-0.043,-0.02,-0.217
281,-0.056,-0.022,-0.227
282,-0.049,-0.023,-0.223
283,-0.036,-0.022,-0.212
284,-0.013,-0.02,-0.191
285,-0.019,-0.016,-0.18
286,-0.011,-0.009,-0.151
287,-0.004,-0.003,-0.114
288,-0.0,0.005,-0.068
289,0.002,0.013,-0.015
290,0.014,0.021,0.05
291,0.027,0.029,0.12
292,0.034,0.036,0.19
293,0.05,0.041,0.269
294,0.068,0.046,0.334
295,0.072,0.051,0.373
296,0.061,0.053,0.377
297,0.073,0.054,0.358
298,0.072,0.052,0.304
299,0.041,0.049,0.22
300,0.035,0.045,0.145
301,0.047,0.038,0.086
302,0.067,0.03,0.033
303,0.05,0.02,-0.034
304,0.042,0.011,-0.086
305,0.02,0.002,-0.134
306,0.0,-0.006,-0.17
307,-0.02,-0.011,-0.196
308,-0.04,-0.014,-0.217
309,-0.049,-0.016,-0.228
310,-0.058,-0.017,-0.235
311,-0.039,-0.016,-0.221
312,-0.051,-0.013,-0.222
313,-0.024,-0.009,-0.202
314,-0.022,-0.003,-0.191
315,-0.012,0.006,-0.167
316,-0.004,0.016,-0.134
317,0.008,0.027,-0.089
318,0.021,0.039,-0.033
319,0.037,0.051,0.037
320,0.06,0.061,0.118
321,0.091,0.071,0.204
322,0.111,0.08,0.28
323,0.097,0.087,0.334
324,0.12,0.092,0.395
325,0.165,0.094,0.44
326,0.141,0.095,0.416
327,0.128,0.094,0.363
328,0.099,0.089,0.281
329,0.114,0.081,0.22
330,0.052,0.071,0.117
331,0.048,0.057,0.046
332,0.032,0.042,-0.024
333,0.044,0.025,-0.069
334,0.018,0.009,-0.125
335,0.005,-0.005,-0.162
336,-0.019,-0.016,-0.195
337,-0.035,-0.026,-0.216
338,-0.057,-0.032,-0.235
339,-0.066,-0.035,-0.244
340,-0.069,-0.036,-0.246
341,-0.069,-0.034,-0.243
342,-0.06,-0.029,-0.23
343,-0.056,-0.022,-0.218
344,-0.044,-0.013,-0.196
345,-0.036,-0.001,-0.169
346,-0.021,0.011,-0.126
347,0.001,0.025,-0.069
348,0.031,0.038,0.005
349,0.069,0.052,0.091
350,0.062,0.064,0.156
351,0.088,0.073,0.245
352,0.109,0.081,0.332
353,0.167,0.085,0.421
354,0.159,0.089,0.442
355,0.177,0.089,0.45
356,0.167,0.088,0.417
357,0.133,0.084,0.337
358,0.076,0.077,0.231
359,0.04,0.068,0.136
360,0.03,0.054,0.058
361,-0.0,0.038,-0.024
362,-0.006,0.021,-0.084
363,-0.023,0.004,-0.137
364,-0.024,-0.012,-0.17
365,-0.034,-0.025,-0.197
366,-0.038,-0.036,-0.215
367,-0.046,-0.043,-0.231
368,-0.058,-0.047,-0.246
369,-0.066,-0.048,-0.255
370,-0.068,-0.046,-0.255
371,-0.068,-0.039,-0.25
372,-0.057,-0.03,-0.235
373,-0.041,-0.018,-0.21
374,-0.032,-0.003,-0.182
375,-0.005,0.012,-0.136
376,0.006,0.032,-0.087
377,0.028,0.052,-0.021
378,0.026,0.072,0.043
379,0.06,0.09,0.132
380,0.123,0.106,0.238
381,0.127,0.119,0.309
382,0.156,0.129,0.388
383,0.176,0.135,0.447
384,0.224,0.138,0.485
385,0.174,0.136,0.433
386,0.157,0.13,0.371
387,0.12,0.119,0.283
388,0.08,0.104,0.186
389,0.046,0.085,0.095
390,0.029,0.063,0.019
391,0.01,0.039,-0.052
392,-0.009,0.012,-0.111
393,-0.024,-0.015,-0.156
394,-0.045,-0.041,-0.192
395,-0.058,-0.064,-0.215
396,-0.064,-0.083,-0.227
397,-0.071,-0.094,-0.238
398,-0.078,-0.097,-0.245
399,-0.087,-0.087,-0.249
400,-0.082,-0.062,-0.241
