lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.455,0.542,0.488
2,0.236,0.38,0.272
3,0.105,0.251,0.137
4,0.071,0.151,0.089
5,0.039,0.076,0.044
6,0.041,0.022,0.031
7,0.025,-0.015,0.007
8,0.004,-0.038,-0.017
9,0.028,-0.049,0.004
10,0.032,-0.052,0.01
11,0.008,-0.048,-0.007
12,0.013,-0.04,0.004
13,-0.003,-0.028,-0.006
14,0.0,-0.015,0.001
15,0.011,-0.002,0.01
16,0.015,0.011,0.01
17,0.005,0.022,-0.006
18,-0.021,0.032,-0.037
19,-0.016,0.04,-0.038
20,-0.001,0.045,-0.027
21,-0.019,0.047,-0.041
22,0.019,0.047,-0.001
23,0.033,0.045,0.02
24,0.024,0.04,0.019
25,0.028,0.034,0.039
26,0.011,0.018,0.04
27,0.012,0.012,0.056
28,0.018,0.009,0.072
29,0.016,0.01,0.078
30,0.024,0.009,0.085
31,0.012,0.009,0.065
32,0.025,0.006,0.063
33,-0.02,0.002,0.006
34,-0.016,-0.0,-0.005
35,-0.034,-0.003,-0.035
36,-0.028,-0.006,-0.038
37,-0.029,-0.009,-0.043
38,-0.029,-0.012,-0.046
39,-0.002,-0.014,-0.022
40,-0.02,-0.017,-0.035
41,-0.004,-0.02,-0.014
42,0.002,-0.024,-0.004
43,0.011,-0.027,0.007
44,-0.015,-0.029,-0.016
45,-0.013,-0.03,-0.016
46,-0.004,-0.029,-0.01
47,-0.018,-0.028,-0.03
48,-0.042,-0.026,-0.057
49,-0.08,-0.025,-0.095
50,-0.077,-0.023,-0.094
51,-0.047,-0.022,-0.064
52,-0.037,-0.019,-0.049
53,-0.024,-0.016,-0.03
54,0.009,-0.013,0.013
55,0.025,-0.01,0.043
56,0.024,-0.009,0.057
57,-0.009,-0.008,0.039
58,-0.026,-0.009,0.03
59,-0.019,-0.009,0.039
60,-0.025,-0.009,0.029
61,-0.004,-0.009,0.038
62,0.008,-0.009,0.036
63,0.009,-0.009,0.022
64,0.02,-0.008,0.021
65,0.018,-0.009,0.008
66,0.018,-0.007,0.002
67,-0.011,-0.005,-0.03
68,-0.004,-0.004,-0.024
69,-0.024,-0.003,-0.042
70,-0.03,-0.002,-0.047
71,-0.016,-0.002,-0.031
72,-0.029,-0.004,-0.038
73,-0.007,-0.006,-0.015
74,-0.036,-0.009,-0.041
75,-0.015,-0.009,-0.026
76,-0.026,-0.007,-0.041
77,-0.019,-0.005,-0.04
78,-0.006,-0.003,-0.033
79,0.028,0.0,-0.002
80,0.023,0.002,-0.004
81,0.026,0.003,0.003
82,0.033,0.005,0.016
83,0.024,0.006,0.019
84,0.024,0.008,0.032
85,0.036,0.009,0.057
86,0.011,0.012,0.047
87,0.004,0.013,0.05
88,-0.001,0.014,0.051
89,-0.016,0.014,0.034
90,-0.035,0.014,0.011
91,-0.012,0.015,0.02
92,-0.007,0.015,0.015
93,0.02,0.015,0.028
94,0.032,0.014,0.028
95,0.033,0.012,0.02
96,0.052,0.01,0.032
97,0.035,0.008,0.011
98,0.019,0.007,-0.007
99,-0.013,0.005,-0.036
100,-0.016,0.005,-0.035
101,-0.006,0.004,-0.02
102,-0.001,0.004,-0.01
103,-0.003,0.004,-0.011
104,-0.006,0.004,-0.017
105,0.007,0.003,-0.009
106,-0.002,0.002,-0.023
107,0.018,0.001,-0.011
108,0.016,0.0,-0.017
109,0.011,-0.0,-0.022
110,-0.003,-0.001,-0.031
111,0.005,-0.003,-0.02
112,-0.006,-0.004,-0.022
113,-0.023,-0.005,-0.026
114,-0.035,-0.006,-0.023
115,-0.035,-0.007,-0.011
116,-0.009,-0.006,0.024
117,0.014,-0.005,0.053
118,0.025,-0.003,0.07
119,0.025,-0.001,0.069
120,-0.001,0.0,0.036
121,-0.021,0.001,0.006
122,-0.01,0.001,0.004
123,0.005,0.003,0.005
124,0.005,0.004,-0.005
125,0.014,0.005,-0.004
126,0.005,0.007,-0.017
127,0.022,0.009,-0.003
128,0.012,0.01,-0.011
129,-0.002,0.011,-0.02
130,0.003,0.011,-0.011
131,0.012,0.011,0.001
132,-0.012,0.01,-0.022
133,0.011,0.01,-0.002
134,0.012,0.009,-0.006
135,0.01,0.007,-0.015
136,0.017,0.006,-0.014
137,0.019,0.004,-0.015
138,0.022,0.0,-0.013
139,0.008,-0.002,-0.022
140,0.002,-0.004,-0.024
141,-0.01,-0.004,-0.028
142,-0.009,-0.005,-0.017
143,-0.012,-0.007,-0.008
144,-0.012,-0.01,0.005
145,-0.022,-0.013,0.006
146,-0.046,-0.016,-0.008
147,-0.036,-0.016,0.007
148,0.002,-0.017,0.044
149,-0.018,-0.017,0.019
150,-0.031,-0.016,-0.003
151,-0.019,-0.016,-0.002
152,-0.002,-0.015,0.004
153,-0.01,-0.015,-0.013
154,-0.002,-0.015,-0.013
155,-0.013,-0.016,-0.03
156,-0.04,-0.017,-0.06
157,-0.035,-0.02,-0.057
158,-0.027,-0.023,-0.049
159,-0.011,-0.025,-0.032
160,-0.005,-0.027,-0.023
161,-0.015,-0.028,-0.028
162,0.002,-0.029,-0.01
163,-0.026,-0.03,-0.036
164,-0.025,-0.031,-0.04
165,-0.026,-0.03,-0.045
166,-0.012,-0.029,-0.036
167,-0.019,-0.027,-0.044
168,-0.03,-0.026,-0.055
169,-0.046,-0.024,-0.067
170,-0.045,-0.022,-0.062
171,-0.052,-0.019,-0.062
172,-0.054,-0.015,-0.055
173,-0.046,-0.01,-0.036
174,-0.037,-0.007,-0.016
175,-0.03,-0.004,0.002
176,-0.004,-0.001,0.035
177,0.013,0.001,0.056
178,0.041,0.004,0.081
179,0.065,0.007,0.097
180,0.066,0.009,0.089
181,0.059,0.012,0.071
182,0.046,0.016,0.049
183,0.011,0.019,0.006
184,0.022,0.022,0.008
185,0.012,0.024,-0.008
186,0.007,0.024,-0.017
187,-0.003,0.025,-0.03
188,-0.002,0.024,-0.029
189,-0.007,0.022,-0.031
190,0.012,0.02,-0.008
191,0.006,0.016,-0.012
192,0.006,0.011,-0.011
193,-0.002,0.006,-0.02
194,-0.001,0.002,-0.022
195,-0.012,-0.002,-0.036
196,0.009,-0.006,-0.019
197,0.017,-0.009,-0.012
198,0.032,-0.011,0.004
199,0.033,-0.013,0.011
200,0.001,-0.013,-0.013
201,-0.018,-0.013,-0.025
202,-0.041,-0.012,-0.036
203,-0.026,-0.012,-0.012
204,-0.038,-0.012,-0.013
205,-0.032,-0.012,0.001
206,-0.028,-0.012,0.012
207,-0.018,-0.012,0.024
208,-0.008,-0.012,0.03
209,-0.017,-0.011,0.014
210,-0.01,-0.011,0.011
211,-0.018,-0.011,-0.006
212,-0.0,-0.011,-0.001
213,0.019,-0.009,0.008
214,-0.004,-0.008,-0.023
215,0.013,-0.006,-0.013
216,-0.006,-0.005,-0.035
217,-0.028,-0.004,-0.056
218,-0.016,-0.004,-0.043
219,0.007,-0.003,-0.018
220,0.002,-0.002,-0.018
221,0.001,-0.002,-0.016
222,-0.003,-0.003,-0.019
223,-0.001,-0.004,-0.018
224,-0.0,-0.007,-0.02
225,0.019,-0.009,-0.005
226,-0.005,-0.011,-0.03
227,-0.008,-0.013,-0.032
228,-0.024,-0.012,-0.046
229,-0.039,-0.012,-0.056
230,-0.026,-0.013,-0.037
231,-0.01,-0.013,-0.014
232,-0.01,-0.013,-0.004
233,-0.011,-0.012,0.006
234,-0.018,-0.011,0.009
235,-0.009,-0.009,0.027
236,-0.036,-0.007,0.009
237,-0.02,-0.006,0.023
238,-0.008,-0.005,0.028
239,-0.013,-0.005,0.014
240,0.0,-0.005,0.016
241,0.029,-0.004,0.03
242,0.009,-0.003,0.001
243,0.0,-0.002,-0.017
244,0.019,-0.0,-0.006
245,0.041,0.0,0.01
246,-0.0,0.001,-0.03
247,0.011,0.002,-0.019
248,-0.012,0.002,-0.038
249,-0.024,0.003,-0.044
250,-0.014,0.003,-0.031
251,-0.013,0.001,-0.027
252,-0.006,0.001,-0.022
253,0.012,-0.001,-0.006
254,0.019,-0.002,-0.0
255,-0.005,-0.002,-0.026
256,-0.033,-0.003,-0.054
257,-0.018,-0.003,-0.038
258,0.002,-0.003,-0.017
259,0.001,-0.002,-0.014
260,0.01,-0.0,0.003
261,0.025,0.001,0.027
262,0.011,0.003,0.027
263,-0.012,0.005,0.019
264,0.009,0.006,0.047
265,-0.006,0.007,0.038
266,0.001,0.008,0.049
267,0.018,0.008,0.061
268,0.005,0.008,0.043
269,0.002,0.008,0.031
270,-0.002,0.007,0.014
271,0.013,0.005,0.016
272,0.006,0.004,-0.003
273,0.014,0.001,-0.003
274,0.015,-0.001,-0.008
275,0.01,-0.001,-0.018
276,0.009,-0.002,-0.022
277,0.009,-0.003,-0.017
278,0.007,-0.004,-0.014
279,-0.015,-0.005,-0.03
280,-0.028,-0.008,-0.037
281,-0.035,-0.01,-0.041
282,-0.039,-0.011,-0.046
283,-0.032,-0.011,-0.044
284,-0.019,-0.011,-0.036
285,-0.015,-0.012,-0.036
286,0.008,-0.013,-0.014
287,0.003,-0.015,-0.018
288,-0.0,-0.015,-0.018
289,-0.01,-0.014,-0.024
290,-0.019,-0.013,-0.024
291,-0.015,-0.012,-0.007
292,-0.004,-0.011,0.015
293,0.012,-0.01,0.04
294,-0.007,-0.009,0.03
295,-0.021,-0.009,0.023
296,-0.012,-0.008,0.032
297,0.004,-0.007,0.045
298,-0.015,-0.005,0.021
299,-0.027,-0.004,-0.002
300,-0.007,-0.003,0.003
301,-0.007,-0.003,-0.009
302,-0.019,-0.004,-0.03
303,0.001,-0.005,-0.017
304,0.025,-0.006,0.002
305,0.004,-0.006,-0.019
306,-0.002,-0.007,-0.024
307,-0.01,-0.007,-0.026
308,-0.004,-0.006,-0.014
309,0.009,-0.004,0.004
310,-0.004,-0.003,-0.007
311,-0.029,-0.002,-0.035
312,-0.024,-0.002,-0.035
313,-0.012,-0.002,-0.027
314,-0.007,-0.003,-0.026
315,0.006,-0.004,-0.016
316,0.006,-0.004,-0.016
317,0.006,-0.005,-0.014
318,0.006,-0.007,-0.011
319,-0.005,-0.01,-0.016
320,-0.015,-0.013,-0.015
321,-0.017,-0.014,-0.004
322,-0.028,-0.016,-0.002
323,-0.004,-0.017,0.031
324,0.007,-0.017,0.05
325,0.004,-0.015,0.051
326,-0.007,-0.014,0.039
327,-0.023,-0.012,0.018
328,-0.015,-0.009,0.015
329,-0.018,-0.006,-0.001
330,-0.018,-0.003,-0.016
331,-0.039,0.001,-0.046
332,-0.009,0.004,-0.024
333,-0.013,0.007,-0.031
334,-0.002,0.011,-0.023
335,0.003,0.013,-0.018
336,0.01,0.016,-0.007
337,0.025,0.019,0.013
338,0.037,0.022,0.028
339,0.035,0.024,0.031
340,0.055,0.026,0.05
341,0.062,0.027,0.052
342,0.057,0.027,0.044
343,0.049,0.026,0.033
344,0.036,0.025,0.017
345,0.018,0.023,-0.002
346,0.024,0.022,0.002
347,0.011,0.021,-0.011
348,0.013,0.02,-0.004
349,0.014,0.019,0.006
350,0.012,0.017,0.017
351,-0.003,0.014,0.014
352,-0.005,0.012,0.025
353,-0.012,0.012,0.03
354,-0.018,0.012,0.03
355,0.004,0.012,0.052
356,0.023,0.012,0.064
357,0.012,0.012,0.046
358,-0.007,0.012,0.015
359,0.019,0.014,0.027
360,0.032,0.017,0.03
361,0.031,0.021,0.023
362,0.034,0.024,0.023
363,0.035,0.028,0.022
364,0.039,0.032,0.024
365,0.043,0.035,0.029
366,0.046,0.037,0.036
367,0.042,0.038,0.036
368,0.046,0.038,0.041
369,0.04,0.038,0.035
370,0.035,0.037,0.028
371,0.041,0.036,0.029
372,0.025,0.034,0.01
373,0.035,0.031,0.015
374,0.025,0.028,0.003
375,0.032,0.025,0.008
376,-0.008,0.021,-0.028
377,0.002,0.018,-0.015
378,0.013,0.014,0.001
379,0.048,0.011,0.046
380,0.041,0.007,0.052
381,0.018,0.005,0.043
382,-0.004,0.002,0.033
383,-0.023,0.001,0.024
384,-0.02,-0.001,0.028
385,0.007,-0.002,0.05
386,-0.001,-0.002,0.036
387,-0.006,-0.002,0.024
388,-0.017,-0.001,0.006
389,0.012,-0.0,0.023
390,0.008,0.0,0.012
391,0.006,0.001,0.006
392,0.002,0.002,-0.003
393,-0.015,0.002,-0.022
394,0.012,0.001,0.001
395,0.009,-0.001,-0.001
396,0.004,-0.005,-0.001
397,-0.027,-0.011,-0.025
398,-0.024,-0.019,-0.021
399,-0.042,-0.031,-0.04
400,-0.033,-0.046,-0.039
