lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.684,0.671,0.819
2,0.427,0.494,0.614
3,0.246,0.349,0.414
4,0.14,0.232,0.241
5,0.094,0.139,0.107
6,0.067,0.068,0.002
7,0.042,0.015,-0.078
8,0.017,-0.021,-0.138
9,0.013,-0.045,-0.172
10,0.004,-0.057,-0.194
11,-0.004,-0.06,-0.207
12,-0.015,-0.056,-0.217
13,-0.008,-0.046,-0.219
14,-0.003,-0.033,-0.219
15,-0.004,-0.016,-0.221
16,0.004,0.002,-0.216
17,-0.008,0.021,-0.218
18,-0.01,0.039,-0.212
19,0.003,0.057,-0.199
20,0.011,0.073,-0.182
21,0.025,0.087,-0.15
22,0.042,0.099,-0.101
23,0.063,0.108,-0.032
24,0.095,0.115,0.063
25,0.126,0.119,0.18
26,0.163,0.114,0.315
27,0.175,0.11,0.436
28,0.156,0.106,0.522
29,0.127,0.102,0.561
30,0.127,0.099,0.559
31,0.13,0.094,0.505
32,0.13,0.089,0.408
33,0.086,0.082,0.272
34,0.042,0.073,0.137
35,0.027,0.06,0.03
36,0.009,0.046,-0.06
37,0.0,0.031,-0.125
38,-0.011,0.017,-0.171
39,-0.017,0.005,-0.198
40,-0.022,-0.006,-0.214
41,-0.034,-0.016,-0.225
42,-0.034,-0.025,-0.23
43,-0.033,-0.032,-0.234
44,-0.019,-0.035,-0.228
45,-0.02,-0.036,-0.227
46,-0.019,-0.034,-0.224
47,-0.031,-0.03,-0.225
48,-0.03,-0.023,-0.218
49,-0.029,-0.015,-0.206
50,-0.021,-0.005,-0.185
51,-0.014,0.004,-0.152
52,-0.008,0.013,-0.103
53,-0.006,0.02,-0.037
54,0.002,0.027,0.055
55,0.013,0.034,0.165
56,0.042,0.039,0.296
57,0.088,0.042,0.424
58,0.121,0.043,0.519
59,0.124,0.043,0.549
60,0.087,0.042,0.504
61,0.047,0.04,0.41
62,0.022,0.035,0.293
63,0.01,0.028,0.173
64,0.018,0.021,0.069
65,0.019,0.013,-0.02
66,0.004,0.005,-0.096
67,-0.017,-0.004,-0.154
68,-0.03,-0.014,-0.192
69,-0.039,-0.023,-0.214
70,-0.043,-0.031,-0.224
71,-0.048,-0.038,-0.231
72,-0.044,-0.044,-0.235
73,-0.048,-0.048,-0.243
74,-0.061,-0.05,-0.251
75,-0.06,-0.05,-0.249
76,-0.059,-0.048,-0.245
77,-0.055,-0.044,-0.237
78,-0.049,-0.038,-0.227
79,-0.047,-0.031,-0.213
80,-0.042,-0.022,-0.186
81,-0.034,-0.012,-0.143
82,-0.032,-0.002,-0.087
83,-0.014,0.006,-0.004
84,0.022,0.011,0.112
85,0.054,0.015,0.244
86,0.066,0.018,0.37
87,0.042,0.022,0.454
88,0.037,0.024,0.5
89,0.058,0.026,0.504
90,0.062,0.026,0.448
91,0.069,0.025,0.36
92,0.052,0.022,0.242
93,0.011,0.017,0.114
94,-0.012,0.01,0.008
95,-0.016,0.002,-0.074
96,-0.017,-0.006,-0.132
97,-0.027,-0.014,-0.176
98,-0.042,-0.021,-0.207
99,-0.051,-0.028,-0.225
100,-0.055,-0.034,-0.233
101,-0.056,-0.04,-0.24
102,-0.052,-0.044,-0.242
103,-0.048,-0.046,-0.242
104,-0.044,-0.046,-0.241
105,-0.036,-0.045,-0.236
106,-0.035,-0.041,-0.232
107,-0.037,-0.036,-0.226
108,-0.039,-0.029,-0.219
109,-0.043,-0.021,-0.204
110,-0.037,-0.013,-0.17
111,-0.023,-0.006,-0.116
112,-0.012,0.0,-0.045
113,-0.009,0.006,0.042
114,0.007,0.012,0.153
115,0.038,0.016,0.282
116,0.064,0.018,0.4
117,0.077,0.02,0.482
118,0.068,0.02,0.501
119,0.04,0.018,0.46
120,0.013,0.016,0.376
121,0.01,0.012,0.276
122,0.016,0.008,0.171
123,0.022,0.003,0.069
124,0.006,-0.002,-0.028
125,-0.013,-0.006,-0.105
126,-0.033,-0.011,-0.162
127,-0.04,-0.016,-0.197
128,-0.045,-0.021,-0.218
129,-0.052,-0.025,-0.229
130,-0.049,-0.028,-0.233
131,-0.051,-0.029,-0.237
132,-0.05,-0.03,-0.241
133,-0.033,-0.029,-0.236
134,-0.018,-0.027,-0.23
135,-0.015,-0.023,-0.227
136,-0.012,-0.019,-0.221
137,-0.007,-0.013,-0.211
138,-0.008,-0.006,-0.198
139,-0.006,0.002,-0.175
140,-0.003,0.01,-0.138
141,0.007,0.017,-0.08
142,0.035,0.023,0.008
143,0.062,0.028,0.118
144,0.06,0.032,0.23
145,0.041,0.036,0.335
146,0.034,0.04,0.424
147,0.045,0.043,0.475
148,0.051,0.045,0.472
149,0.065,0.046,0.426
150,0.06,0.046,0.338
151,0.049,0.043,0.232
152,0.031,0.038,0.121
153,0.017,0.031,0.023
154,0.006,0.024,-0.058
155,0.004,0.017,-0.119
156,0.007,0.011,-0.159
157,0.013,0.006,-0.181
158,0.009,0.002,-0.198
159,0.003,-0.001,-0.208
160,0.002,-0.004,-0.214
161,0.001,-0.006,-0.217
162,0.0,-0.008,-0.22
163,0.002,-0.008,-0.22
164,-0.008,-0.008,-0.225
165,-0.018,-0.007,-0.227
166,-0.024,-0.004,-0.224
167,-0.027,-0.001,-0.215
168,-0.029,0.002,-0.199
169,-0.023,0.005,-0.168
170,-0.024,0.007,-0.124
171,-0.019,0.01,-0.058
172,-0.012,0.012,0.027
173,0.022,0.015,0.14
174,0.058,0.016,0.259
175,0.093,0.017,0.376
176,0.1,0.017,0.452
177,0.066,0.017,0.466
178,0.022,0.016,0.43
179,-0.005,0.013,0.358
180,-0.014,0.008,0.262
181,-0.005,0.003,0.165
182,-0.007,-0.002,0.065
183,-0.02,-0.006,-0.028
184,-0.026,-0.012,-0.1
185,-0.029,-0.018,-0.152
186,-0.024,-0.024,-0.184
187,-0.031,-0.029,-0.207
188,-0.036,-0.033,-0.22
189,-0.039,-0.037,-0.226
190,-0.046,-0.04,-0.234
191,-0.049,-0.043,-0.239
192,-0.047,-0.045,-0.239
193,-0.049,-0.045,-0.24
194,-0.046,-0.044,-0.238
195,-0.044,-0.042,-0.234
196,-0.048,-0.038,-0.231
197,-0.051,-0.033,-0.223
198,-0.05,-0.027,-0.202
199,-0.044,-0.021,-0.164
200,-0.031,-0.015,-0.106
201,0.001,-0.012,-0.019
202,0.033,-0.009,0.086
203,0.036,-0.007,0.192
204,0.03,-0.005,0.294
205,0.001,-0.003,0.371
206,-0.011,-0.001,0.424
207,-0.002,-0.0,0.442
208,0.018,-0.001,0.419
209,0.007,-0.004,0.338
210,-0.022,-0.007,0.224
211,-0.038,-0.012,0.114
212,-0.035,-0.019,0.019
213,-0.021,-0.025,-0.057
214,-0.016,-0.03,-0.118
215,-0.021,-0.033,-0.163
216,-0.03,-0.037,-0.194
217,-0.034,-0.041,-0.212
218,-0.037,-0.045,-0.222
219,-0.041,-0.047,-0.231
220,-0.049,-0.049,-0.238
221,-0.055,-0.048,-0.241
222,-0.058,-0.047,-0.243
223,-0.062,-0.043,-0.243
224,-0.063,-0.038,-0.241
225,-0.067,-0.033,-0.239
226,-0.06,-0.026,-0.23
227,-0.051,-0.02,-0.212
228,-0.036,-0.014,-0.178
229,-0.015,-0.009,-0.125
230,0.004,-0.005,-0.054
231,0.023,0.0,0.033
232,0.038,0.005,0.134
233,0.052,0.009,0.245
234,0.062,0.01,0.349
235,0.056,0.011,0.429
236,0.018,0.011,0.456
237,-0.014,0.011,0.44
238,-0.025,0.009,0.383
239,0.004,0.006,0.301
240,0.032,0.002,0.204
241,0.022,-0.003,0.093
242,-0.005,-0.01,-0.011
243,-0.032,-0.019,-0.095
244,-0.05,-0.028,-0.154
245,-0.053,-0.036,-0.19
246,-0.047,-0.044,-0.207
247,-0.049,-0.05,-0.219
248,-0.042,-0.055,-0.222
249,-0.051,-0.057,-0.23
250,-0.06,-0.057,-0.237
251,-0.067,-0.054,-0.242
252,-0.064,-0.049,-0.24
253,-0.061,-0.042,-0.235
254,-0.052,-0.033,-0.227
255,-0.05,-0.023,-0.223
256,-0.038,-0.013,-0.209
257,-0.027,-0.004,-0.185
258,-0.016,0.005,-0.147
259,0.004,0.013,-0.087
260,0.022,0.02,-0.009
261,0.037,0.026,0.086
262,0.045,0.031,0.194
263,0.045,0.037,0.301
264,0.069,0.042,0.406
265,0.099,0.045,0.483
266,0.113,0.045,0.507
267,0.104,0.043,0.473
268,0.065,0.039,0.376
269,0.041,0.033,0.263
270,0.019,0.025,0.147
271,0.003,0.016,0.043
272,-0.017,0.007,-0.049
273,-0.034,-0.003,-0.119
274,-0.042,-0.013,-0.165
275,-0.046,-0.023,-0.193
276,-0.051,-0.032,-0.211
277,-0.049,-0.039,-0.219
278,-0.044,-0.045,-0.221
279,-0.04,-0.048,-0.222
280,-0.038,-0.05,-0.223
281,-0.044,-0.048,-0.226
282,-0.052,-0.044,-0.229
283,-0.055,-0.038,-0.226
284,-0.062,-0.029,-0.225
285,-0.052,-0.019,-0.215
286,-0.029,-0.009,-0.192
287,-0.016,0.003,-0.161
288,0.001,0.015,-0.113
289,0.018,0.028,-0.046
290,0.038,0.04,0.039
291,0.063,0.05,0.145
292,0.086,0.057,0.263
293,0.113,0.062,0.38
294,0.118,0.065,0.467
295,0.09,0.067,0.499
296,0.07,0.066,0.483
297,0.089,0.064,0.436
298,0.076,0.061,0.334
299,0.088,0.058,0.227
300,0.071,0.053,0.113
301,0.043,0.046,0.012
302,0.021,0.036,-0.063
303,-0.002,0.025,-0.121
304,-0.003,0.014,-0.154
305,-0.014,0.003,-0.18
306,-0.021,-0.008,-0.194
307,-0.028,-0.018,-0.204
308,-0.032,-0.025,-0.21
309,-0.029,-0.029,-0.213
310,-0.031,-0.03,-0.216
311,-0.034,-0.027,-0.218
312,-0.035,-0.022,-0.215
313,-0.033,-0.014,-0.21
314,-0.022,-0.005,-0.202
315,-0.008,0.006,-0.188
316,0.001,0.017,-0.167
317,0.005,0.029,-0.133
318,0.026,0.04,-0.074
319,0.041,0.05,0.003
320,0.048,0.059,0.095
321,0.054,0.068,0.199
322,0.057,0.077,0.305
323,0.09,0.083,0.415
324,0.143,0.088,0.507
325,0.175,0.09,0.544
326,0.171,0.09,0.514
327,0.143,0.088,0.428
328,0.118,0.084,0.318
329,0.099,0.077,0.202
330,0.078,0.069,0.091
331,0.046,0.059,-0.007
332,0.019,0.048,-0.082
333,-0.008,0.035,-0.139
334,-0.029,0.022,-0.175
335,-0.034,0.008,-0.194
336,-0.028,-0.005,-0.199
337,-0.014,-0.015,-0.2
338,-0.006,-0.022,-0.199
339,-0.012,-0.026,-0.203
340,-0.017,-0.028,-0.205
341,-0.029,-0.027,-0.209
342,-0.034,-0.024,-0.207
343,-0.042,-0.018,-0.206
344,-0.039,-0.011,-0.199
345,-0.028,-0.003,-0.183
346,-0.016,0.006,-0.154
347,-0.007,0.017,-0.109
348,-0.002,0.029,-0.047
349,0.005,0.041,0.03
350,0.041,0.052,0.141
351,0.083,0.06,0.266
352,0.111,0.066,0.385
353,0.118,0.07,0.474
354,0.116,0.072,0.513
355,0.117,0.072,0.508
356,0.128,0.07,0.46
357,0.14,0.067,0.372
358,0.121,0.064,0.254
359,0.076,0.06,0.125
360,0.023,0.054,0.011
361,-0.004,0.045,-0.069
362,-0.012,0.034,-0.12
363,-0.021,0.024,-0.157
364,-0.025,0.014,-0.178
365,-0.029,0.005,-0.19
366,-0.022,-0.005,-0.192
367,-0.015,-0.012,-0.194
368,-0.009,-0.018,-0.195
369,-0.016,-0.021,-0.199
370,-0.013,-0.023,-0.198
371,-0.017,-0.022,-0.197
372,-0.026,-0.02,-0.196
373,-0.029,-0.016,-0.192
374,-0.021,-0.01,-0.179
375,-0.014,-0.002,-0.158
376,0.0,0.007,-0.122
377,0.011,0.017,-0.072
378,0.012,0.027,-0.009
379,0.014,0.036,0.074
380,0.015,0.044,0.173
381,0.022,0.051,0.281
382,0.057,0.056,0.39
383,0.107,0.059,0.481
384,0.134,0.06,0.515
385,0.113,0.059,0.477
386,0.066,0.056,0.381
387,0.014,0.05,0.256
388,0.006,0.042,0.147
389,0.02,0.033,0.055
390,0.01,0.021,-0.031
391,-0.013,0.009,-0.1
392,-0.024,-0.004,-0.144
393,-0.027,-0.017,-0.17
394,-0.024,-0.028,-0.184
395,-0.024,-0.038,-0.191
396,-0.024,-0.045,-0.197
397,-0.024,-0.047,-0.201
398,-0.027,-0.042,-0.204
399,-0.033,-0.031,-0.207
400,-0.034,-0.009,-0.205
