lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.521,0.577,0.633
2,0.243,0.435,0.381
3,0.157,0.322,0.26
4,0.168,0.232,0.207
5,0.19,0.164,0.166
6,0.18,0.113,0.118
7,0.129,0.077,0.056
8,0.067,0.053,-0.007
9,0.038,0.039,-0.041
10,0.086,0.032,-0.013
11,0.093,0.032,-0.011
12,0.055,0.036,-0.037
13,0.037,0.043,-0.044
14,0.063,0.051,-0.02
15,0.092,0.061,0.001
16,0.113,0.07,0.016
17,0.104,0.078,0.007
18,0.084,0.086,-0.011
19,0.05,0.091,-0.034
20,0.058,0.095,-0.023
21,0.097,0.097,0.009
22,0.082,0.097,0.011
23,0.032,0.095,-0.002
24,0.023,0.091,0.024
25,0.042,0.086,0.085
26,0.063,0.07,0.158
27,0.078,0.063,0.23
28,0.042,0.062,0.259
29,0.016,0.063,0.272
30,0.016,0.062,0.272
31,0.082,0.059,0.284
32,0.131,0.056,0.259
33,0.087,0.053,0.167
34,0.045,0.05,0.077
35,0.028,0.047,0.018
36,0.045,0.043,-0.001
37,0.049,0.039,-0.019
38,0.059,0.037,-0.026
39,0.031,0.036,-0.056
40,0.017,0.035,-0.068
41,0.032,0.032,-0.055
42,0.055,0.028,-0.033
43,0.036,0.025,-0.042
44,0.004,0.023,-0.066
45,-0.024,0.022,-0.09
46,0.009,0.02,-0.07
47,0.027,0.018,-0.059
48,0.043,0.015,-0.046
49,0.012,0.015,-0.067
50,-0.019,0.014,-0.087
51,-0.015,0.013,-0.072
52,-0.004,0.011,-0.043
53,0.017,0.008,-0.001
54,0.021,0.007,0.043
55,-0.001,0.008,0.078
56,0.005,0.009,0.138
57,0.028,0.009,0.213
58,0.071,0.007,0.295
59,0.044,0.005,0.294
60,0.002,0.004,0.243
61,-0.024,0.004,0.176
62,0.005,0.003,0.138
63,0.011,0.002,0.087
64,0.009,0.002,0.032
65,0.001,0.004,-0.017
66,-0.025,0.006,-0.065
67,-0.028,0.005,-0.087
68,-0.014,0.002,-0.093
69,-0.011,-0.0,-0.098
70,-0.013,-0.0,-0.099
71,-0.018,0.001,-0.102
72,-0.007,0.001,-0.087
73,0.02,0.0,-0.064
74,0.032,-0.001,-0.056
75,0.028,-0.001,-0.059
76,0.017,0.001,-0.072
77,-0.002,0.003,-0.089
78,0.006,0.005,-0.086
79,0.022,0.007,-0.071
80,0.014,0.01,-0.067
81,0.006,0.013,-0.057
82,0.007,0.016,-0.032
83,0.016,0.018,0.007
84,0.024,0.017,0.06
85,0.012,0.016,0.109
86,-0.005,0.016,0.157
87,-0.022,0.018,0.197
88,-0.021,0.018,0.228
89,0.013,0.017,0.249
90,0.053,0.016,0.245
91,0.071,0.015,0.203
92,0.04,0.015,0.122
93,0.002,0.016,0.039
94,0.007,0.017,-0.005
95,0.032,0.018,-0.023
96,0.036,0.019,-0.043
97,0.025,0.022,-0.063
98,-0.001,0.025,-0.091
99,-0.003,0.027,-0.097
100,0.031,0.027,-0.071
101,0.018,0.027,-0.075
102,0.01,0.027,-0.077
103,0.016,0.027,-0.078
104,0.02,0.026,-0.076
105,0.038,0.026,-0.068
106,0.047,0.026,-0.068
107,0.039,0.026,-0.079
108,0.027,0.025,-0.083
109,0.019,0.024,-0.082
110,0.022,0.022,-0.067
111,0.032,0.02,-0.04
112,0.041,0.019,-0.002
113,0.045,0.02,0.042
114,0.017,0.021,0.072
115,0.002,0.022,0.116
116,0.014,0.022,0.181
117,0.014,0.02,0.225
118,0.015,0.018,0.239
119,0.002,0.018,0.213
120,0.007,0.019,0.173
121,-0.004,0.019,0.11
122,0.017,0.02,0.065
123,0.029,0.021,0.022
124,0.052,0.024,-0.003
125,0.032,0.027,-0.046
126,0.02,0.028,-0.071
127,0.03,0.03,-0.076
128,0.024,0.032,-0.085
129,0.013,0.034,-0.095
130,0.042,0.036,-0.071
131,0.031,0.037,-0.07
132,0.055,0.037,-0.05
133,0.046,0.036,-0.056
134,0.038,0.035,-0.063
135,0.033,0.035,-0.076
136,0.033,0.034,-0.084
137,0.04,0.033,-0.081
138,0.049,0.03,-0.07
139,0.034,0.027,-0.073
140,0.035,0.023,-0.056
141,0.026,0.02,-0.039
142,0.013,0.017,-0.011
143,0.004,0.012,0.03
144,-0.01,0.006,0.077
145,-0.01,0.001,0.136
146,-0.025,-0.003,0.177
147,-0.03,-0.006,0.202
148,-0.017,-0.01,0.212
149,0.003,-0.015,0.196
150,-0.008,-0.019,0.138
151,-0.017,-0.024,0.073
152,-0.028,-0.027,0.009
153,-0.029,-0.03,-0.04
154,-0.015,-0.033,-0.068
155,-0.015,-0.034,-0.095
156,-0.013,-0.035,-0.111
157,-0.032,-0.035,-0.131
158,-0.061,-0.035,-0.153
159,-0.057,-0.034,-0.149
160,-0.039,-0.032,-0.131
161,-0.039,-0.03,-0.126
162,-0.041,-0.028,-0.127
163,-0.037,-0.026,-0.123
164,-0.028,-0.024,-0.12
165,-0.034,-0.023,-0.132
166,-0.016,-0.023,-0.125
167,0.003,-0.023,-0.11
168,-0.013,-0.023,-0.12
169,-0.035,-0.023,-0.128
170,-0.025,-0.023,-0.101
171,-0.006,-0.022,-0.056
172,-0.005,-0.021,-0.017
173,-0.01,-0.02,0.028
174,-0.01,-0.019,0.085
175,-0.006,-0.02,0.149
176,-0.008,-0.02,0.194
177,-0.026,-0.02,0.201
178,-0.014,-0.02,0.196
179,-0.03,-0.019,0.147
180,-0.043,-0.02,0.084
181,-0.048,-0.022,0.023
182,-0.042,-0.024,-0.027
183,-0.036,-0.025,-0.068
184,-0.032,-0.026,-0.099
185,-0.038,-0.027,-0.122
186,-0.027,-0.03,-0.124
187,-0.018,-0.031,-0.122
188,-0.015,-0.032,-0.123
189,-0.008,-0.031,-0.117
190,-0.01,-0.031,-0.113
191,-0.019,-0.03,-0.116
192,-0.027,-0.03,-0.123
193,-0.037,-0.029,-0.131
194,-0.021,-0.028,-0.124
195,-0.037,-0.026,-0.14
196,-0.033,-0.023,-0.138
197,-0.025,-0.021,-0.131
198,-0.01,-0.019,-0.116
199,-0.019,-0.017,-0.109
200,-0.048,-0.015,-0.107
201,-0.04,-0.015,-0.067
202,-0.03,-0.015,-0.015
203,-0.011,-0.013,0.054
204,0.001,-0.012,0.12
205,-0.008,-0.011,0.164
206,-0.008,-0.01,0.2
207,0.014,-0.009,0.228
208,0.018,-0.007,0.206
209,0.023,-0.004,0.161
210,0.013,-0.001,0.095
211,-0.007,0.002,0.026
212,-0.013,0.004,-0.024
213,-0.008,0.005,-0.056
214,0.015,0.007,-0.064
215,0.005,0.009,-0.087
216,-0.011,0.01,-0.107
217,-0.008,0.011,-0.112
218,0.009,0.011,-0.101
219,0.007,0.012,-0.099
220,0.007,0.013,-0.094
221,0.004,0.014,-0.096
222,0.028,0.014,-0.079
223,0.03,0.013,-0.079
224,0.032,0.012,-0.082
225,0.036,0.012,-0.086
226,0.001,0.014,-0.111
227,0.01,0.016,-0.1
228,0.022,0.017,-0.08
229,0.03,0.018,-0.057
230,0.038,0.019,-0.024
231,0.004,0.021,-0.014
232,0.001,0.025,0.031
233,0.005,0.026,0.092
234,0.022,0.027,0.166
235,0.032,0.028,0.218
236,0.03,0.029,0.239
237,0.018,0.029,0.22
238,0.008,0.029,0.179
239,0.021,0.029,0.136
240,0.048,0.027,0.097
241,0.033,0.025,0.033
242,0.021,0.024,-0.018
243,0.026,0.022,-0.044
244,0.03,0.019,-0.055
245,0.045,0.015,-0.056
246,0.047,0.012,-0.063
247,0.02,0.011,-0.087
248,-0.007,0.008,-0.106
249,-0.013,0.004,-0.105
250,0.013,-0.001,-0.08
251,0.016,-0.004,-0.077
252,0.002,-0.007,-0.085
253,-0.033,-0.009,-0.113
254,-0.036,-0.012,-0.121
255,-0.042,-0.015,-0.128
256,-0.034,-0.017,-0.122
257,-0.017,-0.018,-0.106
258,-0.035,-0.018,-0.106
259,-0.038,-0.018,-0.086
260,-0.016,-0.019,-0.037
261,-0.014,-0.018,0.009
262,-0.004,-0.018,0.068
263,-0.01,-0.016,0.119
264,-0.006,-0.013,0.175
265,-0.0,-0.012,0.217
266,-0.001,-0.01,0.228
267,0.017,-0.008,0.221
268,0.018,-0.005,0.174
269,-0.02,-0.002,0.088
270,-0.021,-0.0,0.035
271,-0.005,-0.0,0.002
272,0.03,0.0,-0.01
273,0.018,0.002,-0.042
274,-0.019,0.004,-0.079
275,-0.014,0.005,-0.083
276,-0.002,0.005,-0.08
277,0.004,0.004,-0.081
278,0.006,0.003,-0.08
279,-0.011,0.003,-0.09
280,-0.013,0.003,-0.091
281,0.012,0.002,-0.072
282,0.014,0.001,-0.068
283,0.014,0.0,-0.072
284,-0.007,0.001,-0.092
285,-0.016,0.002,-0.099
286,-0.0,0.001,-0.086
287,0.003,0.0,-0.07
288,0.023,-0.001,-0.038
289,0.009,-0.001,-0.022
290,-0.015,-0.001,-0.005
291,0.002,-0.001,0.051
292,0.008,-0.003,0.106
293,0.003,-0.005,0.156
294,0.006,-0.006,0.208
295,-0.011,-0.005,0.221
296,-0.032,-0.004,0.203
297,-0.03,-0.003,0.175
298,0.006,-0.005,0.147
299,0.012,-0.005,0.092
300,-0.007,-0.005,0.027
301,-0.017,-0.004,-0.019
302,-0.025,-0.005,-0.053
303,-0.008,-0.006,-0.057
304,0.021,-0.007,-0.048
305,0.01,-0.007,-0.065
306,-0.023,-0.007,-0.091
307,-0.034,-0.007,-0.1
308,0.005,-0.008,-0.071
309,0.018,-0.008,-0.059
310,0.023,-0.005,-0.053
311,0.009,-0.002,-0.059
312,-0.006,0.002,-0.072
313,-0.015,0.005,-0.083
314,0.019,0.008,-0.061
315,0.028,0.011,-0.056
316,0.005,0.016,-0.07
317,-0.025,0.019,-0.076
318,-0.023,0.021,-0.056
319,0.001,0.021,-0.011
320,0.028,0.022,0.049
321,0.031,0.023,0.1
322,0.021,0.026,0.144
323,0.019,0.027,0.191
324,0.042,0.027,0.248
325,0.059,0.027,0.276
326,0.072,0.029,0.267
327,0.055,0.031,0.21
328,0.041,0.031,0.145
329,0.038,0.03,0.091
330,0.051,0.027,0.055
331,0.03,0.025,0.007
332,0.007,0.025,-0.032
333,-0.009,0.025,-0.056
334,-0.018,0.023,-0.071
335,-0.005,0.02,-0.067
336,0.013,0.016,-0.061
337,0.018,0.013,-0.059
338,-0.005,0.011,-0.072
339,-0.006,0.009,-0.071
340,0.014,0.006,-0.056
341,0.042,0.003,-0.035
342,0.048,0.003,-0.036
343,0.013,0.004,-0.062
344,-0.008,0.006,-0.078
345,-0.005,0.007,-0.074
346,0.016,0.007,-0.05
347,0.021,0.01,-0.031
348,-0.017,0.014,-0.033
349,-0.022,0.019,-0.005
350,-0.002,0.023,0.05
351,0.035,0.025,0.124
352,0.066,0.028,0.202
353,0.049,0.031,0.243
354,0.022,0.033,0.251
355,0.01,0.035,0.235
356,0.023,0.036,0.214
357,0.059,0.037,0.189
358,0.075,0.04,0.145
359,0.054,0.044,0.079
360,0.047,0.047,0.035
361,0.036,0.049,-0.0
362,0.051,0.049,-0.007
363,0.063,0.049,-0.008
364,0.045,0.051,-0.028
365,0.015,0.052,-0.056
366,0.037,0.052,-0.045
367,0.067,0.052,-0.021
368,0.09,0.05,-0.001
369,0.059,0.05,-0.023
370,0.025,0.05,-0.05
371,0.008,0.049,-0.066
372,0.038,0.046,-0.048
373,0.073,0.044,-0.023
374,0.074,0.043,-0.018
375,0.042,0.042,-0.032
376,0.019,0.04,-0.036
377,0.032,0.039,-0.008
378,0.054,0.037,0.033
379,0.034,0.034,0.057
380,0.007,0.032,0.086
381,0.002,0.029,0.136
382,0.004,0.026,0.189
383,0.029,0.023,0.244
384,0.066,0.02,0.281
385,0.054,0.016,0.256
386,0.027,0.013,0.193
387,-0.006,0.009,0.118
388,-0.002,0.006,0.067
389,-0.0,0.002,0.019
390,-0.015,-0.0,-0.028
391,-0.026,-0.003,-0.057
392,-0.014,-0.005,-0.06
393,-0.015,-0.006,-0.067
394,0.007,-0.006,-0.057
395,0.021,-0.006,-0.054
396,0.005,-0.003,-0.065
397,-0.013,0.0,-0.074
398,0.001,0.006,-0.063
399,0.026,0.014,-0.048
400,0.015,0.024,-0.062
