lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.512,0.587,0.599
2,0.301,0.425,0.4
3,0.207,0.296,0.281
4,0.128,0.197,0.173
5,0.089,0.123,0.098
6,0.05,0.069,0.032
7,0.065,0.032,0.019
8,0.055,0.01,-0.006
9,0.057,-0.001,-0.013
10,0.047,-0.003,-0.022
11,0.041,0.002,-0.023
12,0.061,0.011,0.0
13,0.064,0.023,0.007
14,0.072,0.037,0.015
15,0.067,0.052,0.009
16,0.073,0.065,0.015
17,0.057,0.078,-0.0
18,0.051,0.088,-0.012
19,0.06,0.097,-0.01
20,0.066,0.103,-0.005
21,0.066,0.106,-0.001
22,0.075,0.107,0.016
23,0.078,0.105,0.036
24,0.046,0.102,0.04
25,0.072,0.096,0.101
26,0.09,0.082,0.161
27,0.107,0.077,0.217
28,0.08,0.074,0.231
29,0.073,0.072,0.246
30,0.068,0.07,0.239
31,0.068,0.068,0.217
32,0.059,0.066,0.173
33,0.058,0.064,0.129
34,0.048,0.061,0.078
35,0.039,0.056,0.033
36,0.03,0.052,-0.003
37,0.035,0.05,-0.019
38,0.033,0.048,-0.037
39,0.029,0.046,-0.045
40,0.053,0.043,-0.028
41,0.066,0.039,-0.014
42,0.075,0.036,0.002
43,0.069,0.033,0.004
44,0.059,0.032,-0.002
45,0.047,0.031,-0.01
46,0.022,0.03,-0.031
47,0.021,0.03,-0.037
48,0.01,0.03,-0.05
49,-0.0,0.03,-0.06
50,-0.014,0.031,-0.066
51,0.009,0.032,-0.039
52,0.011,0.032,-0.021
53,0.026,0.031,0.016
54,0.052,0.031,0.07
55,0.044,0.03,0.106
56,0.049,0.03,0.154
57,0.056,0.031,0.197
58,0.062,0.032,0.23
59,0.049,0.032,0.228
60,0.02,0.033,0.189
61,0.004,0.034,0.144
62,0.029,0.035,0.123
63,0.051,0.036,0.098
64,0.049,0.036,0.053
65,0.043,0.038,0.014
66,0.032,0.039,-0.017
67,0.016,0.039,-0.044
68,0.019,0.038,-0.046
69,0.036,0.036,-0.033
70,0.023,0.033,-0.045
71,0.032,0.029,-0.038
72,0.031,0.027,-0.035
73,0.041,0.025,-0.021
74,0.031,0.022,-0.029
75,0.025,0.02,-0.03
76,0.039,0.019,-0.02
77,0.032,0.018,-0.031
78,0.016,0.016,-0.048
79,0.006,0.015,-0.056
80,-0.013,0.012,-0.065
81,-0.004,0.01,-0.046
82,0.013,0.009,-0.014
83,0.006,0.008,0.011
84,0.004,0.007,0.05
85,0.028,0.007,0.11
86,0.015,0.009,0.14
87,0.017,0.012,0.172
88,0.002,0.015,0.177
89,-0.006,0.017,0.168
90,0.012,0.019,0.157
91,0.017,0.02,0.122
92,0.026,0.021,0.088
93,0.012,0.022,0.036
94,0.021,0.023,0.008
95,0.011,0.024,-0.023
96,0.009,0.025,-0.044
97,0.032,0.025,-0.039
98,0.042,0.026,-0.039
99,0.038,0.026,-0.044
100,0.042,0.026,-0.039
101,0.07,0.027,-0.017
102,0.064,0.026,-0.019
103,0.035,0.025,-0.037
104,0.025,0.022,-0.038
105,0.004,0.018,-0.054
106,-0.003,0.016,-0.065
107,-0.015,0.013,-0.079
108,-0.02,0.008,-0.082
109,-0.021,0.005,-0.081
110,-0.012,0.002,-0.066
111,-0.012,-0.001,-0.049
112,-0.009,-0.004,-0.019
113,0.01,-0.007,0.029
114,0.022,-0.008,0.079
115,0.02,-0.008,0.116
116,0.014,-0.009,0.14
117,0.006,-0.008,0.155
118,-0.015,-0.007,0.143
119,-0.007,-0.006,0.135
120,-0.014,-0.005,0.101
121,-0.028,-0.003,0.056
122,-0.021,0.001,0.025
123,-0.022,0.004,-0.012
124,-0.008,0.007,-0.031
125,-0.01,0.01,-0.056
126,0.012,0.013,-0.055
127,0.036,0.014,-0.046
128,0.052,0.015,-0.042
129,0.042,0.016,-0.051
130,0.022,0.016,-0.061
131,0.036,0.016,-0.046
132,0.031,0.016,-0.047
133,0.0,0.016,-0.069
134,0.007,0.015,-0.063
135,0.017,0.015,-0.056
136,0.022,0.015,-0.059
137,0.002,0.016,-0.077
138,0.001,0.017,-0.077
139,0.015,0.017,-0.058
140,0.007,0.016,-0.051
141,0.0,0.014,-0.038
142,0.022,0.013,0.009
143,0.033,0.011,0.054
144,0.018,0.01,0.084
145,-0.008,0.008,0.1
146,-0.008,0.006,0.126
147,0.005,0.005,0.149
148,0.014,0.005,0.15
149,0.004,0.005,0.121
150,0.0,0.007,0.086
151,0.02,0.009,0.067
152,0.004,0.013,0.02
153,0.006,0.016,-0.012
154,0.029,0.017,-0.024
155,0.037,0.019,-0.04
156,0.025,0.021,-0.065
157,0.028,0.023,-0.068
158,0.025,0.024,-0.072
159,0.009,0.026,-0.082
160,-0.005,0.027,-0.089
161,0.018,0.026,-0.064
162,0.016,0.024,-0.063
163,0.026,0.023,-0.055
164,0.023,0.021,-0.059
165,0.017,0.018,-0.066
166,0.031,0.015,-0.058
167,0.033,0.013,-0.056
168,0.041,0.011,-0.047
169,0.04,0.008,-0.035
170,0.028,0.005,-0.028
171,0.017,0.004,-0.015
172,0.0,0.003,0.002
173,-0.008,0.001,0.032
174,-0.026,-0.0,0.051
175,-0.033,-0.001,0.075
176,-0.042,-0.001,0.091
177,-0.007,-0.002,0.129
178,-0.014,-0.001,0.12
179,-0.025,0.0,0.093
180,-0.018,0.001,0.068
181,-0.023,0.001,0.033
182,0.001,0.001,0.018
183,0.024,0.002,-0.001
184,0.043,0.003,-0.012
185,0.038,0.005,-0.035
186,0.031,0.007,-0.055
187,0.028,0.009,-0.063
188,0.022,0.01,-0.067
189,0.012,0.011,-0.071
190,0.013,0.011,-0.068
191,-0.003,0.011,-0.081
192,-0.011,0.01,-0.09
193,0.0,0.01,-0.082
194,0.002,0.009,-0.082
195,0.012,0.008,-0.078
196,0.011,0.005,-0.081
197,-0.004,0.001,-0.089
198,-0.003,-0.002,-0.079
199,-0.002,-0.005,-0.063
200,-0.006,-0.007,-0.044
201,-0.016,-0.009,-0.026
202,-0.022,-0.009,0.003
203,-0.014,-0.011,0.043
204,0.002,-0.012,0.084
205,-0.011,-0.013,0.102
206,-0.025,-0.012,0.109
207,-0.033,-0.011,0.107
208,-0.02,-0.01,0.107
209,-0.011,-0.01,0.093
210,0.004,-0.01,0.073
211,0.014,-0.009,0.045
212,0.003,-0.008,0.002
213,0.02,-0.006,-0.016
214,-0.002,-0.005,-0.054
215,-0.0,-0.003,-0.068
216,-0.026,-0.001,-0.098
217,-0.021,0.001,-0.099
218,-0.007,0.002,-0.089
219,0.002,0.003,-0.078
220,0.017,0.003,-0.064
221,0.004,0.003,-0.072
222,-0.01,0.003,-0.081
223,-0.008,0.003,-0.077
224,-0.002,0.002,-0.075
225,-0.0,0.001,-0.08
226,0.008,-0.0,-0.076
227,0.019,-0.001,-0.063
228,0.016,-0.001,-0.059
229,0.015,-0.001,-0.044
230,0.002,-0.001,-0.03
231,0.023,-0.002,0.016
232,0.004,-0.002,0.035
233,-0.01,-0.002,0.056
234,-0.029,-0.002,0.071
235,-0.033,-0.003,0.099
236,-0.033,-0.004,0.12
237,-0.015,-0.005,0.134
238,0.002,-0.006,0.131
239,-0.019,-0.006,0.088
240,0.011,-0.006,0.074
241,0.015,-0.005,0.038
242,0.021,-0.002,0.007
243,0.015,0.001,-0.026
244,-0.006,0.005,-0.063
245,0.009,0.007,-0.064
246,0.009,0.009,-0.069
247,0.003,0.011,-0.074
248,0.008,0.012,-0.068
249,-0.009,0.013,-0.075
250,0.004,0.014,-0.059
251,-0.001,0.014,-0.063
252,0.0,0.014,-0.063
253,0.005,0.012,-0.063
254,0.015,0.01,-0.058
255,0.032,0.007,-0.048
256,0.034,0.005,-0.048
257,0.046,0.003,-0.033
258,0.033,0.0,-0.03
259,0.024,-0.003,-0.018
260,-0.005,-0.005,-0.017
261,-0.019,-0.007,0.003
262,-0.015,-0.009,0.038
263,-0.047,-0.012,0.045
264,-0.049,-0.015,0.078
265,-0.049,-0.017,0.102
266,-0.05,-0.02,0.112
267,-0.033,-0.022,0.117
268,-0.038,-0.024,0.09
269,-0.014,-0.026,0.077
270,-0.013,-0.026,0.039
271,-0.009,-0.026,0.006
272,-0.01,-0.026,-0.027
273,-0.013,-0.024,-0.05
274,-0.005,-0.024,-0.058
275,-0.001,-0.022,-0.062
276,-0.012,-0.02,-0.073
277,-0.015,-0.018,-0.077
278,-0.02,-0.015,-0.077
279,-0.035,-0.011,-0.082
280,-0.049,-0.008,-0.09
281,-0.035,-0.005,-0.079
282,-0.001,-0.004,-0.054
283,0.012,-0.003,-0.049
284,-0.004,-0.003,-0.069
285,0.011,-0.003,-0.061
286,0.019,-0.003,-0.055
287,0.022,-0.002,-0.046
288,-0.003,-0.002,-0.051
289,0.0,-0.002,-0.026
290,0.002,-0.003,0.004
291,-0.014,-0.004,0.026
292,-0.013,-0.006,0.066
293,-0.023,-0.008,0.098
294,-0.012,-0.009,0.141
295,-0.026,-0.011,0.149
296,-0.01,-0.011,0.162
297,0.007,-0.011,0.157
298,0.007,-0.011,0.125
299,-0.001,-0.01,0.081
300,-0.009,-0.009,0.033
301,-0.013,-0.009,-0.006
302,-0.004,-0.009,-0.027
303,-0.02,-0.008,-0.059
304,-0.01,-0.007,-0.059
305,-0.007,-0.005,-0.061
306,-0.003,-0.002,-0.061
307,-0.037,0.001,-0.083
308,-0.027,0.004,-0.069
309,-0.011,0.006,-0.052
310,-0.011,0.008,-0.054
311,0.005,0.01,-0.045
312,0.033,0.011,-0.028
313,0.048,0.01,-0.022
314,0.06,0.01,-0.018
315,0.041,0.01,-0.032
316,0.041,0.009,-0.03
317,0.033,0.009,-0.028
318,0.0,0.008,-0.04
319,-0.005,0.008,-0.021
320,-0.026,0.008,-0.004
321,-0.016,0.007,0.043
322,-0.01,0.007,0.091
323,0.001,0.006,0.139
324,0.008,0.005,0.171
325,-0.005,0.004,0.175
326,-0.009,0.004,0.16
327,-0.006,0.003,0.137
328,0.006,0.001,0.112
329,0.0,0.001,0.064
330,-0.001,0.001,0.02
331,0.001,0.001,-0.012
332,0.003,0.002,-0.034
333,0.008,0.003,-0.044
334,0.012,0.005,-0.046
335,0.029,0.008,-0.035
336,0.038,0.011,-0.026
337,0.019,0.016,-0.035
338,0.004,0.02,-0.04
339,0.014,0.023,-0.029
340,0.025,0.026,-0.023
341,0.031,0.029,-0.022
342,0.023,0.031,-0.032
343,0.028,0.033,-0.034
344,0.048,0.035,-0.022
345,0.041,0.038,-0.028
346,0.013,0.04,-0.044
347,0.023,0.042,-0.024
348,0.036,0.044,0.005
349,0.046,0.044,0.039
350,0.048,0.045,0.079
351,0.066,0.045,0.133
352,0.055,0.045,0.165
353,0.036,0.044,0.183
354,0.037,0.042,0.202
355,0.047,0.041,0.209
356,0.072,0.039,0.209
357,0.069,0.039,0.173
358,0.052,0.038,0.118
359,0.035,0.038,0.063
360,0.036,0.037,0.026
361,0.016,0.036,-0.018
362,0.02,0.033,-0.031
363,0.026,0.032,-0.033
364,0.009,0.033,-0.051
365,0.019,0.033,-0.042
366,0.015,0.033,-0.04
367,0.024,0.032,-0.024
368,0.036,0.032,-0.01
369,0.024,0.033,-0.02
370,0.046,0.033,-0.006
371,0.041,0.033,-0.015
372,0.04,0.035,-0.022
373,0.037,0.037,-0.028
374,0.032,0.038,-0.031
375,0.058,0.039,-0.007
376,0.059,0.04,0.002
377,0.059,0.041,0.019
378,0.05,0.041,0.032
379,0.038,0.042,0.053
380,0.019,0.041,0.079
381,0.026,0.041,0.128
382,0.036,0.04,0.177
383,0.043,0.038,0.206
384,0.035,0.036,0.203
385,0.035,0.034,0.188
386,0.027,0.031,0.152
387,0.006,0.028,0.095
388,0.017,0.024,0.061
389,0.03,0.021,0.034
390,0.024,0.017,0.001
391,0.025,0.013,-0.019
392,0.001,0.01,-0.052
393,0.006,0.007,-0.05
394,0.006,0.005,-0.049
395,-0.005,0.004,-0.057
396,0.008,0.004,-0.041
397,0.018,0.005,-0.027
398,0.027,0.009,-0.014
399,0.013,0.015,-0.026
400,0.007,0.024,-0.033
