lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.54,0.595,0.546
2,0.314,0.45,0.322
3,0.204,0.333,0.211
4,0.157,0.24,0.161
5,0.149,0.169,0.147
6,0.115,0.115,0.11
7,0.098,0.076,0.091
8,0.076,0.049,0.068
9,0.073,0.033,0.065
10,0.077,0.024,0.07
11,0.098,0.022,0.092
12,0.082,0.024,0.075
13,0.076,0.029,0.069
14,0.068,0.036,0.061
15,0.068,0.045,0.061
16,0.065,0.053,0.058
17,0.051,0.061,0.043
18,0.046,0.068,0.039
19,0.041,0.073,0.034
20,0.024,0.077,0.018
21,0.021,0.079,0.015
22,0.031,0.079,0.026
23,0.042,0.078,0.037
24,0.064,0.074,0.062
25,0.048,0.069,0.05
26,0.054,0.056,0.059
27,0.039,0.05,0.047
28,0.034,0.048,0.044
29,0.023,0.045,0.036
30,0.037,0.043,0.051
31,0.04,0.04,0.051
32,0.051,0.038,0.058
33,0.055,0.035,0.058
34,0.068,0.032,0.068
35,0.041,0.028,0.038
36,0.016,0.024,0.011
37,0.041,0.019,0.034
38,0.02,0.015,0.014
39,0.023,0.011,0.016
40,0.0,0.008,-0.005
41,0.002,0.004,-0.002
42,-0.015,0.0,-0.019
43,-0.014,-0.002,-0.017
44,-0.022,-0.005,-0.026
45,-0.019,-0.007,-0.023
46,0.007,-0.007,0.002
47,0.004,-0.006,-0.001
48,-0.019,-0.005,-0.022
49,-0.049,-0.003,-0.051
50,-0.044,-0.001,-0.045
51,-0.007,0.001,-0.009
52,0.028,0.005,0.027
53,0.03,0.009,0.03
54,0.014,0.014,0.017
55,0.017,0.02,0.024
56,0.039,0.025,0.049
57,0.055,0.03,0.067
58,0.07,0.035,0.084
59,0.061,0.04,0.076
60,0.034,0.043,0.047
61,0.04,0.045,0.05
62,0.034,0.048,0.041
63,0.038,0.049,0.041
64,0.048,0.051,0.045
65,0.059,0.052,0.052
66,0.053,0.053,0.044
67,0.048,0.052,0.039
68,0.055,0.052,0.047
69,0.057,0.051,0.05
70,0.046,0.05,0.04
71,0.043,0.049,0.037
72,0.046,0.047,0.041
73,0.046,0.044,0.041
74,0.043,0.042,0.038
75,0.03,0.041,0.025
76,0.027,0.042,0.022
77,0.04,0.042,0.037
78,0.044,0.041,0.042
79,0.042,0.039,0.041
80,0.054,0.039,0.053
81,0.045,0.04,0.045
82,0.042,0.041,0.043
83,0.042,0.042,0.045
84,0.054,0.042,0.06
85,0.051,0.042,0.061
86,0.033,0.043,0.045
87,0.024,0.045,0.037
88,0.022,0.046,0.036
89,0.045,0.048,0.058
90,0.053,0.048,0.063
91,0.048,0.047,0.055
92,0.037,0.045,0.039
93,0.054,0.043,0.051
94,0.043,0.041,0.036
95,0.045,0.039,0.035
96,0.037,0.037,0.027
97,0.041,0.035,0.031
98,0.049,0.032,0.038
99,0.042,0.029,0.033
100,0.036,0.027,0.03
101,0.043,0.025,0.039
102,0.035,0.023,0.031
103,0.019,0.02,0.015
104,0.001,0.017,-0.002
105,-0.01,0.014,-0.013
106,-0.012,0.01,-0.015
107,-0.019,0.007,-0.02
108,-0.002,0.004,-0.001
109,-0.014,0.001,-0.012
110,-0.011,-0.002,-0.01
111,-0.009,-0.005,-0.008
112,0.0,-0.006,0.003
113,0.023,-0.007,0.028
114,0.027,-0.008,0.036
115,0.019,-0.009,0.031
116,0.003,-0.01,0.017
117,-0.006,-0.009,0.008
118,-0.013,-0.006,0.001
119,-0.017,-0.004,-0.004
120,-0.02,-0.001,-0.01
121,-0.009,0.003,-0.003
122,-0.001,0.007,0.001
123,-0.007,0.012,-0.01
124,-0.005,0.015,-0.011
125,0.003,0.017,-0.005
126,0.022,0.019,0.012
127,0.032,0.02,0.022
128,0.032,0.021,0.023
129,0.021,0.023,0.015
130,0.038,0.025,0.033
131,0.022,0.027,0.018
132,0.033,0.027,0.03
133,0.042,0.028,0.038
134,0.046,0.028,0.043
135,0.031,0.029,0.029
136,0.053,0.03,0.053
137,0.058,0.031,0.058
138,0.047,0.032,0.049
139,0.035,0.033,0.037
140,-0.002,0.033,0.0
141,0.011,0.033,0.013
142,0.011,0.032,0.015
143,0.01,0.031,0.017
144,0.006,0.032,0.015
145,0.015,0.031,0.027
146,0.033,0.031,0.045
147,0.036,0.03,0.049
148,0.06,0.03,0.072
149,0.051,0.031,0.061
150,0.024,0.033,0.032
151,0.029,0.035,0.034
152,0.013,0.036,0.014
153,0.033,0.038,0.03
154,0.066,0.039,0.058
155,0.074,0.041,0.065
156,0.077,0.042,0.067
157,0.04,0.043,0.031
158,0.03,0.043,0.023
159,0.034,0.042,0.029
160,0.027,0.041,0.022
161,0.024,0.04,0.019
162,0.028,0.038,0.023
163,0.02,0.036,0.015
164,0.033,0.033,0.029
165,0.047,0.031,0.043
166,0.038,0.03,0.035
167,0.033,0.028,0.031
168,0.024,0.026,0.022
169,0.052,0.024,0.05
170,0.034,0.022,0.034
171,0.019,0.02,0.021
172,0.001,0.018,0.005
173,0.0,0.017,0.009
174,0.012,0.016,0.023
175,0.012,0.015,0.024
176,0.014,0.016,0.026
177,0.011,0.018,0.023
178,0.018,0.021,0.029
179,0.016,0.026,0.026
180,0.048,0.029,0.056
181,0.043,0.032,0.047
182,0.039,0.034,0.039
183,0.03,0.036,0.025
184,0.029,0.038,0.021
185,0.031,0.04,0.022
186,0.019,0.042,0.01
187,0.028,0.044,0.02
188,0.037,0.046,0.029
189,0.039,0.047,0.032
190,0.052,0.047,0.046
191,0.074,0.048,0.068
192,0.085,0.047,0.079
193,0.07,0.045,0.066
194,0.067,0.043,0.064
195,0.067,0.039,0.065
196,0.038,0.035,0.037
197,0.029,0.032,0.027
198,0.019,0.028,0.016
199,0.011,0.024,0.01
200,0.017,0.021,0.016
201,-0.007,0.018,-0.005
202,-0.013,0.016,-0.009
203,-0.005,0.016,0.003
204,0.011,0.016,0.023
205,0.008,0.017,0.022
206,0.02,0.017,0.034
207,0.019,0.017,0.033
208,0.019,0.017,0.032
209,0.009,0.016,0.02
210,0.004,0.016,0.013
211,0.015,0.016,0.021
212,0.035,0.017,0.037
213,0.019,0.019,0.016
214,0.008,0.02,0.004
215,0.032,0.023,0.026
216,0.048,0.025,0.041
217,0.055,0.026,0.049
218,0.042,0.026,0.036
219,0.027,0.026,0.021
220,0.025,0.024,0.018
221,0.042,0.022,0.035
222,0.043,0.02,0.037
223,0.02,0.017,0.015
224,-0.007,0.013,-0.01
225,-0.027,0.009,-0.03
226,-0.035,0.005,-0.038
227,-0.038,0.002,-0.041
228,0.002,0.0,-0.003
229,0.005,-0.001,0.001
230,0.014,-0.003,0.011
231,0.014,-0.005,0.014
232,0.013,-0.007,0.017
233,0.016,-0.007,0.025
234,0.003,-0.006,0.015
235,-0.002,-0.004,0.011
236,-0.003,-0.001,0.012
237,-0.014,0.003,0.0
238,-0.008,0.007,0.004
239,-0.008,0.012,0.003
240,0.007,0.018,0.015
241,0.01,0.023,0.013
242,0.025,0.028,0.024
243,0.029,0.033,0.025
244,0.033,0.037,0.028
245,0.03,0.041,0.024
246,0.056,0.045,0.049
247,0.074,0.047,0.067
248,0.062,0.049,0.056
249,0.062,0.05,0.055
250,0.044,0.051,0.037
251,0.054,0.052,0.048
252,0.075,0.054,0.071
253,0.064,0.055,0.06
254,0.074,0.055,0.07
255,0.057,0.054,0.053
256,0.045,0.052,0.04
257,0.027,0.048,0.022
258,0.02,0.044,0.014
259,0.047,0.039,0.041
260,0.036,0.034,0.033
261,0.009,0.029,0.008
262,0.021,0.024,0.023
263,0.022,0.019,0.028
264,0.032,0.014,0.041
265,0.021,0.01,0.034
266,0.002,0.007,0.016
267,0.01,0.004,0.024
268,0.008,0.003,0.021
269,0.009,0.002,0.019
270,-0.003,0.002,0.004
271,-0.011,0.002,-0.008
272,-0.016,0.003,-0.017
273,-0.002,0.003,-0.007
274,0.004,0.005,-0.003
275,-0.009,0.008,-0.018
276,0.007,0.012,-0.003
277,0.015,0.015,0.006
278,0.013,0.016,0.004
279,0.022,0.017,0.014
280,0.016,0.018,0.008
281,0.036,0.018,0.03
282,0.017,0.018,0.015
283,0.016,0.019,0.014
284,0.029,0.019,0.025
285,0.04,0.019,0.035
286,0.037,0.018,0.031
287,0.031,0.019,0.024
288,0.028,0.019,0.021
289,0.018,0.018,0.014
290,0.006,0.017,0.005
291,-0.003,0.014,-0.0
292,0.0,0.013,0.008
293,0.007,0.009,0.017
294,0.012,0.005,0.024
295,-0.005,0.0,0.01
296,-0.017,-0.004,-0.001
297,-0.027,-0.008,-0.013
298,-0.046,-0.012,-0.034
299,-0.019,-0.016,-0.011
300,-0.013,-0.02,-0.009
301,0.014,-0.022,0.013
302,0.015,-0.025,0.012
303,-0.011,-0.028,-0.016
304,-0.022,-0.028,-0.029
305,-0.024,-0.029,-0.032
306,-0.024,-0.028,-0.032
307,-0.026,-0.029,-0.035
308,-0.03,-0.027,-0.038
309,-0.051,-0.025,-0.058
310,-0.056,-0.022,-0.061
311,-0.045,-0.02,-0.049
312,-0.032,-0.017,-0.035
313,-0.018,-0.014,-0.021
314,-0.024,-0.012,-0.027
315,-0.017,-0.009,-0.021
316,-0.0,-0.007,-0.005
317,0.012,-0.005,0.007
318,0.018,-0.003,0.013
319,0.009,-0.002,0.005
320,0.0,-0.0,-0.0
321,0.02,0.001,0.023
322,0.024,0.002,0.031
323,0.006,0.004,0.018
324,0.016,0.006,0.031
325,0.016,0.008,0.033
326,0.014,0.008,0.03
327,-0.013,0.006,0.001
328,-0.012,0.004,-0.001
329,0.0,0.002,0.007
330,0.004,-0.001,0.006
331,-0.001,-0.004,-0.003
332,-0.026,-0.007,-0.031
333,-0.014,-0.009,-0.02
334,-0.018,-0.011,-0.026
335,-0.016,-0.011,-0.025
336,-0.015,-0.011,-0.023
337,-0.013,-0.011,-0.021
338,-0.0,-0.01,-0.008
339,0.005,-0.008,-0.002
340,0.009,-0.006,0.002
341,-0.006,-0.003,-0.011
342,-0.01,0.001,-0.014
343,-0.02,0.003,-0.023
344,-0.009,0.006,-0.014
345,0.001,0.008,-0.005
346,-0.005,0.01,-0.012
347,0.005,0.011,-0.001
348,0.019,0.012,0.014
349,0.037,0.013,0.035
350,0.042,0.013,0.044
351,0.033,0.013,0.039
352,0.017,0.012,0.027
353,0.015,0.011,0.027
354,0.024,0.01,0.039
355,0.016,0.007,0.031
356,-0.004,0.005,0.009
357,-0.009,0.002,0.0
358,-0.006,-0.001,0.0
359,-0.006,-0.004,-0.003
360,0.006,-0.006,0.004
361,-0.013,-0.007,-0.018
362,-0.025,-0.009,-0.032
363,-0.026,-0.011,-0.034
364,-0.032,-0.013,-0.041
365,-0.022,-0.016,-0.032
366,-0.025,-0.018,-0.034
367,-0.005,-0.018,-0.014
368,-0.008,-0.018,-0.015
369,-0.004,-0.016,-0.009
370,0.003,-0.013,-0.0
371,-0.017,-0.01,-0.019
372,-0.019,-0.005,-0.02
373,-0.008,-0.0,-0.01
374,-0.001,0.005,-0.004
375,-0.0,0.009,-0.005
376,0.012,0.013,0.007
377,0.02,0.017,0.014
378,0.012,0.02,0.008
379,0.018,0.022,0.018
380,0.007,0.023,0.011
381,0.021,0.024,0.029
382,0.021,0.023,0.032
383,0.015,0.022,0.029
384,0.013,0.02,0.029
385,0.027,0.016,0.043
386,0.046,0.012,0.058
387,0.033,0.007,0.043
388,0.009,0.001,0.014
389,0.0,-0.005,-0.0
390,-0.018,-0.011,-0.022
391,-0.024,-0.018,-0.031
392,-0.023,-0.024,-0.032
393,-0.032,-0.029,-0.041
394,-0.047,-0.033,-0.055
395,-0.043,-0.036,-0.05
396,-0.044,-0.036,-0.05
397,-0.04,-0.034,-0.044
398,-0.031,-0.028,-0.035
399,-0.004,-0.017,-0.008
400,0.003,-0.002,-0.001
