lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.513,0.582,0.546
2,0.291,0.434,0.33
3,0.185,0.316,0.217
4,0.163,0.224,0.181
5,0.141,0.154,0.148
6,0.101,0.102,0.1
7,0.086,0.066,0.078
8,0.071,0.043,0.058
9,0.074,0.03,0.056
10,0.073,0.025,0.049
11,0.089,0.026,0.059
12,0.076,0.032,0.042
13,0.087,0.04,0.047
14,0.083,0.05,0.043
15,0.092,0.06,0.052
16,0.089,0.07,0.051
17,0.077,0.079,0.04
18,0.064,0.086,0.029
19,0.065,0.092,0.036
20,0.059,0.095,0.036
21,0.037,0.096,0.021
22,0.042,0.095,0.031
23,0.045,0.092,0.041
24,0.042,0.087,0.05
25,0.041,0.08,0.062
26,0.066,0.064,0.097
27,0.065,0.056,0.111
28,0.061,0.053,0.123
29,0.038,0.051,0.109
30,0.052,0.048,0.121
31,0.048,0.044,0.106
32,0.053,0.042,0.097
33,0.069,0.039,0.097
34,0.077,0.037,0.091
35,0.01,0.034,0.019
36,-0.003,0.034,0.0
37,0.009,0.033,0.007
38,0.008,0.032,-0.001
39,0.027,0.03,0.008
40,0.047,0.027,0.019
41,0.04,0.024,0.01
42,0.041,0.021,0.009
43,0.035,0.018,0.001
44,0.009,0.017,-0.024
45,0.007,0.016,-0.026
46,0.006,0.015,-0.027
47,0.02,0.016,-0.014
48,0.022,0.016,-0.012
49,0.011,0.018,-0.016
50,0.001,0.019,-0.02
51,-0.006,0.021,-0.021
52,0.012,0.022,0.002
53,0.043,0.023,0.041
54,0.034,0.025,0.046
55,0.032,0.028,0.057
56,0.027,0.03,0.066
57,0.042,0.032,0.094
58,0.047,0.033,0.108
59,0.008,0.035,0.076
60,0.016,0.034,0.079
61,0.048,0.036,0.096
62,0.064,0.039,0.097
63,0.073,0.041,0.092
64,0.059,0.044,0.068
65,0.042,0.045,0.042
66,0.033,0.046,0.026
67,0.029,0.046,0.017
68,0.02,0.046,0.003
69,0.028,0.044,0.003
70,0.045,0.043,0.012
71,0.044,0.04,0.007
72,0.043,0.039,0.003
73,0.032,0.038,-0.009
74,0.051,0.036,0.01
75,0.057,0.034,0.016
76,0.041,0.034,0.004
77,0.028,0.035,-0.004
78,0.022,0.035,-0.006
79,0.041,0.035,0.016
80,0.053,0.034,0.032
81,0.025,0.033,0.015
82,0.017,0.032,0.015
83,0.014,0.03,0.021
84,0.026,0.029,0.042
85,0.017,0.029,0.044
86,0.026,0.029,0.063
87,0.026,0.029,0.074
88,0.036,0.028,0.091
89,0.03,0.027,0.086
90,0.028,0.025,0.077
91,0.029,0.023,0.068
92,0.046,0.022,0.072
93,0.056,0.022,0.069
94,0.031,0.023,0.036
95,0.033,0.024,0.029
96,-0.004,0.024,-0.013
97,0.009,0.024,-0.007
98,0.025,0.026,-0.0
99,0.006,0.026,-0.023
100,-0.004,0.026,-0.038
101,0.019,0.026,-0.019
102,0.021,0.027,-0.02
103,0.03,0.027,-0.012
104,0.039,0.029,-0.002
105,0.054,0.029,0.011
106,0.035,0.028,-0.007
107,0.026,0.029,-0.013
108,0.029,0.03,-0.004
109,0.04,0.031,0.013
110,0.032,0.031,0.013
111,0.027,0.031,0.014
112,0.048,0.031,0.039
113,0.038,0.032,0.041
114,0.04,0.031,0.055
115,0.026,0.031,0.053
116,0.022,0.032,0.06
117,0.023,0.034,0.069
118,0.031,0.036,0.079
119,0.045,0.037,0.087
120,0.033,0.037,0.067
121,0.036,0.037,0.062
122,0.029,0.038,0.045
123,0.053,0.04,0.056
124,0.041,0.042,0.034
125,0.025,0.045,0.011
126,0.032,0.047,0.013
127,0.045,0.048,0.02
128,0.048,0.05,0.016
129,0.062,0.052,0.024
130,0.04,0.056,-0.002
131,0.041,0.057,-0.007
132,0.082,0.059,0.029
133,0.095,0.06,0.042
134,0.084,0.063,0.032
135,0.078,0.064,0.028
136,0.064,0.065,0.016
137,0.067,0.066,0.024
138,0.068,0.064,0.033
139,0.049,0.062,0.022
140,0.03,0.06,0.01
141,0.035,0.059,0.021
142,0.045,0.057,0.039
143,0.068,0.055,0.072
144,0.074,0.052,0.09
145,0.044,0.048,0.072
146,0.032,0.044,0.07
147,0.015,0.039,0.059
148,0.043,0.035,0.086
149,0.067,0.029,0.105
150,0.061,0.024,0.089
151,0.032,0.02,0.051
152,-0.006,0.015,0.005
153,-0.015,0.009,-0.011
154,-0.027,0.003,-0.031
155,0.026,-0.003,0.011
156,0.006,-0.007,-0.011
157,-0.029,-0.009,-0.047
158,-0.026,-0.013,-0.053
159,-0.006,-0.017,-0.044
160,-0.005,-0.02,-0.048
161,-0.003,-0.021,-0.051
162,-0.013,-0.023,-0.061
163,-0.037,-0.023,-0.082
164,-0.058,-0.024,-0.1
165,-0.042,-0.023,-0.082
166,-0.025,-0.02,-0.062
167,-0.016,-0.018,-0.049
168,-0.031,-0.016,-0.058
169,-0.015,-0.015,-0.041
170,-0.024,-0.014,-0.044
171,-0.015,-0.013,-0.025
172,-0.012,-0.011,-0.009
173,-0.01,-0.008,0.006
174,-0.01,-0.007,0.018
175,0.019,-0.008,0.055
176,0.03,-0.01,0.071
177,0.033,-0.012,0.076
178,0.017,-0.012,0.059
179,-0.013,-0.012,0.025
180,-0.031,-0.013,0.0
181,-0.023,-0.014,-0.005
182,-0.004,-0.015,-0.0
183,-0.016,-0.015,-0.023
184,-0.035,-0.015,-0.05
185,-0.039,-0.015,-0.059
186,-0.021,-0.014,-0.046
187,-0.044,-0.013,-0.071
188,-0.029,-0.012,-0.065
189,-0.028,-0.01,-0.07
190,-0.009,-0.008,-0.058
191,0.008,-0.004,-0.043
192,0.008,-0.0,-0.042
193,-0.006,0.004,-0.054
194,-0.004,0.008,-0.052
195,0.009,0.011,-0.037
196,0.023,0.014,-0.018
197,0.032,0.019,-0.005
198,0.051,0.023,0.019
199,0.05,0.027,0.023
200,0.032,0.031,0.013
201,0.025,0.033,0.017
202,0.045,0.032,0.049
203,0.051,0.032,0.066
204,0.045,0.031,0.07
205,0.019,0.03,0.055
206,0.026,0.028,0.068
207,0.024,0.025,0.066
208,0.012,0.02,0.051
209,0.001,0.015,0.032
210,-0.003,0.011,0.018
211,0.004,0.008,0.014
212,0.014,0.005,0.013
213,0.021,0.004,0.012
214,-0.005,0.002,-0.018
215,-0.03,0.001,-0.047
216,0.007,0.001,-0.022
217,0.003,0.0,-0.034
218,0.012,0.0,-0.031
219,0.015,0.002,-0.032
220,-0.013,0.004,-0.06
221,-0.03,0.007,-0.076
222,0.008,0.011,-0.041
223,0.019,0.013,-0.029
224,0.021,0.015,-0.027
225,0.021,0.016,-0.023
226,0.009,0.018,-0.028
227,-0.002,0.02,-0.031
228,0.016,0.021,-0.011
229,0.052,0.022,0.029
230,0.055,0.021,0.042
231,0.058,0.02,0.057
232,0.039,0.019,0.053
233,0.014,0.018,0.04
234,-0.001,0.017,0.035
235,0.0,0.016,0.042
236,0.012,0.014,0.059
237,0.014,0.011,0.061
238,0.01,0.008,0.051
239,0.002,0.005,0.034
240,-0.01,0.002,0.011
241,-0.009,0.001,0.001
242,-0.019,-0.002,-0.02
243,-0.015,-0.005,-0.025
244,-0.017,-0.008,-0.032
245,-0.014,-0.01,-0.037
246,-0.007,-0.011,-0.036
247,0.009,-0.011,-0.027
248,0.002,-0.011,-0.039
249,-0.007,-0.011,-0.049
250,-0.011,-0.01,-0.053
251,-0.01,-0.009,-0.054
252,-0.009,-0.008,-0.052
253,0.001,-0.005,-0.042
254,0.01,-0.002,-0.031
255,-0.014,-0.001,-0.048
256,-0.011,0.0,-0.038
257,-0.015,0.001,-0.034
258,0.006,0.003,-0.008
259,0.023,0.006,0.015
260,0.024,0.008,0.023
261,0.005,0.011,0.015
262,-0.001,0.013,0.021
263,0.011,0.016,0.043
264,0.026,0.018,0.066
265,0.025,0.02,0.072
266,0.027,0.023,0.077
267,0.024,0.026,0.071
268,0.017,0.03,0.055
269,0.018,0.032,0.044
270,0.031,0.033,0.045
271,0.045,0.033,0.048
272,0.024,0.033,0.021
273,0.019,0.033,0.009
274,0.039,0.033,0.021
275,0.049,0.033,0.022
276,0.051,0.033,0.019
277,0.048,0.032,0.014
278,0.049,0.032,0.013
279,0.031,0.032,-0.006
280,0.037,0.03,-0.002
281,0.009,0.029,-0.028
282,0.014,0.028,-0.022
283,0.034,0.028,-0.002
284,0.039,0.027,0.005
285,0.01,0.024,-0.018
286,-0.001,0.021,-0.023
287,0.009,0.018,-0.008
288,0.004,0.017,-0.007
289,-0.005,0.016,-0.008
290,0.008,0.015,0.012
291,0.011,0.014,0.026
292,0.033,0.013,0.059
293,0.065,0.012,0.101
294,0.052,0.011,0.099
295,0.012,0.01,0.068
296,0.002,0.01,0.058
297,-0.01,0.009,0.042
298,-0.011,0.008,0.029
299,0.014,0.009,0.04
300,0.01,0.01,0.025
301,-0.004,0.01,0.001
302,-0.015,0.01,-0.022
303,0.0,0.01,-0.014
304,0.028,0.01,0.009
305,0.017,0.01,-0.006
306,0.008,0.011,-0.019
307,0.022,0.014,-0.007
308,0.03,0.016,-0.0
309,0.026,0.016,-0.005
310,0.028,0.016,-0.004
311,0.009,0.017,-0.023
312,-0.011,0.017,-0.039
313,-0.01,0.018,-0.037
314,0.011,0.019,-0.015
315,0.032,0.021,0.008
316,0.036,0.024,0.018
317,0.04,0.026,0.024
318,0.047,0.028,0.033
319,0.03,0.028,0.024
320,0.028,0.027,0.032
321,0.036,0.029,0.051
322,0.028,0.029,0.057
323,0.028,0.03,0.071
324,0.033,0.031,0.089
325,0.023,0.03,0.085
326,0.023,0.03,0.081
327,0.032,0.031,0.079
328,0.026,0.031,0.062
329,0.002,0.033,0.028
330,0.017,0.034,0.03
331,0.034,0.034,0.036
332,0.056,0.036,0.052
333,0.055,0.036,0.046
334,0.052,0.037,0.036
335,0.045,0.037,0.025
336,0.048,0.038,0.025
337,0.041,0.039,0.014
338,0.038,0.041,0.009
339,0.018,0.043,-0.009
340,0.038,0.045,0.007
341,0.044,0.047,0.014
342,0.039,0.047,0.011
343,0.037,0.048,0.009
344,0.024,0.046,0.0
345,0.044,0.045,0.022
346,0.067,0.044,0.048
347,0.067,0.042,0.051
348,0.06,0.041,0.051
349,0.044,0.038,0.044
350,0.043,0.036,0.053
351,0.042,0.034,0.065
352,0.036,0.033,0.074
353,0.023,0.032,0.076
354,0.035,0.032,0.096
355,0.046,0.033,0.107
356,0.02,0.034,0.077
357,0.031,0.033,0.075
358,0.018,0.032,0.051
359,0.01,0.033,0.03
360,0.011,0.034,0.021
361,0.035,0.036,0.036
362,0.027,0.038,0.022
363,0.037,0.04,0.027
364,0.032,0.043,0.016
365,0.052,0.046,0.029
366,0.06,0.049,0.032
367,0.06,0.051,0.028
368,0.074,0.052,0.04
369,0.056,0.054,0.024
370,0.063,0.057,0.032
371,0.072,0.06,0.043
372,0.07,0.062,0.043
373,0.071,0.064,0.047
374,0.059,0.064,0.041
375,0.045,0.063,0.034
376,0.034,0.062,0.028
377,0.058,0.06,0.053
378,0.062,0.057,0.064
379,0.08,0.054,0.091
380,0.082,0.051,0.102
381,0.066,0.047,0.099
382,0.029,0.044,0.077
383,0.001,0.04,0.061
384,0.003,0.035,0.067
385,0.03,0.031,0.088
386,0.027,0.027,0.077
387,0.029,0.024,0.067
388,0.026,0.02,0.053
389,0.035,0.018,0.049
390,0.026,0.015,0.031
391,0.038,0.014,0.035
392,0.025,0.014,0.019
393,-0.005,0.014,-0.015
394,-0.006,0.016,-0.023
395,0.005,0.02,-0.02
396,0.018,0.025,-0.01
397,0.042,0.031,0.01
398,0.062,0.04,0.029
399,0.051,0.051,0.019
400,0.056,0.065,0.025
