lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.625,0.627,0.764
2,0.347,0.457,0.54
3,0.212,0.32,0.368
4,0.134,0.212,0.222
5,0.094,0.129,0.104
6,0.054,0.068,0.003
7,0.033,0.024,-0.07
8,0.022,-0.005,-0.12
9,0.019,-0.022,-0.152
10,0.03,-0.029,-0.163
11,0.036,-0.029,-0.168
12,0.024,-0.024,-0.178
13,0.025,-0.015,-0.179
14,0.025,-0.003,-0.181
15,0.02,0.009,-0.187
16,0.029,0.022,-0.179
17,0.031,0.034,-0.176
18,0.037,0.045,-0.17
19,0.044,0.054,-0.159
20,0.036,0.061,-0.147
21,0.031,0.065,-0.124
22,0.032,0.068,-0.085
23,0.022,0.068,-0.035
24,0.003,0.066,0.022
25,0.021,0.062,0.117
26,0.041,0.05,0.228
27,0.055,0.043,0.334
28,0.036,0.039,0.405
29,0.011,0.036,0.438
30,0.018,0.034,0.438
31,0.039,0.032,0.404
32,0.052,0.031,0.33
33,0.057,0.031,0.227
34,0.038,0.029,0.114
35,0.026,0.027,0.024
36,0.024,0.023,-0.044
37,0.019,0.019,-0.099
38,0.02,0.017,-0.134
39,0.011,0.016,-0.162
40,0.012,0.015,-0.174
41,0.001,0.015,-0.186
42,0.008,0.014,-0.186
43,0.011,0.014,-0.188
44,0.007,0.014,-0.192
45,0.014,0.014,-0.188
46,0.017,0.014,-0.184
47,0.022,0.014,-0.178
48,0.023,0.014,-0.17
49,0.013,0.015,-0.164
50,0.003,0.017,-0.151
51,-0.001,0.019,-0.123
52,0.008,0.02,-0.074
53,0.007,0.02,-0.012
54,0.018,0.021,0.072
55,0.02,0.022,0.163
56,0.024,0.024,0.263
57,0.05,0.024,0.363
58,0.077,0.023,0.444
59,0.068,0.023,0.462
60,0.028,0.022,0.405
61,-0.001,0.02,0.318
62,-0.009,0.018,0.222
63,0.002,0.015,0.133
64,0.013,0.013,0.052
65,0.014,0.011,-0.021
66,0.007,0.009,-0.082
67,0.001,0.007,-0.128
68,0.008,0.005,-0.152
69,0.009,0.004,-0.17
70,-0.004,0.004,-0.187
71,-0.002,0.004,-0.19
72,0.004,0.004,-0.19
73,0.004,0.005,-0.194
74,-0.003,0.006,-0.199
75,-0.004,0.008,-0.196
76,0.01,0.011,-0.185
77,0.021,0.015,-0.176
78,0.017,0.019,-0.17
79,0.015,0.024,-0.155
80,0.021,0.029,-0.125
81,0.03,0.033,-0.082
82,0.022,0.038,-0.033
83,0.025,0.041,0.036
84,0.055,0.041,0.135
85,0.065,0.04,0.236
86,0.056,0.04,0.324
87,0.061,0.039,0.402
88,0.034,0.039,0.43
89,0.049,0.037,0.432
90,0.049,0.034,0.382
91,0.041,0.031,0.297
92,0.046,0.029,0.203
93,0.019,0.025,0.097
94,0.015,0.02,0.017
95,0.013,0.014,-0.048
96,0.002,0.009,-0.104
97,-0.005,0.004,-0.144
98,-0.014,-0.001,-0.172
99,-0.02,-0.005,-0.189
100,-0.026,-0.008,-0.199
101,-0.022,-0.011,-0.201
102,-0.021,-0.013,-0.203
103,-0.011,-0.015,-0.2
104,-0.013,-0.016,-0.2
105,-0.012,-0.016,-0.196
106,-0.011,-0.015,-0.193
107,-0.008,-0.013,-0.184
108,-0.004,-0.01,-0.171
109,-0.008,-0.006,-0.153
110,-0.008,-0.002,-0.122
111,-0.001,0.002,-0.073
112,0.009,0.006,-0.007
113,0.002,0.008,0.063
114,0.001,0.012,0.146
115,0.003,0.014,0.237
116,0.022,0.015,0.328
117,0.043,0.016,0.4
118,0.036,0.016,0.415
119,0.025,0.016,0.381
120,0.024,0.016,0.32
121,0.012,0.015,0.231
122,0.008,0.013,0.14
123,0.012,0.01,0.058
124,0.014,0.008,-0.011
125,0.017,0.007,-0.065
126,0.009,0.006,-0.113
127,0.007,0.005,-0.144
128,0.001,0.004,-0.166
129,-0.005,0.004,-0.179
130,-0.005,0.004,-0.184
131,-0.009,0.005,-0.189
132,-0.015,0.006,-0.197
133,-0.016,0.008,-0.2
134,-0.011,0.009,-0.196
135,0.002,0.01,-0.187
136,0.015,0.011,-0.176
137,0.024,0.013,-0.163
138,0.026,0.014,-0.145
139,0.023,0.015,-0.122
140,0.017,0.016,-0.089
141,0.022,0.017,-0.038
142,0.022,0.017,0.025
143,0.03,0.016,0.107
144,0.037,0.016,0.2
145,0.044,0.015,0.294
146,0.047,0.015,0.372
147,0.015,0.015,0.394
148,-0.006,0.015,0.377
149,0.008,0.014,0.336
150,0.014,0.013,0.266
151,0.004,0.011,0.178
152,-0.016,0.008,0.084
153,-0.022,0.004,0.007
154,-0.023,0.001,-0.057
155,-0.015,-0.002,-0.103
156,-0.006,-0.004,-0.133
157,-0.0,-0.005,-0.154
158,0.0,-0.004,-0.169
159,-0.002,-0.003,-0.18
160,0.005,-0.003,-0.183
161,0.006,-0.002,-0.186
162,0.02,-0.001,-0.181
163,0.023,0.0,-0.178
164,0.017,0.001,-0.179
165,0.009,0.003,-0.178
166,0.007,0.005,-0.173
167,-0.004,0.008,-0.166
168,-0.013,0.01,-0.151
169,-0.013,0.013,-0.122
170,-0.011,0.015,-0.082
171,-0.0,0.016,-0.022
172,0.015,0.015,0.052
173,0.027,0.016,0.134
174,0.036,0.017,0.218
175,0.046,0.017,0.299
176,0.048,0.016,0.362
177,0.022,0.014,0.382
178,-0.001,0.012,0.358
179,-0.009,0.011,0.301
180,-0.017,0.009,0.217
181,-0.007,0.007,0.137
182,0.013,0.005,0.065
183,0.024,0.003,0.003
184,0.02,0.001,-0.055
185,0.004,-0.002,-0.106
186,-0.006,-0.005,-0.142
187,-0.007,-0.007,-0.165
188,-0.007,-0.011,-0.177
189,-0.018,-0.014,-0.19
190,-0.019,-0.017,-0.196
191,-0.028,-0.021,-0.206
192,-0.026,-0.023,-0.207
193,-0.025,-0.025,-0.206
194,-0.027,-0.025,-0.203
195,-0.03,-0.024,-0.2
196,-0.029,-0.022,-0.192
197,-0.032,-0.02,-0.182
198,-0.029,-0.017,-0.158
199,-0.023,-0.014,-0.12
200,-0.012,-0.013,-0.067
201,-0.001,-0.011,-0.002
202,-0.003,-0.01,0.067
203,-0.009,-0.009,0.146
204,-0.003,-0.006,0.234
205,-0.009,-0.003,0.308
206,-0.01,0.0,0.362
207,-0.004,0.003,0.378
208,0.013,0.005,0.357
209,0.025,0.004,0.294
210,0.019,0.002,0.206
211,0.005,-0.002,0.115
212,0.006,-0.005,0.038
213,0.007,-0.008,-0.027
214,0.004,-0.01,-0.08
215,0.002,-0.01,-0.118
216,-0.014,-0.011,-0.153
217,-0.021,-0.011,-0.174
218,-0.026,-0.012,-0.187
219,-0.028,-0.012,-0.195
220,-0.022,-0.012,-0.197
221,-0.016,-0.011,-0.197
222,-0.011,-0.009,-0.195
223,-0.012,-0.007,-0.193
224,-0.019,-0.004,-0.194
225,-0.029,-0.001,-0.193
226,-0.027,0.002,-0.184
227,-0.015,0.005,-0.162
228,-0.011,0.007,-0.133
229,0.004,0.01,-0.086
230,0.025,0.013,-0.024
231,0.046,0.015,0.049
232,0.067,0.018,0.135
233,0.083,0.021,0.23
234,0.074,0.023,0.31
235,0.047,0.023,0.366
236,0.009,0.023,0.387
237,-0.016,0.022,0.368
238,-0.008,0.021,0.326
239,0.0,0.019,0.26
240,0.015,0.017,0.182
241,0.026,0.015,0.102
242,0.016,0.013,0.021
243,-0.004,0.01,-0.052
244,-0.012,0.005,-0.104
245,-0.011,0.001,-0.137
246,-0.011,-0.002,-0.16
247,-0.01,-0.006,-0.173
248,-0.006,-0.008,-0.179
249,-0.003,-0.01,-0.182
250,0.001,-0.011,-0.182
251,-0.005,-0.011,-0.187
252,-0.003,-0.009,-0.183
253,-0.004,-0.006,-0.18
254,-0.006,-0.003,-0.179
255,0.002,0.001,-0.17
256,-0.002,0.004,-0.161
257,0.002,0.008,-0.138
258,0.006,0.01,-0.104
259,0.012,0.011,-0.059
260,0.014,0.012,-0.003
261,0.011,0.013,0.067
262,0.002,0.015,0.151
263,0.006,0.018,0.245
264,0.001,0.021,0.323
265,0.026,0.023,0.386
266,0.052,0.024,0.415
267,0.073,0.025,0.4
268,0.045,0.024,0.322
269,0.016,0.023,0.226
270,0.005,0.02,0.136
271,0.01,0.017,0.06
272,0.002,0.014,-0.013
273,0.005,0.012,-0.068
274,0.01,0.011,-0.107
275,0.011,0.01,-0.135
276,0.015,0.008,-0.153
277,0.014,0.006,-0.165
278,0.017,0.005,-0.169
279,0.013,0.005,-0.176
280,0.008,0.005,-0.179
281,0.004,0.005,-0.181
282,-0.0,0.005,-0.18
283,-0.016,0.006,-0.185
284,-0.02,0.007,-0.182
285,-0.016,0.008,-0.173
286,-0.004,0.01,-0.152
287,0.001,0.012,-0.123
288,0.008,0.015,-0.082
289,0.015,0.018,-0.027
290,0.026,0.022,0.044
291,0.04,0.025,0.132
292,0.059,0.026,0.234
293,0.078,0.026,0.336
294,0.063,0.026,0.397
295,0.016,0.026,0.405
296,0.014,0.025,0.393
297,0.006,0.024,0.334
298,0.013,0.023,0.262
299,0.034,0.023,0.182
300,0.023,0.023,0.089
301,0.015,0.022,0.012
302,0.01,0.018,-0.049
303,0.008,0.014,-0.095
304,0.008,0.01,-0.127
305,0.01,0.006,-0.147
306,0.007,0.001,-0.162
307,0.003,-0.002,-0.169
308,-0.008,-0.005,-0.179
309,-0.013,-0.006,-0.185
310,-0.011,-0.006,-0.186
311,-0.006,-0.004,-0.183
312,-0.001,-0.001,-0.179
313,0.002,0.002,-0.177
314,-0.0,0.006,-0.174
315,0.004,0.01,-0.16
316,0.004,0.014,-0.142
317,0.006,0.017,-0.11
318,0.01,0.019,-0.065
319,0.023,0.019,-0.001
320,0.017,0.019,0.071
321,0.014,0.021,0.158
322,0.006,0.022,0.244
323,0.011,0.024,0.327
324,0.052,0.026,0.411
325,0.085,0.028,0.452
326,0.074,0.029,0.413
327,0.042,0.028,0.328
328,0.019,0.024,0.233
329,0.037,0.021,0.151
330,0.028,0.016,0.063
331,-0.01,0.012,-0.027
332,-0.015,0.009,-0.084
333,-0.018,0.007,-0.125
334,-0.019,0.004,-0.151
335,-0.014,0.001,-0.163
336,-0.004,-0.001,-0.167
337,0.001,-0.002,-0.169
338,0.01,-0.002,-0.168
339,0.02,-0.0,-0.167
340,0.02,0.003,-0.169
341,0.017,0.008,-0.17
342,0.013,0.014,-0.171
343,0.007,0.021,-0.172
344,0.003,0.029,-0.167
345,-0.001,0.036,-0.155
346,0.008,0.044,-0.126
347,0.021,0.052,-0.082
348,0.028,0.06,-0.028
349,0.052,0.068,0.049
350,0.106,0.075,0.158
351,0.147,0.079,0.273
352,0.14,0.082,0.364
353,0.098,0.084,0.416
354,0.1,0.086,0.45
355,0.07,0.086,0.423
356,0.084,0.084,0.379
357,0.121,0.083,0.317
358,0.13,0.083,0.228
359,0.095,0.082,0.122
360,0.067,0.079,0.034
361,0.054,0.075,-0.03
362,0.042,0.068,-0.082
363,0.031,0.06,-0.119
364,0.021,0.052,-0.144
365,0.014,0.044,-0.159
366,0.015,0.037,-0.164
367,0.033,0.031,-0.156
368,0.038,0.026,-0.156
369,0.04,0.023,-0.157
370,0.037,0.021,-0.155
371,0.039,0.021,-0.149
372,0.032,0.021,-0.15
373,0.028,0.023,-0.149
374,0.026,0.027,-0.137
375,0.021,0.031,-0.121
376,0.019,0.034,-0.093
377,0.021,0.038,-0.05
378,0.02,0.041,0.005
379,0.017,0.044,0.076
380,0.024,0.047,0.163
381,0.023,0.05,0.251
382,0.024,0.052,0.33
383,0.072,0.053,0.417
384,0.111,0.053,0.456
385,0.125,0.053,0.423
386,0.107,0.052,0.339
387,0.061,0.049,0.229
388,0.035,0.046,0.13
389,0.018,0.042,0.044
390,0.01,0.038,-0.026
391,-0.003,0.033,-0.086
392,-0.002,0.027,-0.122
393,0.013,0.021,-0.139
394,0.027,0.015,-0.147
395,0.015,0.009,-0.161
396,0.015,0.004,-0.164
397,0.01,0.0,-0.168
398,0.005,-0.002,-0.173
399,-0.002,-0.002,-0.176
400,-0.007,0.001,-0.177
