lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.613,0.657,0.647
2,0.427,0.514,0.465
3,0.321,0.397,0.352
4,0.241,0.303,0.26
5,0.183,0.228,0.188
6,0.163,0.17,0.15
7,0.139,0.126,0.111
8,0.112,0.094,0.076
9,0.081,0.071,0.041
10,0.078,0.057,0.036
11,0.094,0.048,0.05
12,0.097,0.044,0.051
13,0.098,0.044,0.052
14,0.095,0.046,0.049
15,0.074,0.049,0.029
16,0.046,0.053,0.004
17,0.06,0.057,0.017
18,0.076,0.061,0.029
19,0.07,0.064,0.023
20,0.049,0.066,0.007
21,0.059,0.067,0.022
22,0.031,0.066,0.009
23,0.012,0.064,0.005
24,0.028,0.062,0.037
25,0.015,0.058,0.043
26,0.001,0.048,0.049
27,0.004,0.044,0.069
28,-0.002,0.042,0.08
29,0.017,0.041,0.105
30,0.02,0.041,0.108
31,0.049,0.041,0.124
32,0.068,0.041,0.124
33,0.067,0.041,0.102
34,0.086,0.041,0.099
35,0.079,0.041,0.075
36,0.067,0.042,0.049
37,0.061,0.041,0.032
38,0.034,0.041,-0.0
39,0.036,0.04,-0.003
40,0.029,0.039,-0.013
41,0.04,0.039,-0.005
42,0.054,0.04,0.008
43,0.042,0.04,-0.001
44,0.028,0.04,-0.013
45,0.025,0.038,-0.015
46,0.003,0.036,-0.033
47,-0.0,0.033,-0.034
48,0.017,0.031,-0.017
49,0.028,0.03,-0.006
50,0.021,0.028,-0.009
51,0.008,0.027,-0.012
52,0.017,0.026,0.006
53,0.031,0.026,0.032
54,0.041,0.026,0.056
55,0.034,0.026,0.067
56,0.05,0.025,0.097
57,0.053,0.025,0.116
58,0.054,0.023,0.128
59,0.034,0.022,0.115
60,0.036,0.02,0.113
61,0.025,0.017,0.089
62,0.011,0.014,0.061
63,0.007,0.012,0.041
64,-0.005,0.01,0.013
65,-0.01,0.009,-0.006
66,-0.01,0.008,-0.019
67,0.009,0.006,-0.012
68,0.008,0.004,-0.021
69,0.008,0.003,-0.027
70,-0.001,0.003,-0.04
71,-0.01,0.003,-0.051
72,-0.022,0.006,-0.06
73,-0.008,0.009,-0.045
74,0.007,0.013,-0.033
75,0.01,0.017,-0.032
76,0.03,0.023,-0.012
77,0.04,0.031,0.001
78,0.053,0.038,0.012
79,0.057,0.045,0.019
80,0.058,0.051,0.027
81,0.056,0.057,0.035
82,0.052,0.062,0.041
83,0.062,0.065,0.065
84,0.065,0.068,0.083
85,0.079,0.071,0.112
86,0.072,0.072,0.121
87,0.072,0.073,0.134
88,0.09,0.073,0.159
89,0.088,0.072,0.155
90,0.087,0.071,0.145
91,0.098,0.07,0.14
92,0.072,0.068,0.101
93,0.049,0.065,0.063
94,0.048,0.06,0.046
95,0.043,0.056,0.028
96,0.035,0.051,0.008
97,0.042,0.045,0.006
98,0.027,0.041,-0.012
99,0.016,0.037,-0.027
100,0.011,0.032,-0.034
101,0.016,0.027,-0.028
102,0.04,0.022,-0.005
103,0.03,0.018,-0.015
104,0.029,0.012,-0.015
105,0.038,0.007,-0.007
106,0.024,0.004,-0.019
107,0.012,0.002,-0.029
108,-0.007,0.001,-0.044
109,-0.003,0.001,-0.039
110,0.004,0.002,-0.025
111,-0.008,0.003,-0.025
112,0.0,0.005,-0.003
113,-0.007,0.008,0.008
114,-0.011,0.009,0.021
115,-0.008,0.011,0.035
116,-0.001,0.013,0.054
117,0.009,0.013,0.072
118,0.01,0.013,0.076
119,0.006,0.014,0.071
120,0.018,0.015,0.07
121,0.026,0.015,0.063
122,0.025,0.016,0.046
123,0.032,0.017,0.035
124,0.05,0.018,0.036
125,0.045,0.019,0.019
126,0.044,0.019,0.008
127,0.039,0.02,-0.003
128,0.029,0.02,-0.016
129,0.007,0.021,-0.04
130,-0.017,0.02,-0.061
131,0.0,0.019,-0.044
132,0.003,0.017,-0.038
133,0.0,0.016,-0.042
134,-0.002,0.015,-0.046
135,0.001,0.013,-0.041
136,0.005,0.012,-0.035
137,0.017,0.011,-0.02
138,0.016,0.01,-0.017
139,0.019,0.009,-0.01
140,0.014,0.009,-0.006
141,0.024,0.009,0.014
142,0.02,0.009,0.024
143,0.009,0.008,0.028
144,0.013,0.009,0.045
145,0.013,0.01,0.06
146,0.009,0.011,0.068
147,0.001,0.012,0.068
148,0.021,0.012,0.088
149,0.026,0.014,0.087
150,0.021,0.015,0.073
151,0.002,0.015,0.043
152,0.003,0.016,0.027
153,0.016,0.016,0.025
154,0.02,0.016,0.015
155,0.016,0.018,0.001
156,0.017,0.02,-0.008
157,0.012,0.022,-0.017
158,0.029,0.024,-0.006
159,0.026,0.026,-0.013
160,0.014,0.028,-0.026
161,0.011,0.03,-0.029
162,0.026,0.033,-0.017
163,0.041,0.035,-0.005
164,0.042,0.036,-0.003
165,0.057,0.037,0.01
166,0.052,0.038,0.005
167,0.043,0.039,-0.002
168,0.038,0.04,-0.004
169,0.058,0.041,0.023
170,0.047,0.042,0.023
171,0.051,0.042,0.038
172,0.048,0.043,0.05
173,0.028,0.043,0.047
174,0.031,0.043,0.063
175,0.038,0.042,0.08
176,0.025,0.041,0.078
177,0.029,0.039,0.087
178,0.031,0.037,0.087
179,0.024,0.034,0.073
180,0.033,0.032,0.069
181,0.034,0.029,0.055
182,0.035,0.026,0.041
183,0.035,0.024,0.027
184,0.026,0.021,0.007
185,0.031,0.018,0.002
186,0.024,0.015,-0.013
187,0.032,0.014,-0.01
188,0.028,0.014,-0.018
189,0.012,0.014,-0.035
190,0.012,0.014,-0.035
191,-0.003,0.014,-0.046
192,0.001,0.014,-0.043
193,0.004,0.015,-0.04
194,0.002,0.017,-0.041
195,0.008,0.019,-0.034
196,0.007,0.021,-0.032
197,0.009,0.023,-0.028
198,0.018,0.025,-0.016
199,0.032,0.028,0.004
200,0.028,0.031,0.008
201,0.05,0.034,0.039
202,0.053,0.036,0.055
203,0.034,0.038,0.055
204,0.042,0.04,0.078
205,0.059,0.042,0.106
206,0.052,0.043,0.11
207,0.043,0.043,0.105
208,0.062,0.043,0.12
209,0.06,0.044,0.11
210,0.045,0.044,0.086
211,0.032,0.044,0.059
212,0.037,0.043,0.05
213,0.045,0.041,0.044
214,0.041,0.037,0.029
215,0.023,0.034,0.0
216,0.028,0.03,-0.005
217,0.01,0.026,-0.028
218,0.003,0.022,-0.036
219,0.014,0.018,-0.029
220,0.008,0.014,-0.035
221,-0.005,0.01,-0.046
222,0.004,0.006,-0.038
223,0.011,0.002,-0.03
224,0.009,-0.001,-0.032
225,0.015,-0.005,-0.028
226,0.012,-0.008,-0.029
227,0.0,-0.011,-0.036
228,0.001,-0.014,-0.029
229,-0.003,-0.015,-0.024
230,-0.018,-0.016,-0.026
231,-0.033,-0.017,-0.025
232,-0.04,-0.018,-0.017
233,-0.045,-0.018,-0.006
234,-0.035,-0.019,0.016
235,-0.029,-0.021,0.034
236,-0.028,-0.023,0.043
237,-0.018,-0.025,0.055
238,-0.017,-0.027,0.055
239,-0.02,-0.03,0.041
240,-0.026,-0.032,0.022
241,-0.035,-0.032,-0.002
242,-0.029,-0.032,-0.011
243,-0.021,-0.031,-0.018
244,-0.021,-0.03,-0.03
245,-0.006,-0.029,-0.026
246,-0.015,-0.028,-0.041
247,-0.019,-0.025,-0.049
248,-0.017,-0.021,-0.05
249,-0.021,-0.018,-0.056
250,-0.031,-0.014,-0.067
251,-0.037,-0.011,-0.072
252,-0.043,-0.007,-0.075
253,-0.036,-0.004,-0.068
254,-0.024,-0.002,-0.056
255,-0.006,0.0,-0.038
256,0.003,0.002,-0.026
257,0.013,0.005,-0.014
258,0.039,0.008,0.015
259,0.042,0.01,0.026
260,0.046,0.013,0.04
261,0.034,0.015,0.043
262,0.025,0.017,0.049
263,0.015,0.019,0.054
264,0.008,0.02,0.061
265,0.008,0.022,0.071
266,0.025,0.022,0.091
267,0.024,0.022,0.09
268,0.027,0.022,0.087
269,0.021,0.022,0.07
270,0.01,0.02,0.046
271,-0.002,0.019,0.019
272,0.006,0.017,0.012
273,-0.0,0.014,-0.007
274,0.007,0.011,-0.01
275,0.013,0.009,-0.011
276,0.013,0.007,-0.016
277,0.017,0.006,-0.019
278,0.014,0.005,-0.025
279,0.01,0.005,-0.032
280,0.003,0.005,-0.04
281,0.008,0.004,-0.035
282,0.021,0.005,-0.021
283,-0.003,0.005,-0.044
284,-0.01,0.004,-0.05
285,-0.002,0.003,-0.038
286,-0.007,0.001,-0.037
287,-0.004,-0.002,-0.031
288,-0.002,-0.004,-0.023
289,0.004,-0.005,-0.006
290,0.016,-0.005,0.019
291,-0.005,-0.005,0.016
292,0.0,-0.005,0.036
293,0.002,-0.006,0.053
294,-0.007,-0.006,0.057
295,-0.024,-0.007,0.05
296,0.002,-0.007,0.075
297,0.006,-0.005,0.072
298,-0.016,-0.003,0.041
299,-0.024,-0.001,0.021
300,-0.025,0.002,0.005
301,-0.003,0.003,0.009
302,0.003,0.005,0.001
303,0.019,0.007,0.004
304,0.017,0.008,-0.006
305,-0.001,0.01,-0.028
306,0.007,0.012,-0.023
307,0.02,0.013,-0.014
308,0.032,0.014,-0.007
309,0.032,0.016,-0.009
310,0.036,0.017,-0.003
311,0.037,0.019,0.001
312,0.005,0.02,-0.027
313,0.0,0.02,-0.032
314,0.013,0.019,-0.019
315,0.02,0.018,-0.01
316,0.017,0.015,-0.011
317,0.019,0.013,-0.003
318,0.017,0.011,0.005
319,0.0,0.008,0.002
320,-0.018,0.005,-0.0
321,-0.01,0.003,0.022
322,-0.003,-0.001,0.046
323,0.003,-0.006,0.067
324,-0.003,-0.01,0.073
325,0.003,-0.014,0.083
326,-0.021,-0.018,0.059
327,-0.018,-0.024,0.054
328,-0.027,-0.029,0.033
329,-0.036,-0.035,0.009
330,-0.037,-0.041,-0.01
331,-0.047,-0.045,-0.035
332,-0.051,-0.048,-0.052
333,-0.063,-0.051,-0.072
334,-0.049,-0.053,-0.067
335,-0.045,-0.055,-0.067
336,-0.042,-0.057,-0.068
337,-0.046,-0.06,-0.074
338,-0.059,-0.06,-0.09
339,-0.066,-0.059,-0.099
340,-0.073,-0.058,-0.105
341,-0.075,-0.057,-0.105
342,-0.078,-0.055,-0.106
343,-0.082,-0.053,-0.107
344,-0.067,-0.051,-0.091
345,-0.051,-0.048,-0.074
346,-0.035,-0.043,-0.056
347,-0.032,-0.039,-0.045
348,-0.031,-0.035,-0.033
349,-0.012,-0.032,-0.002
350,0.0,-0.029,0.022
351,0.01,-0.025,0.048
352,0.001,-0.021,0.057
353,-0.017,-0.018,0.057
354,-0.021,-0.014,0.062
355,-0.027,-0.011,0.057
356,-0.023,-0.008,0.053
357,-0.022,-0.005,0.04
358,-0.006,-0.001,0.038
359,0.013,0.002,0.04
360,0.004,0.004,0.017
361,-0.005,0.005,-0.005
362,-0.009,0.005,-0.019
363,-0.004,0.005,-0.022
364,0.004,0.004,-0.02
365,0.0,0.002,-0.027
366,0.012,0.002,-0.02
367,0.005,0.001,-0.03
368,0.003,0.001,-0.036
369,-0.005,0.001,-0.045
370,0.022,0.002,-0.02
371,0.021,0.002,-0.02
372,0.021,0.002,-0.019
373,0.02,0.002,-0.016
374,-0.011,0.002,-0.04
375,-0.019,0.003,-0.042
376,-0.014,0.002,-0.027
377,0.003,0.001,-0.002
378,-0.012,-0.001,-0.003
379,-0.003,-0.002,0.017
380,-0.008,-0.002,0.026
381,-0.015,-0.003,0.037
382,-0.012,-0.003,0.053
383,0.002,-0.004,0.076
384,0.017,-0.004,0.093
385,0.007,-0.003,0.08
386,0.005,-0.003,0.065
387,0.009,-0.002,0.054
388,0.011,-0.002,0.041
389,-0.012,-0.001,0.005
390,-0.011,-0.0,-0.01
391,0.0,-0.0,-0.013
392,0.007,-0.0,-0.015
393,-0.007,-0.001,-0.031
394,-0.001,-0.002,-0.028
395,0.004,-0.004,-0.027
396,-0.015,-0.008,-0.044
397,-0.027,-0.013,-0.057
398,-0.029,-0.019,-0.06
399,-0.026,-0.028,-0.058
400,-0.027,-0.04,-0.057
