lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.615,0.647,0.632
2,0.393,0.492,0.415
3,0.274,0.368,0.296
4,0.215,0.273,0.234
5,0.177,0.201,0.19
6,0.148,0.148,0.154
7,0.129,0.111,0.129
8,0.107,0.088,0.104
9,0.106,0.075,0.098
10,0.11,0.07,0.099
11,0.123,0.071,0.106
12,0.125,0.076,0.106
13,0.115,0.083,0.092
14,0.112,0.092,0.086
15,0.107,0.101,0.082
16,0.101,0.108,0.078
17,0.098,0.115,0.079
18,0.104,0.119,0.088
19,0.113,0.122,0.1
20,0.124,0.121,0.114
21,0.115,0.119,0.109
22,0.095,0.114,0.093
23,0.059,0.107,0.064
24,0.06,0.098,0.072
25,0.06,0.088,0.079
26,0.063,0.073,0.086
27,0.061,0.063,0.09
28,0.05,0.056,0.086
29,0.026,0.051,0.067
30,0.007,0.048,0.05
31,0.031,0.045,0.068
32,0.047,0.043,0.073
33,0.042,0.042,0.061
34,0.049,0.043,0.063
35,0.025,0.045,0.034
36,0.017,0.046,0.019
37,0.036,0.048,0.032
38,0.064,0.049,0.053
39,0.07,0.051,0.055
40,0.07,0.053,0.053
41,0.075,0.056,0.055
42,0.074,0.058,0.051
43,0.072,0.062,0.046
44,0.061,0.064,0.036
45,0.047,0.066,0.024
46,0.072,0.067,0.05
47,0.09,0.066,0.07
48,0.087,0.065,0.069
49,0.069,0.065,0.056
50,0.041,0.065,0.034
51,0.052,0.065,0.048
52,0.061,0.063,0.059
53,0.056,0.06,0.06
54,0.049,0.057,0.062
55,0.048,0.055,0.067
56,0.036,0.054,0.06
57,0.042,0.052,0.071
58,0.046,0.049,0.082
59,0.065,0.047,0.101
60,0.055,0.045,0.089
61,0.046,0.044,0.074
62,0.052,0.043,0.073
63,0.042,0.042,0.059
64,0.029,0.04,0.04
65,0.033,0.038,0.036
66,0.038,0.035,0.033
67,0.029,0.031,0.021
68,0.038,0.027,0.026
69,0.039,0.023,0.025
70,0.034,0.019,0.018
71,0.026,0.017,0.008
72,0.008,0.015,-0.012
73,0.0,0.012,-0.02
74,0.008,0.01,-0.012
75,0.024,0.01,0.003
76,0.019,0.011,0.001
77,0.012,0.012,-0.005
78,0.005,0.013,-0.01
79,-0.002,0.014,-0.013
80,0.005,0.015,-0.002
81,0.001,0.017,0.0
82,-0.01,0.019,-0.005
83,-0.006,0.021,0.005
84,-0.002,0.022,0.015
85,0.028,0.023,0.047
86,0.035,0.023,0.058
87,0.027,0.024,0.055
88,0.053,0.026,0.084
89,0.068,0.029,0.098
90,0.076,0.032,0.103
91,0.067,0.036,0.088
92,0.063,0.039,0.078
93,0.055,0.043,0.065
94,0.043,0.045,0.047
95,0.026,0.046,0.025
96,0.008,0.047,0.004
97,0.01,0.047,0.001
98,0.013,0.048,-0.0
99,0.015,0.05,-0.002
100,0.024,0.05,0.004
101,0.053,0.05,0.03
102,0.052,0.048,0.028
103,0.06,0.047,0.036
104,0.061,0.046,0.038
105,0.064,0.044,0.043
106,0.072,0.043,0.053
107,0.077,0.042,0.058
108,0.084,0.042,0.067
109,0.069,0.043,0.056
110,0.042,0.044,0.033
111,0.01,0.045,0.007
112,0.012,0.045,0.016
113,0.02,0.047,0.03
114,0.031,0.048,0.045
115,0.03,0.048,0.048
116,0.036,0.047,0.058
117,0.057,0.046,0.082
118,0.051,0.044,0.078
119,0.044,0.041,0.068
120,0.038,0.038,0.057
121,0.03,0.035,0.043
122,0.03,0.034,0.039
123,0.046,0.034,0.049
124,0.063,0.034,0.058
125,0.046,0.035,0.036
126,0.053,0.037,0.04
127,0.043,0.039,0.028
128,0.041,0.041,0.023
129,0.042,0.042,0.023
130,0.034,0.044,0.014
131,0.026,0.047,0.006
132,0.032,0.049,0.012
133,0.038,0.05,0.017
134,0.042,0.05,0.021
135,0.052,0.05,0.032
136,0.044,0.05,0.025
137,0.03,0.05,0.013
138,0.035,0.049,0.019
139,0.056,0.048,0.041
140,0.061,0.046,0.049
141,0.067,0.045,0.06
142,0.072,0.044,0.072
143,0.07,0.043,0.079
144,0.067,0.042,0.08
145,0.043,0.041,0.061
146,0.038,0.04,0.058
147,0.037,0.04,0.06
148,0.037,0.04,0.059
149,0.035,0.04,0.052
150,0.025,0.039,0.036
151,0.025,0.039,0.031
152,0.03,0.039,0.033
153,0.02,0.039,0.019
154,0.0,0.038,-0.005
155,0.006,0.036,-0.005
156,0.02,0.034,0.004
157,0.02,0.033,0.001
158,0.032,0.032,0.009
159,0.048,0.029,0.022
160,0.071,0.026,0.042
161,0.07,0.023,0.041
162,0.058,0.02,0.03
163,0.04,0.019,0.015
164,0.031,0.019,0.009
165,0.023,0.018,0.004
166,0.017,0.018,-0.001
167,0.005,0.017,-0.011
168,0.002,0.016,-0.013
169,-0.002,0.015,-0.015
170,0.002,0.013,-0.007
171,-0.003,0.012,-0.006
172,-0.018,0.01,-0.012
173,-0.024,0.008,-0.012
174,-0.023,0.005,-0.007
175,-0.017,0.002,0.005
176,-0.009,-0.001,0.015
177,0.01,-0.003,0.034
178,0.022,-0.006,0.042
179,0.019,-0.009,0.034
180,-0.0,-0.01,0.011
181,0.009,-0.011,0.016
182,0.027,-0.01,0.028
183,0.027,-0.009,0.022
184,0.016,-0.008,0.006
185,-0.008,-0.008,-0.018
186,-0.025,-0.009,-0.037
187,-0.034,-0.01,-0.048
188,-0.033,-0.012,-0.051
189,-0.037,-0.013,-0.057
190,-0.035,-0.014,-0.055
191,-0.032,-0.015,-0.052
192,-0.035,-0.015,-0.055
193,-0.017,-0.016,-0.037
194,-0.011,-0.015,-0.031
195,-0.001,-0.013,-0.02
196,0.003,-0.01,-0.014
197,-0.002,-0.007,-0.018
198,0.004,-0.002,-0.01
199,0.011,0.003,-0.001
200,0.008,0.008,-0.0
201,0.013,0.013,0.011
202,0.014,0.018,0.018
203,0.011,0.022,0.019
204,0.005,0.024,0.017
205,0.011,0.025,0.025
206,0.019,0.027,0.036
207,0.037,0.028,0.055
208,0.043,0.028,0.058
209,0.049,0.028,0.059
210,0.052,0.027,0.058
211,0.054,0.026,0.057
212,0.049,0.026,0.047
213,0.038,0.025,0.031
214,0.028,0.024,0.016
215,0.024,0.024,0.009
216,0.029,0.025,0.009
217,0.011,0.026,-0.01
218,-0.012,0.029,-0.032
219,-0.016,0.031,-0.036
220,-0.017,0.034,-0.036
221,0.009,0.037,-0.011
222,0.015,0.039,-0.005
223,0.036,0.041,0.016
224,0.042,0.042,0.023
225,0.057,0.041,0.038
226,0.061,0.041,0.044
227,0.09,0.039,0.073
228,0.074,0.038,0.059
229,0.055,0.037,0.045
230,0.054,0.036,0.047
231,0.05,0.035,0.05
232,0.037,0.035,0.042
233,0.031,0.034,0.04
234,0.041,0.033,0.055
235,0.042,0.032,0.061
236,0.044,0.03,0.066
237,0.033,0.027,0.055
238,0.001,0.024,0.021
239,-0.013,0.022,0.004
240,-0.017,0.019,-0.004
241,-0.012,0.016,-0.005
242,-0.016,0.012,-0.014
243,-0.021,0.008,-0.025
244,-0.017,0.006,-0.024
245,0.006,0.005,-0.005
246,0.024,0.005,0.007
247,0.032,0.007,0.011
248,0.052,0.009,0.028
249,0.04,0.012,0.016
250,0.041,0.015,0.018
251,0.025,0.018,0.005
252,0.016,0.02,-0.002
253,0.024,0.02,0.006
254,0.021,0.021,0.005
255,0.009,0.02,-0.002
256,0.012,0.021,0.003
257,0.01,0.021,0.001
258,0.013,0.022,0.005
259,0.021,0.023,0.014
260,0.016,0.023,0.015
261,0.014,0.023,0.02
262,0.014,0.022,0.026
263,0.018,0.021,0.033
264,0.038,0.02,0.057
265,0.038,0.02,0.062
266,0.033,0.02,0.06
267,0.024,0.019,0.048
268,0.017,0.019,0.037
269,0.006,0.02,0.02
270,-0.008,0.022,0.004
271,0.009,0.023,0.014
272,0.023,0.024,0.023
273,0.021,0.026,0.017
274,0.035,0.026,0.027
275,0.044,0.028,0.032
276,0.053,0.029,0.036
277,0.046,0.03,0.027
278,0.045,0.031,0.024
279,0.032,0.031,0.011
280,0.009,0.031,-0.012
281,0.009,0.03,-0.01
282,0.025,0.029,0.006
283,0.017,0.027,0.0
284,0.012,0.026,-0.002
285,0.022,0.025,0.01
286,0.025,0.024,0.014
287,0.017,0.022,0.008
288,0.025,0.021,0.019
289,0.045,0.019,0.043
290,0.04,0.017,0.046
291,0.029,0.013,0.042
292,0.007,0.01,0.027
293,0.024,0.006,0.048
294,0.004,0.004,0.034
295,-0.003,0.001,0.031
296,-0.016,0.0,0.017
297,-0.019,-0.001,0.01
298,-0.027,-0.002,-0.003
299,-0.028,-0.003,-0.01
300,-0.012,-0.005,-0.0
301,-0.01,-0.007,-0.004
302,-0.004,-0.009,-0.005
303,0.005,-0.011,-0.0
304,0.009,-0.013,-0.0
305,0.01,-0.014,-0.003
306,-0.004,-0.015,-0.021
307,-0.02,-0.014,-0.039
308,-0.022,-0.013,-0.042
309,-0.015,-0.011,-0.034
310,-0.014,-0.008,-0.032
311,-0.006,-0.004,-0.024
312,0.002,-0.002,-0.013
313,-0.001,0.002,-0.013
314,-0.007,0.006,-0.016
315,0.006,0.007,-0.001
316,-0.002,0.008,-0.006
317,-0.011,0.009,-0.012
318,-0.002,0.009,-0.0
319,0.008,0.008,0.014
320,0.015,0.007,0.027
321,0.013,0.007,0.031
322,0.034,0.007,0.056
323,0.022,0.007,0.05
324,0.032,0.008,0.065
325,0.021,0.009,0.057
326,0.014,0.009,0.048
327,0.007,0.009,0.035
328,0.01,0.007,0.032
329,0.004,0.005,0.023
330,-0.011,0.002,0.004
331,-0.022,-0.002,-0.012
332,-0.026,-0.005,-0.022
333,-0.019,-0.007,-0.02
334,-0.017,-0.009,-0.022
335,-0.008,-0.009,-0.018
336,-0.009,-0.009,-0.022
337,-0.009,-0.008,-0.025
338,0.002,-0.007,-0.016
339,0.015,-0.006,-0.004
340,0.014,-0.003,-0.003
341,0.007,-0.001,-0.01
342,0.002,0.001,-0.011
343,-0.001,0.005,-0.01
344,-0.012,0.008,-0.017
345,-0.022,0.011,-0.024
346,-0.019,0.014,-0.02
347,-0.005,0.017,-0.004
348,0.012,0.018,0.014
349,0.029,0.018,0.035
350,0.048,0.018,0.058
351,0.056,0.017,0.071
352,0.058,0.016,0.08
353,0.044,0.016,0.076
354,0.042,0.017,0.08
355,0.032,0.017,0.071
356,0.025,0.019,0.06
357,0.011,0.021,0.04
358,0.005,0.024,0.028
359,0.002,0.028,0.019
360,0.006,0.032,0.016
361,-0.002,0.035,0.002
362,0.012,0.039,0.01
363,0.023,0.043,0.018
364,0.023,0.046,0.015
365,0.028,0.048,0.016
366,0.034,0.05,0.02
367,0.047,0.051,0.03
368,0.065,0.051,0.045
369,0.07,0.05,0.051
370,0.081,0.05,0.062
371,0.097,0.05,0.081
372,0.098,0.05,0.083
373,0.092,0.05,0.08
374,0.084,0.051,0.075
375,0.065,0.05,0.059
376,0.038,0.046,0.036
377,0.029,0.042,0.033
378,0.024,0.038,0.034
379,0.018,0.034,0.036
380,0.009,0.03,0.033
381,0.008,0.026,0.035
382,-0.004,0.022,0.03
383,0.01,0.019,0.049
384,0.015,0.016,0.055
385,0.004,0.014,0.04
386,0.003,0.012,0.032
387,0.01,0.012,0.032
388,0.016,0.011,0.033
389,0.02,0.011,0.031
390,0.023,0.012,0.027
391,0.034,0.013,0.033
392,0.031,0.014,0.027
393,0.025,0.014,0.018
394,0.016,0.015,0.005
395,0.011,0.014,-0.002
396,-0.002,0.012,-0.017
397,-0.004,0.008,-0.021
398,-0.005,0.001,-0.022
399,-0.002,-0.008,-0.016
400,-0.02,-0.022,-0.031
