lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.658,0.666,0.823
2,0.405,0.493,0.63
3,0.251,0.35,0.439
4,0.179,0.233,0.271
5,0.123,0.139,0.119
6,0.076,0.066,-0.004
7,0.027,0.01,-0.1
8,-0.012,-0.031,-0.169
9,-0.03,-0.059,-0.212
10,-0.034,-0.076,-0.236
11,-0.037,-0.084,-0.251
12,-0.04,-0.085,-0.259
13,-0.039,-0.079,-0.263
14,-0.045,-0.07,-0.268
15,-0.044,-0.057,-0.268
16,-0.037,-0.043,-0.264
17,-0.036,-0.027,-0.26
18,-0.035,-0.011,-0.254
19,-0.036,0.005,-0.244
20,-0.033,0.02,-0.226
21,-0.023,0.033,-0.192
22,-0.011,0.045,-0.142
23,-0.0,0.055,-0.074
24,0.035,0.062,0.025
25,0.076,0.067,0.154
26,0.107,0.064,0.298
27,0.12,0.063,0.437
28,0.081,0.062,0.526
29,0.036,0.062,0.565
30,0.074,0.06,0.582
31,0.123,0.057,0.54
32,0.114,0.053,0.424
33,0.084,0.048,0.279
34,0.037,0.041,0.131
35,0.001,0.03,0.007
36,-0.028,0.017,-0.088
37,-0.031,0.004,-0.152
38,-0.034,-0.009,-0.195
39,-0.036,-0.019,-0.224
40,-0.041,-0.028,-0.243
41,-0.044,-0.035,-0.254
42,-0.043,-0.041,-0.26
43,-0.043,-0.045,-0.264
44,-0.048,-0.047,-0.267
45,-0.045,-0.047,-0.266
46,-0.047,-0.044,-0.265
47,-0.047,-0.039,-0.26
48,-0.039,-0.032,-0.249
49,-0.039,-0.023,-0.235
50,-0.041,-0.013,-0.214
51,-0.035,-0.004,-0.177
52,-0.023,0.004,-0.12
53,-0.017,0.011,-0.043
54,-0.006,0.018,0.061
55,0.004,0.026,0.183
56,0.056,0.032,0.333
57,0.106,0.035,0.471
58,0.153,0.036,0.575
59,0.143,0.035,0.599
60,0.075,0.033,0.536
61,0.041,0.03,0.437
62,-0.002,0.024,0.302
63,-0.013,0.017,0.173
64,-0.012,0.01,0.056
65,-0.011,0.003,-0.041
66,-0.027,-0.005,-0.121
67,-0.036,-0.015,-0.177
68,-0.042,-0.025,-0.214
69,-0.047,-0.035,-0.238
70,-0.053,-0.044,-0.254
71,-0.06,-0.05,-0.265
72,-0.062,-0.054,-0.271
73,-0.057,-0.056,-0.271
74,-0.053,-0.055,-0.271
75,-0.05,-0.053,-0.268
76,-0.05,-0.049,-0.265
77,-0.047,-0.042,-0.257
78,-0.046,-0.034,-0.246
79,-0.04,-0.023,-0.226
80,-0.034,-0.011,-0.196
81,-0.029,0.002,-0.15
82,-0.018,0.014,-0.084
83,0.005,0.023,0.009
84,0.04,0.029,0.134
85,0.072,0.032,0.275
86,0.091,0.036,0.413
87,0.041,0.039,0.498
88,0.045,0.041,0.555
89,0.079,0.042,0.569
90,0.109,0.041,0.52
91,0.098,0.039,0.408
92,0.06,0.035,0.265
93,0.024,0.028,0.128
94,-0.007,0.018,0.009
95,-0.026,0.006,-0.084
96,-0.033,-0.006,-0.15
97,-0.038,-0.017,-0.195
98,-0.037,-0.026,-0.223
99,-0.042,-0.035,-0.243
100,-0.049,-0.043,-0.257
101,-0.051,-0.049,-0.264
102,-0.051,-0.052,-0.267
103,-0.056,-0.053,-0.271
104,-0.056,-0.052,-0.271
105,-0.05,-0.048,-0.267
106,-0.044,-0.042,-0.26
107,-0.047,-0.034,-0.254
108,-0.056,-0.025,-0.244
109,-0.056,-0.014,-0.222
110,-0.044,-0.003,-0.182
111,-0.027,0.007,-0.12
112,-0.004,0.015,-0.037
113,0.011,0.025,0.064
114,0.029,0.035,0.186
115,0.057,0.042,0.322
116,0.119,0.046,0.459
117,0.154,0.048,0.553
118,0.139,0.049,0.572
119,0.094,0.048,0.524
120,0.058,0.045,0.428
121,0.039,0.039,0.313
122,0.028,0.033,0.19
123,0.029,0.027,0.077
124,0.006,0.019,-0.028
125,-0.018,0.01,-0.11
126,-0.039,-0.001,-0.17
127,-0.046,-0.012,-0.209
128,-0.047,-0.023,-0.234
129,-0.05,-0.032,-0.25
130,-0.05,-0.039,-0.259
131,-0.05,-0.045,-0.264
132,-0.052,-0.049,-0.267
133,-0.049,-0.051,-0.267
134,-0.047,-0.051,-0.265
135,-0.049,-0.048,-0.263
136,-0.05,-0.043,-0.258
137,-0.047,-0.036,-0.247
138,-0.045,-0.028,-0.228
139,-0.04,-0.018,-0.199
140,-0.03,-0.007,-0.154
141,-0.014,0.004,-0.087
142,0.019,0.013,0.009
143,0.047,0.019,0.128
144,0.05,0.024,0.252
145,0.052,0.028,0.375
146,0.035,0.032,0.466
147,0.047,0.034,0.524
148,0.082,0.035,0.529
149,0.089,0.034,0.474
150,0.072,0.032,0.375
151,0.04,0.029,0.253
152,0.011,0.024,0.128
153,-0.012,0.017,0.016
154,-0.017,0.009,-0.07
155,-0.017,0.002,-0.135
156,-0.019,-0.005,-0.181
157,-0.026,-0.012,-0.214
158,-0.03,-0.019,-0.234
159,-0.032,-0.025,-0.247
160,-0.035,-0.03,-0.255
161,-0.036,-0.034,-0.259
162,-0.037,-0.037,-0.261
163,-0.038,-0.039,-0.261
164,-0.039,-0.039,-0.259
165,-0.039,-0.038,-0.255
166,-0.045,-0.034,-0.249
167,-0.045,-0.03,-0.236
168,-0.043,-0.025,-0.213
169,-0.035,-0.021,-0.177
170,-0.023,-0.016,-0.122
171,-0.018,-0.012,-0.052
172,-0.014,-0.007,0.038
173,-0.004,-0.002,0.146
174,0.021,0.001,0.265
175,0.044,0.002,0.378
176,0.059,0.002,0.463
177,0.045,0.002,0.493
178,0.007,-0.0,0.463
179,-0.025,-0.003,0.385
180,-0.019,-0.006,0.287
181,-0.01,-0.009,0.18
182,-0.013,-0.012,0.073
183,-0.02,-0.015,-0.024
184,-0.026,-0.021,-0.102
185,-0.033,-0.027,-0.161
186,-0.038,-0.034,-0.201
187,-0.042,-0.039,-0.228
188,-0.044,-0.044,-0.245
189,-0.051,-0.047,-0.257
190,-0.055,-0.049,-0.264
191,-0.051,-0.049,-0.265
192,-0.049,-0.048,-0.265
193,-0.047,-0.046,-0.263
194,-0.045,-0.041,-0.259
195,-0.043,-0.036,-0.252
196,-0.045,-0.029,-0.243
197,-0.041,-0.021,-0.226
198,-0.037,-0.013,-0.2
199,-0.026,-0.004,-0.157
200,-0.0,0.004,-0.089
201,0.025,0.011,-0.001
202,0.03,0.016,0.1
203,0.025,0.02,0.213
204,0.02,0.024,0.327
205,0.017,0.028,0.424
206,0.035,0.03,0.501
207,0.075,0.032,0.533
208,0.105,0.033,0.51
209,0.077,0.032,0.41
210,0.036,0.028,0.281
211,0.008,0.021,0.151
212,0.002,0.013,0.042
213,-0.002,0.004,-0.047
214,-0.008,-0.003,-0.118
215,-0.013,-0.009,-0.169
216,-0.025,-0.016,-0.206
217,-0.035,-0.023,-0.231
218,-0.041,-0.03,-0.246
219,-0.045,-0.036,-0.255
220,-0.049,-0.041,-0.261
221,-0.05,-0.044,-0.262
222,-0.049,-0.044,-0.261
223,-0.049,-0.043,-0.259
224,-0.047,-0.04,-0.254
225,-0.049,-0.036,-0.248
226,-0.049,-0.031,-0.235
227,-0.047,-0.026,-0.216
228,-0.042,-0.02,-0.184
229,-0.031,-0.014,-0.134
230,-0.029,-0.007,-0.069
231,-0.017,0.0,0.02
232,0.018,0.008,0.136
233,0.066,0.013,0.269
234,0.087,0.015,0.387
235,0.087,0.017,0.476
236,0.033,0.017,0.508
237,-0.012,0.016,0.489
238,-0.018,0.014,0.43
239,0.023,0.01,0.349
240,0.043,0.006,0.24
241,0.034,0.003,0.116
242,0.009,-0.002,0.004
243,-0.026,-0.008,-0.089
244,-0.041,-0.016,-0.153
245,-0.043,-0.025,-0.193
246,-0.051,-0.032,-0.222
247,-0.055,-0.037,-0.24
248,-0.052,-0.042,-0.249
249,-0.051,-0.046,-0.253
250,-0.049,-0.049,-0.255
251,-0.05,-0.05,-0.256
252,-0.056,-0.049,-0.257
253,-0.058,-0.047,-0.255
254,-0.056,-0.043,-0.249
255,-0.051,-0.038,-0.238
256,-0.045,-0.032,-0.22
257,-0.037,-0.024,-0.193
258,-0.023,-0.017,-0.151
259,-0.005,-0.011,-0.091
260,0.014,-0.007,-0.011
261,0.02,-0.004,0.085
262,0.007,-0.001,0.193
263,-0.007,0.003,0.304
264,-0.005,0.008,0.407
265,0.011,0.01,0.486
266,0.057,0.01,0.529
267,0.074,0.009,0.507
268,0.045,0.008,0.409
269,0.002,0.005,0.278
270,-0.027,-0.001,0.151
271,-0.028,-0.008,0.041
272,-0.028,-0.014,-0.05
273,-0.026,-0.02,-0.119
274,-0.039,-0.026,-0.174
275,-0.044,-0.031,-0.208
276,-0.045,-0.037,-0.229
277,-0.041,-0.044,-0.239
278,-0.045,-0.048,-0.248
279,-0.047,-0.051,-0.252
280,-0.046,-0.051,-0.253
281,-0.047,-0.05,-0.253
282,-0.048,-0.046,-0.25
283,-0.048,-0.041,-0.247
284,-0.048,-0.035,-0.24
285,-0.044,-0.028,-0.226
286,-0.043,-0.022,-0.207
287,-0.034,-0.015,-0.174
288,-0.027,-0.008,-0.128
289,-0.027,0.001,-0.065
290,-0.011,0.009,0.024
291,0.006,0.017,0.133
292,0.039,0.022,0.263
293,0.087,0.025,0.394
294,0.094,0.027,0.492
295,0.036,0.028,0.516
296,0.018,0.028,0.499
297,0.038,0.026,0.45
298,0.05,0.024,0.356
299,0.054,0.022,0.24
300,0.047,0.021,0.118
301,0.03,0.016,0.012
302,-0.016,0.006,-0.085
303,-0.03,-0.004,-0.147
304,-0.032,-0.015,-0.187
305,-0.038,-0.024,-0.214
306,-0.043,-0.031,-0.232
307,-0.045,-0.038,-0.242
308,-0.045,-0.042,-0.247
309,-0.043,-0.045,-0.249
310,-0.042,-0.045,-0.249
311,-0.047,-0.042,-0.25
312,-0.043,-0.037,-0.246
313,-0.041,-0.031,-0.241
314,-0.034,-0.022,-0.23
315,-0.031,-0.011,-0.214
316,-0.029,0.001,-0.191
317,-0.023,0.014,-0.155
318,0.004,0.026,-0.093
319,0.032,0.036,-0.009
320,0.037,0.045,0.09
321,0.024,0.055,0.198
322,0.019,0.063,0.318
323,0.07,0.07,0.448
324,0.134,0.075,0.555
325,0.222,0.078,0.615
326,0.196,0.079,0.574
327,0.115,0.076,0.458
328,0.084,0.072,0.33
329,0.058,0.065,0.197
330,0.05,0.057,0.078
331,0.043,0.047,-0.017
332,0.02,0.037,-0.096
333,-0.004,0.025,-0.154
334,-0.019,0.012,-0.192
335,-0.028,-0.002,-0.216
336,-0.029,-0.015,-0.228
337,-0.033,-0.025,-0.237
338,-0.036,-0.032,-0.242
339,-0.041,-0.036,-0.246
340,-0.037,-0.037,-0.244
341,-0.035,-0.035,-0.242
342,-0.041,-0.03,-0.24
343,-0.043,-0.022,-0.234
344,-0.036,-0.013,-0.22
345,-0.031,-0.002,-0.2
346,-0.016,0.009,-0.165
347,-0.014,0.023,-0.121
348,-0.007,0.039,-0.058
349,0.022,0.054,0.035
350,0.07,0.066,0.159
351,0.104,0.074,0.292
352,0.123,0.079,0.419
353,0.131,0.083,0.517
354,0.121,0.085,0.56
355,0.136,0.085,0.559
356,0.159,0.084,0.512
357,0.169,0.08,0.416
358,0.15,0.077,0.284
359,0.09,0.072,0.14
360,0.033,0.064,0.016
361,-0.003,0.052,-0.075
362,-0.016,0.037,-0.136
363,-0.025,0.022,-0.178
364,-0.037,0.008,-0.207
365,-0.04,-0.004,-0.222
366,-0.037,-0.016,-0.229
367,-0.037,-0.027,-0.234
368,-0.034,-0.035,-0.235
369,-0.038,-0.04,-0.237
370,-0.042,-0.044,-0.238
371,-0.039,-0.044,-0.235
372,-0.041,-0.043,-0.231
373,-0.041,-0.038,-0.223
374,-0.037,-0.031,-0.209
375,-0.032,-0.022,-0.185
376,-0.02,-0.01,-0.148
377,-0.006,0.001,-0.094
378,-0.002,0.013,-0.023
379,-0.009,0.024,0.067
380,-0.016,0.034,0.176
381,0.005,0.043,0.301
382,0.025,0.049,0.417
383,0.089,0.054,0.52
384,0.147,0.056,0.564
385,0.136,0.056,0.522
386,0.088,0.054,0.412
387,0.038,0.048,0.279
388,0.004,0.04,0.15
389,0.006,0.03,0.045
390,0.006,0.018,-0.041
391,-0.016,0.005,-0.114
392,-0.03,-0.01,-0.162
393,-0.037,-0.024,-0.194
394,-0.039,-0.038,-0.214
395,-0.043,-0.049,-0.226
396,-0.043,-0.057,-0.233
397,-0.044,-0.06,-0.237
398,-0.046,-0.057,-0.24
399,-0.04,-0.045,-0.238
400,-0.041,-0.023,-0.236
