lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.654,0.681,0.801
2,0.452,0.523,0.631
3,0.315,0.392,0.467
4,0.232,0.285,0.321
5,0.172,0.198,0.19
6,0.116,0.128,0.076
7,0.075,0.075,-0.013
8,0.053,0.035,-0.079
9,0.049,0.007,-0.119
10,0.033,-0.012,-0.155
11,0.024,-0.023,-0.174
12,0.019,-0.027,-0.181
13,0.01,-0.026,-0.187
14,-0.001,-0.022,-0.194
15,-0.002,-0.014,-0.195
16,-0.001,-0.004,-0.194
17,0.011,0.007,-0.186
18,0.006,0.019,-0.186
19,0.011,0.031,-0.174
20,0.001,0.042,-0.161
21,0.005,0.052,-0.132
22,0.017,0.061,-0.082
23,0.022,0.069,-0.021
24,0.045,0.075,0.066
25,0.07,0.08,0.165
26,0.085,0.077,0.269
27,0.089,0.078,0.363
28,0.091,0.079,0.441
29,0.092,0.082,0.485
30,0.105,0.084,0.494
31,0.101,0.084,0.45
32,0.101,0.083,0.375
33,0.098,0.082,0.283
34,0.091,0.08,0.186
35,0.1,0.075,0.105
36,0.078,0.07,0.02
37,0.055,0.064,-0.052
38,0.044,0.057,-0.101
39,0.015,0.05,-0.147
40,0.015,0.044,-0.166
41,0.014,0.039,-0.175
42,0.023,0.034,-0.172
43,0.03,0.029,-0.17
44,0.024,0.024,-0.174
45,0.027,0.021,-0.175
46,0.029,0.018,-0.175
47,0.018,0.016,-0.178
48,0.011,0.016,-0.175
49,0.017,0.017,-0.162
50,0.011,0.018,-0.144
51,-0.005,0.021,-0.121
52,-0.0,0.024,-0.071
53,0.009,0.027,0.002
54,0.033,0.031,0.097
55,0.053,0.035,0.197
56,0.054,0.038,0.289
57,0.052,0.04,0.368
58,0.058,0.039,0.427
59,0.065,0.038,0.446
60,0.051,0.036,0.417
61,0.054,0.032,0.364
62,0.026,0.027,0.268
63,0.002,0.022,0.167
64,-0.001,0.017,0.081
65,0.008,0.012,0.009
66,0.012,0.006,-0.053
67,0.023,0.001,-0.097
68,0.015,-0.005,-0.134
69,-0.005,-0.01,-0.171
70,-0.003,-0.015,-0.185
71,-0.015,-0.018,-0.197
72,-0.026,-0.022,-0.202
73,-0.038,-0.024,-0.207
74,-0.053,-0.025,-0.214
75,-0.057,-0.024,-0.218
76,-0.066,-0.022,-0.22
77,-0.045,-0.018,-0.205
78,-0.028,-0.013,-0.191
79,-0.021,-0.007,-0.172
80,0.002,-0.001,-0.136
81,0.026,0.005,-0.088
82,0.024,0.01,-0.034
83,0.019,0.016,0.036
84,0.029,0.021,0.126
85,0.04,0.024,0.222
86,0.034,0.026,0.305
87,0.041,0.027,0.376
88,0.032,0.029,0.41
89,0.065,0.03,0.423
90,0.07,0.03,0.386
91,0.047,0.029,0.305
92,0.024,0.026,0.209
93,0.014,0.022,0.115
94,0.014,0.017,0.032
95,0.003,0.011,-0.044
96,-0.001,0.004,-0.102
97,-0.019,-0.005,-0.151
98,-0.036,-0.014,-0.187
99,-0.035,-0.023,-0.207
100,-0.039,-0.03,-0.218
101,-0.036,-0.036,-0.219
102,-0.038,-0.039,-0.218
103,-0.038,-0.041,-0.218
104,-0.044,-0.041,-0.221
105,-0.036,-0.039,-0.217
106,-0.037,-0.037,-0.215
107,-0.047,-0.034,-0.216
108,-0.039,-0.03,-0.199
109,-0.027,-0.026,-0.172
110,-0.029,-0.021,-0.141
111,-0.036,-0.018,-0.097
112,-0.03,-0.013,-0.028
113,-0.019,-0.008,0.054
114,-0.007,-0.003,0.144
115,0.015,0.0,0.239
116,0.013,0.002,0.311
117,0.008,0.004,0.361
118,0.019,0.006,0.388
119,0.038,0.007,0.379
120,0.048,0.008,0.333
121,0.048,0.006,0.26
122,0.03,0.003,0.167
123,-0.001,-0.001,0.068
124,-0.015,-0.005,-0.015
125,-0.031,-0.01,-0.087
126,-0.037,-0.015,-0.144
127,-0.049,-0.021,-0.19
128,-0.052,-0.027,-0.215
129,-0.054,-0.032,-0.23
130,-0.038,-0.037,-0.228
131,-0.031,-0.04,-0.223
132,-0.027,-0.043,-0.217
133,-0.03,-0.043,-0.215
134,-0.031,-0.042,-0.216
135,-0.03,-0.041,-0.215
136,-0.05,-0.038,-0.222
137,-0.05,-0.034,-0.215
138,-0.04,-0.029,-0.197
139,-0.04,-0.023,-0.171
140,-0.041,-0.017,-0.131
141,-0.041,-0.012,-0.078
142,-0.031,-0.006,-0.003
143,-0.014,0.0,0.084
144,0.015,0.006,0.179
145,0.043,0.011,0.268
146,0.049,0.015,0.331
147,0.044,0.017,0.365
148,0.045,0.019,0.366
149,0.04,0.02,0.329
150,0.053,0.021,0.277
151,0.043,0.021,0.202
152,0.032,0.02,0.118
153,0.013,0.018,0.03
154,-0.005,0.015,-0.048
155,-0.015,0.011,-0.11
156,-0.019,0.007,-0.155
157,-0.021,0.002,-0.187
158,-0.015,-0.003,-0.203
159,-0.013,-0.007,-0.211
160,-0.009,-0.011,-0.211
161,-0.008,-0.014,-0.208
162,-0.002,-0.016,-0.203
163,-0.001,-0.016,-0.201
164,-0.007,-0.017,-0.201
165,-0.014,-0.017,-0.201
166,-0.03,-0.015,-0.204
167,-0.02,-0.013,-0.188
168,-0.019,-0.008,-0.168
169,-0.02,-0.003,-0.137
170,-0.023,0.002,-0.093
171,-0.02,0.005,-0.033
172,-0.016,0.008,0.037
173,-0.001,0.012,0.119
174,0.024,0.014,0.206
175,0.039,0.015,0.28
176,0.056,0.015,0.339
177,0.059,0.014,0.361
178,0.058,0.012,0.344
179,0.035,0.01,0.288
180,0.02,0.009,0.217
181,0.012,0.006,0.141
182,-0.007,0.004,0.055
183,-0.014,0.001,-0.024
184,-0.024,-0.001,-0.093
185,-0.014,-0.002,-0.14
186,-0.012,-0.003,-0.175
187,-0.013,-0.004,-0.2
188,-0.011,-0.006,-0.212
189,-0.018,-0.007,-0.218
190,-0.019,-0.007,-0.217
191,-0.027,-0.007,-0.218
192,-0.032,-0.005,-0.216
193,-0.018,-0.004,-0.209
194,-0.008,-0.003,-0.204
195,0.004,-0.001,-0.195
196,0.005,0.001,-0.184
197,0.005,0.004,-0.167
198,0.02,0.007,-0.133
199,0.026,0.01,-0.092
200,0.026,0.012,-0.04
201,0.024,0.013,0.024
202,0.031,0.013,0.102
203,0.026,0.012,0.177
204,0.026,0.009,0.251
205,0.031,0.006,0.319
206,0.02,0.002,0.354
207,0.0,-0.002,0.358
208,-0.02,-0.007,0.32
209,-0.036,-0.011,0.253
210,-0.027,-0.015,0.179
211,-0.027,-0.021,0.093
212,-0.032,-0.027,0.009
213,-0.054,-0.033,-0.072
214,-0.054,-0.039,-0.13
215,-0.055,-0.043,-0.174
216,-0.048,-0.047,-0.2
217,-0.043,-0.049,-0.216
218,-0.04,-0.049,-0.223
219,-0.042,-0.048,-0.226
220,-0.04,-0.045,-0.224
221,-0.042,-0.042,-0.222
222,-0.039,-0.037,-0.219
223,-0.026,-0.032,-0.213
224,-0.025,-0.026,-0.212
225,-0.032,-0.02,-0.209
226,-0.032,-0.015,-0.195
227,-0.025,-0.009,-0.169
228,-0.018,-0.004,-0.133
229,-0.002,0.0,-0.082
230,0.001,0.004,-0.026
231,0.003,0.006,0.043
232,0.013,0.008,0.122
233,0.025,0.009,0.204
234,0.043,0.01,0.282
235,0.051,0.011,0.34
236,0.034,0.01,0.358
237,0.025,0.008,0.347
238,0.014,0.005,0.3
239,0.001,0.003,0.227
240,-0.009,0.001,0.146
241,-0.019,-0.001,0.06
242,-0.025,-0.004,-0.018
243,-0.029,-0.008,-0.085
244,-0.033,-0.013,-0.138
245,-0.028,-0.017,-0.171
246,-0.024,-0.021,-0.191
247,-0.029,-0.024,-0.204
248,-0.026,-0.027,-0.21
249,-0.018,-0.03,-0.209
250,-0.02,-0.032,-0.208
251,-0.032,-0.031,-0.209
252,-0.025,-0.03,-0.206
253,-0.019,-0.027,-0.203
254,-0.021,-0.023,-0.199
255,-0.023,-0.018,-0.192
256,-0.023,-0.013,-0.176
257,-0.01,-0.007,-0.145
258,-0.003,0.0,-0.104
259,0.001,0.007,-0.05
260,0.007,0.012,0.018
261,0.001,0.015,0.088
262,-0.001,0.017,0.165
263,0.004,0.02,0.244
264,0.018,0.022,0.314
265,0.039,0.024,0.367
266,0.056,0.025,0.385
267,0.052,0.026,0.353
268,0.051,0.027,0.297
269,0.046,0.026,0.223
270,0.042,0.027,0.142
271,0.037,0.026,0.063
272,0.027,0.023,-0.011
273,0.014,0.02,-0.077
274,0.001,0.017,-0.128
275,-0.006,0.013,-0.158
276,-0.002,0.01,-0.172
277,-0.007,0.008,-0.181
278,-0.004,0.006,-0.184
279,-0.003,0.004,-0.183
280,-0.011,0.002,-0.186
281,-0.013,0.001,-0.186
282,-0.002,0.001,-0.179
283,0.016,0.001,-0.169
284,0.028,0.002,-0.156
285,0.013,0.002,-0.15
286,-0.001,0.003,-0.137
287,-0.008,0.005,-0.114
288,-0.011,0.008,-0.079
289,0.003,0.011,-0.021
290,0.013,0.014,0.048
291,0.019,0.017,0.124
292,0.017,0.02,0.199
293,0.027,0.023,0.273
294,0.025,0.025,0.33
295,0.062,0.026,0.375
296,0.06,0.026,0.377
297,0.039,0.026,0.33
298,0.018,0.024,0.259
299,0.004,0.023,0.174
300,0.011,0.021,0.095
301,0.025,0.02,0.029
302,0.02,0.018,-0.036
303,0.011,0.016,-0.091
304,0.022,0.015,-0.121
305,0.015,0.016,-0.149
306,0.013,0.017,-0.164
307,0.02,0.02,-0.166
308,0.017,0.023,-0.169
309,0.027,0.027,-0.164
310,0.023,0.031,-0.164
311,0.026,0.035,-0.161
312,0.027,0.039,-0.162
313,0.03,0.044,-0.158
314,0.032,0.049,-0.145
315,0.028,0.053,-0.131
316,0.033,0.057,-0.106
317,0.047,0.06,-0.064
318,0.067,0.063,-0.007
319,0.083,0.065,0.062
320,0.098,0.068,0.143
321,0.099,0.068,0.226
322,0.094,0.066,0.302
323,0.084,0.063,0.364
324,0.097,0.061,0.412
325,0.091,0.058,0.422
326,0.073,0.055,0.395
327,0.054,0.049,0.331
328,0.025,0.042,0.238
329,0.008,0.036,0.145
330,0.005,0.029,0.061
331,-0.007,0.022,-0.014
332,-0.014,0.015,-0.075
333,-0.01,0.008,-0.115
334,-0.008,0.001,-0.145
335,-0.001,-0.004,-0.16
336,0.009,-0.007,-0.166
337,0.008,-0.009,-0.17
338,0.002,-0.009,-0.173
339,0.008,-0.007,-0.169
340,0.011,-0.003,-0.165
341,-0.007,0.003,-0.172
342,-0.007,0.011,-0.167
343,-0.007,0.021,-0.162
344,0.007,0.031,-0.146
345,0.03,0.042,-0.116
346,0.048,0.052,-0.081
347,0.044,0.062,-0.042
348,0.05,0.072,0.018
349,0.071,0.08,0.097
350,0.097,0.086,0.191
351,0.122,0.091,0.284
352,0.114,0.094,0.357
353,0.109,0.096,0.413
354,0.124,0.099,0.444
355,0.149,0.101,0.446
356,0.13,0.101,0.393
357,0.126,0.1,0.324
358,0.103,0.097,0.231
359,0.091,0.094,0.146
360,0.081,0.09,0.066
361,0.065,0.085,-0.004
362,0.065,0.078,-0.052
363,0.063,0.072,-0.084
364,0.054,0.066,-0.112
365,0.041,0.059,-0.135
366,0.037,0.053,-0.142
367,0.035,0.049,-0.145
368,0.04,0.047,-0.143
369,0.041,0.047,-0.141
370,0.045,0.048,-0.14
371,0.038,0.05,-0.144
372,0.065,0.053,-0.128
373,0.075,0.057,-0.118
374,0.06,0.062,-0.113
375,0.051,0.067,-0.093
376,0.047,0.074,-0.065
377,0.054,0.08,-0.013
378,0.054,0.086,0.048
379,0.092,0.091,0.139
380,0.105,0.095,0.228
381,0.121,0.098,0.319
382,0.121,0.099,0.39
383,0.106,0.099,0.428
384,0.107,0.098,0.437
385,0.113,0.094,0.416
386,0.101,0.089,0.355
387,0.082,0.082,0.271
388,0.078,0.074,0.186
389,0.06,0.065,0.096
390,0.034,0.054,0.015
391,0.023,0.043,-0.046
392,0.013,0.032,-0.089
393,0.009,0.021,-0.12
394,0.012,0.012,-0.138
395,0.016,0.005,-0.15
396,0.01,0.0,-0.159
397,0.011,-0.0,-0.16
398,0.02,0.005,-0.155
399,0.019,0.016,-0.154
400,0.018,0.035,-0.157
