lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.548,0.617,0.597
2,0.349,0.456,0.406
3,0.248,0.326,0.297
4,0.164,0.223,0.197
5,0.115,0.145,0.126
6,0.095,0.086,0.084
7,0.065,0.044,0.038
8,0.05,0.016,0.011
9,0.034,-0.001,-0.012
10,0.031,-0.008,-0.024
11,0.048,-0.009,-0.015
12,0.049,-0.004,-0.017
13,0.034,0.004,-0.032
14,0.017,0.014,-0.047
15,0.019,0.025,-0.045
16,0.038,0.036,-0.029
17,0.03,0.046,-0.035
18,0.031,0.055,-0.032
19,0.031,0.063,-0.027
20,0.05,0.068,-0.006
21,0.055,0.071,0.006
22,0.047,0.072,0.01
23,0.059,0.071,0.039
24,0.048,0.068,0.054
25,0.046,0.063,0.079
26,0.045,0.051,0.103
27,0.058,0.046,0.135
28,0.033,0.042,0.13
29,0.002,0.038,0.115
30,0.026,0.034,0.134
31,0.038,0.03,0.135
32,0.03,0.026,0.108
33,0.037,0.023,0.09
34,0.02,0.019,0.051
35,-0.005,0.015,0.006
36,0.003,0.011,-0.009
37,0.008,0.007,-0.022
38,-0.018,0.003,-0.058
39,-0.01,-0.001,-0.06
40,-0.001,-0.003,-0.057
41,0.01,-0.003,-0.053
42,0.017,-0.004,-0.053
43,0.034,-0.003,-0.041
44,0.027,-0.001,-0.045
45,-0.007,0.003,-0.07
46,-0.015,0.006,-0.073
47,-0.01,0.01,-0.063
48,-0.012,0.014,-0.061
49,-0.021,0.019,-0.066
50,0.001,0.023,-0.039
51,0.029,0.028,-0.003
52,0.032,0.033,0.015
53,0.051,0.037,0.053
54,0.054,0.041,0.079
55,0.041,0.046,0.092
56,0.054,0.051,0.126
57,0.061,0.053,0.149
58,0.081,0.056,0.18
59,0.078,0.059,0.182
60,0.088,0.061,0.187
61,0.075,0.062,0.161
62,0.06,0.062,0.125
63,0.062,0.06,0.099
64,0.055,0.058,0.068
65,0.041,0.057,0.032
66,0.054,0.055,0.026
67,0.034,0.052,-0.004
68,0.029,0.049,-0.017
69,0.043,0.044,-0.013
70,0.041,0.038,-0.021
71,0.035,0.033,-0.029
72,0.035,0.028,-0.033
73,0.026,0.023,-0.041
74,0.036,0.02,-0.03
75,0.009,0.018,-0.051
76,0.011,0.018,-0.044
77,0.019,0.018,-0.033
78,0.027,0.018,-0.025
79,0.01,0.018,-0.034
80,0.0,0.019,-0.034
81,0.013,0.02,-0.011
82,-0.02,0.02,-0.023
83,0.004,0.02,0.019
84,0.029,0.02,0.061
85,0.049,0.019,0.1
86,0.035,0.017,0.106
87,0.03,0.015,0.114
88,0.014,0.013,0.108
89,0.003,0.01,0.099
90,0.014,0.007,0.102
91,0.02,0.004,0.09
92,0.015,0.002,0.062
93,0.02,-0.0,0.043
94,0.026,-0.002,0.029
95,0.015,-0.004,0.004
96,-0.003,-0.007,-0.026
97,-0.024,-0.008,-0.057
98,-0.046,-0.01,-0.087
99,-0.049,-0.01,-0.1
100,-0.043,-0.011,-0.103
101,-0.024,-0.011,-0.089
102,-0.022,-0.01,-0.089
103,-0.033,-0.009,-0.097
104,-0.013,-0.009,-0.074
105,0.008,-0.007,-0.054
106,0.011,-0.005,-0.051
107,-0.009,-0.003,-0.063
108,0.008,0.0,-0.044
109,0.026,0.003,-0.021
110,0.022,0.006,-0.015
111,0.017,0.008,-0.004
112,0.024,0.009,0.02
113,0.02,0.009,0.038
114,0.011,0.01,0.052
115,0.011,0.011,0.072
116,0.019,0.012,0.095
117,0.024,0.013,0.108
118,0.024,0.015,0.109
119,0.014,0.016,0.095
120,0.008,0.016,0.078
121,-0.003,0.016,0.051
122,-0.003,0.016,0.03
123,-0.002,0.016,0.009
124,0.002,0.016,-0.005
125,-0.003,0.016,-0.024
126,0.01,0.016,-0.022
127,0.004,0.015,-0.036
128,0.005,0.014,-0.045
129,0.017,0.013,-0.045
130,0.03,0.012,-0.042
131,0.024,0.01,-0.052
132,0.026,0.009,-0.051
133,0.023,0.009,-0.051
134,0.032,0.009,-0.037
135,0.033,0.008,-0.031
136,0.041,0.007,-0.017
137,0.033,0.006,-0.02
138,0.008,0.006,-0.036
139,-0.018,0.004,-0.051
140,-0.035,0.003,-0.056
141,-0.032,0.001,-0.04
142,-0.029,-0.001,-0.022
143,-0.025,-0.003,0.001
144,-0.032,-0.006,0.017
145,-0.025,-0.008,0.039
146,-0.012,-0.011,0.063
147,0.003,-0.013,0.083
148,0.001,-0.015,0.082
149,0.009,-0.017,0.082
150,0.011,-0.017,0.071
151,0.01,-0.016,0.055
152,0.01,-0.015,0.036
153,-0.001,-0.013,0.007
154,-0.015,-0.01,-0.021
155,-0.02,-0.007,-0.038
156,-0.025,-0.004,-0.055
157,-0.014,-0.0,-0.054
158,-0.021,0.002,-0.068
159,-0.012,0.004,-0.066
160,-0.01,0.005,-0.069
161,-0.014,0.005,-0.075
162,-0.007,0.004,-0.071
163,0.021,0.002,-0.047
164,0.018,0.001,-0.048
165,0.006,-0.0,-0.056
166,0.008,-0.001,-0.05
167,0.023,-0.001,-0.03
168,0.015,-0.001,-0.031
169,0.018,-0.0,-0.019
170,0.017,0.0,-0.009
171,0.017,0.001,0.006
172,-0.005,0.001,0.007
173,-0.021,-0.0,0.013
174,-0.025,-0.002,0.028
175,-0.018,-0.004,0.05
176,-0.031,-0.006,0.049
177,-0.024,-0.008,0.06
178,-0.026,-0.01,0.054
179,-0.013,-0.011,0.058
180,-0.015,-0.013,0.042
181,-0.006,-0.014,0.034
182,0.018,-0.016,0.038
183,0.004,-0.018,0.008
184,-0.004,-0.018,-0.017
185,-0.006,-0.019,-0.032
186,-0.021,-0.018,-0.055
187,-0.023,-0.016,-0.067
188,-0.015,-0.013,-0.067
189,-0.016,-0.011,-0.077
190,-0.024,-0.01,-0.089
191,-0.029,-0.008,-0.097
192,-0.027,-0.006,-0.097
193,-0.013,-0.005,-0.085
194,0.012,-0.003,-0.06
195,0.008,-0.002,-0.06
196,0.003,-0.002,-0.058
197,0.013,-0.002,-0.038
198,0.004,-0.002,-0.035
199,-0.008,-0.001,-0.035
200,-0.017,-0.001,-0.03
201,-0.011,-0.001,-0.009
202,-0.006,-0.0,0.015
203,0.008,0.0,0.047
204,0.026,0.001,0.081
205,0.026,0.002,0.095
206,0.022,0.002,0.098
207,0.003,0.002,0.083
208,-0.014,0.0,0.064
209,-0.017,-0.001,0.051
210,-0.021,-0.002,0.034
211,-0.011,-0.003,0.028
212,-0.006,-0.002,0.015
213,0.001,-0.002,0.005
214,0.009,-0.002,-0.004
215,0.002,-0.002,-0.024
216,-0.007,-0.002,-0.042
217,-0.011,-0.002,-0.056
218,-0.005,-0.0,-0.058
219,-0.0,0.001,-0.059
220,-0.005,0.002,-0.07
221,-0.007,0.002,-0.073
222,0.009,0.003,-0.06
223,0.007,0.003,-0.061
224,0.019,0.002,-0.048
225,0.004,0.002,-0.054
226,-0.004,0.003,-0.053
227,0.013,0.004,-0.028
228,0.013,0.005,-0.017
229,0.022,0.006,0.002
230,0.017,0.007,0.011
231,0.019,0.007,0.027
232,0.006,0.007,0.033
233,-0.008,0.007,0.04
234,-0.018,0.008,0.049
235,-0.019,0.008,0.061
236,-0.005,0.008,0.081
237,0.013,0.008,0.099
238,0.017,0.008,0.099
239,0.021,0.008,0.092
240,0.004,0.007,0.058
241,0.002,0.006,0.035
242,-0.006,0.006,0.007
243,-0.002,0.006,-0.006
244,0.013,0.006,-0.007
245,0.038,0.004,0.005
246,0.005,0.003,-0.033
247,0.009,0.003,-0.037
248,0.02,0.002,-0.032
249,0.001,0.0,-0.054
250,-0.005,-0.002,-0.065
251,-0.007,-0.004,-0.072
252,-0.007,-0.006,-0.073
253,-0.028,-0.008,-0.091
254,-0.02,-0.011,-0.08
255,-0.013,-0.013,-0.068
256,-0.011,-0.014,-0.059
257,-0.015,-0.016,-0.054
258,-0.01,-0.017,-0.038
259,-0.002,-0.017,-0.018
260,-0.005,-0.016,-0.006
261,-0.028,-0.015,-0.006
262,-0.027,-0.013,0.015
263,-0.019,-0.012,0.04
264,-0.021,-0.01,0.056
265,-0.017,-0.009,0.072
266,-0.02,-0.007,0.075
267,-0.014,-0.004,0.075
268,0.008,-0.0,0.084
269,0.012,0.003,0.074
270,0.001,0.006,0.046
271,0.002,0.008,0.027
272,0.028,0.011,0.031
273,0.033,0.013,0.018
274,0.025,0.014,-0.003
275,0.031,0.015,-0.007
276,0.033,0.016,-0.013
277,0.009,0.015,-0.04
278,0.004,0.014,-0.051
279,-0.004,0.013,-0.063
280,0.005,0.011,-0.058
281,0.007,0.01,-0.058
282,0.017,0.009,-0.051
283,0.014,0.008,-0.052
284,0.009,0.006,-0.05
285,0.007,0.005,-0.045
286,0.003,0.003,-0.04
287,-0.002,0.003,-0.036
288,0.014,0.003,-0.012
289,-0.007,0.003,-0.016
290,-0.003,0.003,0.004
291,-0.015,0.003,0.014
292,-0.001,0.004,0.049
293,0.006,0.005,0.078
294,-0.009,0.007,0.08
295,-0.007,0.008,0.087
296,0.009,0.01,0.101
297,0.012,0.013,0.096
298,0.016,0.016,0.086
299,0.035,0.018,0.082
300,0.044,0.021,0.067
301,0.048,0.022,0.048
302,0.033,0.023,0.019
303,0.027,0.023,0.002
304,0.015,0.024,-0.017
305,0.016,0.024,-0.023
306,0.02,0.024,-0.025
307,0.012,0.024,-0.038
308,0.011,0.022,-0.043
309,0.007,0.02,-0.048
310,0.02,0.016,-0.041
311,0.01,0.013,-0.052
312,0.009,0.01,-0.055
313,0.026,0.007,-0.036
314,0.028,0.003,-0.031
315,0.012,0.0,-0.038
316,0.01,-0.003,-0.032
317,-0.007,-0.006,-0.037
318,-0.012,-0.008,-0.03
319,-0.004,-0.01,-0.007
320,-0.027,-0.01,-0.008
321,-0.044,-0.01,0.001
322,-0.03,-0.01,0.037
323,-0.017,-0.01,0.067
324,-0.009,-0.008,0.087
325,-0.014,-0.006,0.084
326,0.002,-0.005,0.094
327,-0.012,-0.004,0.072
328,-0.017,-0.004,0.051
329,0.004,-0.005,0.049
330,-0.005,-0.005,0.019
331,0.013,-0.005,0.013
332,0.018,-0.005,0.001
333,0.014,-0.006,-0.012
334,0.003,-0.006,-0.03
335,-0.002,-0.006,-0.041
336,-0.008,-0.007,-0.052
337,-0.016,-0.006,-0.064
338,0.002,-0.006,-0.052
339,0.003,-0.007,-0.053
340,-0.003,-0.01,-0.059
341,-0.017,-0.012,-0.071
342,-0.028,-0.015,-0.075
343,-0.024,-0.017,-0.068
344,-0.031,-0.019,-0.07
345,-0.028,-0.021,-0.061
346,-0.03,-0.023,-0.054
347,-0.041,-0.023,-0.054
348,-0.049,-0.023,-0.047
349,-0.021,-0.021,-0.004
350,-0.003,-0.02,0.034
351,-0.001,-0.017,0.059
352,0.004,-0.013,0.087
353,-0.002,-0.009,0.099
354,-0.004,-0.006,0.105
355,-0.023,-0.003,0.086
356,0.004,0.001,0.098
357,0.003,0.004,0.08
358,-0.008,0.005,0.051
359,-0.009,0.005,0.029
360,-0.012,0.004,0.006
361,0.006,0.004,0.004
362,0.017,0.003,0.001
363,0.034,0.004,0.009
364,0.024,0.003,-0.007
365,0.015,0.002,-0.021
366,0.005,-0.0,-0.039
367,0.018,-0.002,-0.032
368,0.01,-0.004,-0.045
369,0.002,-0.005,-0.053
370,-0.005,-0.007,-0.06
371,-0.02,-0.008,-0.074
372,-0.043,-0.01,-0.094
373,-0.04,-0.011,-0.086
374,-0.039,-0.011,-0.08
375,-0.04,-0.01,-0.072
376,-0.031,-0.01,-0.053
377,-0.007,-0.009,-0.019
378,0.003,-0.009,0.006
379,-0.011,-0.007,0.015
380,0.005,-0.006,0.053
381,0.024,-0.005,0.093
382,0.026,-0.003,0.113
383,0.035,-0.0,0.133
384,0.014,0.002,0.117
385,-0.004,0.004,0.096
386,-0.003,0.007,0.083
387,-0.01,0.009,0.058
388,0.009,0.012,0.054
389,0.019,0.014,0.041
390,0.02,0.016,0.026
391,0.009,0.017,0.001
392,0.001,0.018,-0.017
393,0.019,0.018,-0.009
394,0.028,0.017,-0.011
395,0.014,0.015,-0.031
396,0.013,0.012,-0.035
397,0.007,0.006,-0.047
398,-0.01,-0.001,-0.062
399,-0.02,-0.01,-0.071
400,-0.005,-0.021,-0.058
