lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.576,0.614,0.595
2,0.348,0.47,0.37
3,0.222,0.353,0.242
4,0.162,0.26,0.176
5,0.158,0.188,0.165
6,0.137,0.133,0.137
7,0.131,0.094,0.124
8,0.101,0.067,0.091
9,0.094,0.05,0.08
10,0.106,0.041,0.088
11,0.094,0.038,0.075
12,0.098,0.04,0.076
13,0.095,0.046,0.072
14,0.086,0.054,0.064
15,0.083,0.062,0.062
16,0.072,0.071,0.05
17,0.067,0.08,0.046
18,0.048,0.088,0.031
19,0.034,0.094,0.019
20,0.057,0.099,0.041
21,0.066,0.101,0.051
22,0.076,0.102,0.064
23,0.068,0.101,0.064
24,0.063,0.098,0.068
25,0.078,0.094,0.089
26,0.087,0.08,0.106
27,0.077,0.071,0.105
28,0.081,0.067,0.116
29,0.07,0.064,0.11
30,0.057,0.062,0.097
31,0.064,0.058,0.1
32,0.051,0.055,0.079
33,0.055,0.052,0.075
34,0.049,0.049,0.061
35,0.041,0.046,0.047
36,0.047,0.041,0.047
37,0.053,0.037,0.045
38,0.036,0.033,0.025
39,0.026,0.028,0.013
40,0.026,0.024,0.013
41,0.006,0.021,-0.008
42,-0.002,0.018,-0.017
43,0.008,0.014,-0.008
44,-0.001,0.012,-0.016
45,-0.002,0.011,-0.017
46,0.002,0.011,-0.015
47,0.019,0.01,0.001
48,0.028,0.01,0.01
49,0.015,0.011,-0.002
50,0.011,0.012,-0.003
51,0.006,0.013,-0.003
52,0.012,0.013,0.008
53,0.027,0.015,0.031
54,0.023,0.017,0.036
55,0.032,0.019,0.052
56,0.016,0.023,0.044
57,0.019,0.025,0.053
58,0.043,0.029,0.082
59,0.054,0.033,0.092
60,0.044,0.037,0.08
61,0.032,0.041,0.062
62,0.041,0.044,0.064
63,0.022,0.047,0.04
64,0.02,0.05,0.032
65,0.043,0.053,0.046
66,0.064,0.057,0.059
67,0.058,0.06,0.049
68,0.064,0.063,0.052
69,0.059,0.066,0.046
70,0.07,0.069,0.054
71,0.075,0.072,0.056
72,0.078,0.074,0.058
73,0.088,0.075,0.069
74,0.096,0.073,0.076
75,0.081,0.072,0.062
76,0.071,0.07,0.054
77,0.058,0.068,0.043
78,0.063,0.065,0.047
79,0.058,0.06,0.041
80,0.071,0.056,0.055
81,0.059,0.051,0.047
82,0.048,0.046,0.043
83,0.043,0.04,0.046
84,0.039,0.034,0.051
85,0.048,0.028,0.067
86,0.035,0.023,0.062
87,0.013,0.02,0.046
88,-0.002,0.016,0.034
89,-0.011,0.014,0.026
90,0.004,0.013,0.036
91,-0.0,0.014,0.026
92,0.005,0.015,0.025
93,-0.008,0.018,0.006
94,-0.011,0.02,-0.004
95,0.027,0.022,0.024
96,0.025,0.025,0.016
97,0.029,0.028,0.016
98,0.035,0.03,0.019
99,0.03,0.031,0.015
100,0.032,0.032,0.015
101,0.055,0.033,0.035
102,0.059,0.034,0.038
103,0.047,0.036,0.026
104,0.056,0.037,0.035
105,0.068,0.037,0.047
106,0.07,0.036,0.049
107,0.061,0.035,0.04
108,0.027,0.033,0.008
109,0.008,0.031,-0.008
110,-0.001,0.029,-0.015
111,0.011,0.025,0.002
112,0.023,0.021,0.021
113,0.004,0.017,0.011
114,-0.022,0.013,-0.007
115,-0.019,0.01,0.003
116,-0.009,0.007,0.02
117,0.006,0.005,0.038
118,0.024,0.004,0.053
119,0.014,0.005,0.041
120,0.005,0.008,0.028
121,0.034,0.008,0.051
122,0.026,0.01,0.038
123,0.017,0.012,0.025
124,0.011,0.016,0.01
125,0.011,0.019,0.003
126,0.003,0.022,-0.01
127,0.027,0.024,0.011
128,0.03,0.026,0.014
129,0.032,0.03,0.014
130,0.032,0.032,0.013
131,0.023,0.033,0.003
132,0.037,0.033,0.015
133,0.046,0.033,0.025
134,0.045,0.035,0.025
135,0.054,0.037,0.035
136,0.047,0.038,0.031
137,0.056,0.039,0.041
138,0.057,0.04,0.041
139,0.035,0.041,0.02
140,0.022,0.044,0.01
141,0.007,0.047,0.0
142,0.02,0.05,0.02
143,0.036,0.053,0.042
144,0.052,0.054,0.066
145,0.063,0.054,0.082
146,0.042,0.056,0.065
147,0.04,0.055,0.062
148,0.06,0.054,0.081
149,0.078,0.053,0.097
150,0.088,0.053,0.102
151,0.07,0.052,0.08
152,0.055,0.051,0.06
153,0.05,0.049,0.049
154,0.07,0.047,0.061
155,0.067,0.044,0.051
156,0.025,0.041,0.006
157,0.026,0.038,0.006
158,0.022,0.034,0.002
159,0.027,0.029,0.005
160,0.036,0.026,0.014
161,0.013,0.021,-0.006
162,-0.01,0.016,-0.026
163,-0.007,0.011,-0.023
164,-0.004,0.007,-0.022
165,0.007,0.003,-0.013
166,0.007,0.0,-0.012
167,0.003,-0.002,-0.014
168,0.011,-0.003,-0.01
169,-0.004,-0.005,-0.023
170,-0.007,-0.007,-0.02
171,0.0,-0.009,-0.006
172,-0.012,-0.009,-0.009
173,-0.022,-0.008,-0.01
174,-0.025,-0.006,-0.006
175,0.003,-0.004,0.025
176,0.002,-0.002,0.028
177,0.009,0.002,0.034
178,0.006,0.005,0.027
179,0.016,0.007,0.033
180,0.014,0.007,0.027
181,0.011,0.008,0.019
182,0.015,0.01,0.016
183,-0.0,0.012,-0.005
184,-0.002,0.013,-0.013
185,0.009,0.013,-0.009
186,0.003,0.012,-0.018
187,-0.007,0.012,-0.028
188,0.005,0.013,-0.018
189,0.025,0.014,0.002
190,0.032,0.013,0.011
191,0.041,0.012,0.022
192,0.041,0.011,0.023
193,0.037,0.011,0.02
194,0.02,0.01,0.003
195,0.007,0.009,-0.008
196,-0.004,0.009,-0.015
197,-0.007,0.008,-0.02
198,-0.021,0.009,-0.035
199,-0.02,0.012,-0.034
200,-0.016,0.015,-0.024
201,0.013,0.017,0.012
202,0.047,0.019,0.051
203,0.039,0.021,0.049
204,0.017,0.022,0.032
205,-0.002,0.023,0.016
206,0.01,0.024,0.029
207,0.032,0.025,0.051
208,0.048,0.028,0.067
209,0.044,0.031,0.059
210,0.042,0.035,0.051
211,0.029,0.037,0.032
212,0.05,0.039,0.045
213,0.074,0.042,0.062
214,0.059,0.044,0.041
215,0.044,0.046,0.022
216,0.034,0.047,0.009
217,0.046,0.047,0.02
218,0.048,0.047,0.023
219,0.043,0.046,0.019
220,0.034,0.046,0.012
221,0.018,0.046,-0.002
222,0.019,0.045,0.0
223,0.027,0.043,0.01
224,0.048,0.042,0.031
225,0.075,0.041,0.057
226,0.059,0.041,0.042
227,0.051,0.039,0.033
228,0.049,0.036,0.032
229,0.027,0.033,0.016
230,0.025,0.031,0.021
231,0.015,0.031,0.016
232,-0.0,0.029,0.007
233,0.026,0.028,0.038
234,0.047,0.026,0.062
235,0.058,0.025,0.075
236,0.033,0.023,0.052
237,0.026,0.023,0.047
238,0.02,0.022,0.04
239,0.022,0.02,0.038
240,0.014,0.018,0.024
241,-0.004,0.018,0.001
242,-0.01,0.018,-0.011
243,-0.006,0.017,-0.014
244,0.0,0.016,-0.014
245,0.022,0.016,0.004
246,0.033,0.015,0.014
247,0.035,0.015,0.015
248,0.012,0.016,-0.008
249,0.011,0.016,-0.01
250,0.028,0.015,0.006
251,0.021,0.013,0.001
252,0.001,0.011,-0.014
253,0.003,0.008,-0.011
254,0.009,0.005,-0.004
255,0.019,0.003,0.008
256,0.019,0.0,0.009
257,0.003,-0.002,-0.007
258,-0.008,-0.003,-0.016
259,-0.005,-0.005,-0.01
260,-0.007,-0.008,-0.006
261,-0.008,-0.012,-0.002
262,-0.014,-0.017,-0.002
263,-0.031,-0.021,-0.013
264,-0.046,-0.025,-0.021
265,-0.041,-0.029,-0.013
266,-0.03,-0.032,0.0
267,-0.025,-0.034,0.004
268,-0.034,-0.033,-0.009
269,-0.031,-0.031,-0.014
270,-0.022,-0.028,-0.011
271,-0.024,-0.024,-0.019
272,-0.015,-0.02,-0.017
273,-0.018,-0.015,-0.026
274,-0.027,-0.011,-0.038
275,-0.012,-0.006,-0.027
276,-0.009,-0.003,-0.025
277,-0.011,0.002,-0.027
278,0.001,0.008,-0.015
279,-0.004,0.014,-0.018
280,0.01,0.019,-0.004
281,0.026,0.024,0.011
282,0.025,0.026,0.012
283,0.049,0.029,0.035
284,0.059,0.032,0.046
285,0.063,0.033,0.053
286,0.063,0.034,0.052
287,0.058,0.032,0.046
288,0.051,0.031,0.043
289,0.028,0.029,0.026
290,0.021,0.028,0.027
291,0.005,0.025,0.017
292,-0.004,0.023,0.013
293,0.01,0.021,0.031
294,0.004,0.019,0.031
295,-0.007,0.019,0.024
296,0.011,0.017,0.043
297,0.031,0.015,0.059
298,0.032,0.013,0.055
299,0.016,0.012,0.034
300,0.003,0.012,0.015
301,-0.019,0.011,-0.015
302,-0.015,0.01,-0.018
303,0.008,0.011,-0.001
304,0.028,0.012,0.013
305,0.024,0.015,0.007
306,0.025,0.017,0.007
307,0.013,0.019,-0.004
308,0.019,0.022,0.002
309,0.044,0.024,0.026
310,0.044,0.026,0.028
311,0.044,0.026,0.03
312,0.023,0.025,0.013
313,0.029,0.023,0.02
314,0.028,0.021,0.02
315,0.022,0.019,0.015
316,-0.001,0.016,-0.007
317,-0.008,0.014,-0.012
318,-0.002,0.013,-0.002
319,0.011,0.011,0.016
320,0.029,0.009,0.039
321,0.024,0.008,0.039
322,-0.0,0.006,0.021
323,-0.012,0.003,0.016
324,0.003,0.0,0.037
325,0.012,-0.002,0.049
326,0.005,-0.003,0.041
327,-0.02,-0.002,0.01
328,-0.025,-0.001,-0.003
329,-0.016,-0.001,-0.001
330,0.003,-0.002,0.01
331,-0.0,-0.002,-0.001
332,-0.004,-0.0,-0.011
333,0.003,0.002,-0.009
334,0.01,0.004,-0.005
335,0.022,0.006,0.006
336,0.03,0.007,0.013
337,0.009,0.008,-0.009
338,0.0,0.009,-0.018
339,0.004,0.011,-0.013
340,0.021,0.011,0.004
341,0.01,0.012,-0.006
342,0.006,0.014,-0.008
343,0.018,0.017,0.006
344,0.018,0.019,0.009
345,0.034,0.021,0.025
346,0.026,0.023,0.018
347,0.01,0.024,0.005
348,0.013,0.025,0.014
349,0.01,0.027,0.018
350,0.024,0.027,0.038
351,0.035,0.028,0.056
352,0.046,0.028,0.073
353,0.055,0.031,0.087
354,0.024,0.034,0.06
355,0.022,0.036,0.057
356,0.024,0.038,0.054
357,0.041,0.04,0.063
358,0.052,0.043,0.066
359,0.045,0.045,0.054
360,0.048,0.047,0.051
361,0.042,0.048,0.039
362,0.053,0.047,0.044
363,0.058,0.047,0.046
364,0.054,0.048,0.041
365,0.045,0.049,0.031
366,0.032,0.05,0.016
367,0.048,0.052,0.028
368,0.065,0.053,0.045
369,0.056,0.054,0.037
370,0.055,0.055,0.038
371,0.068,0.054,0.049
372,0.062,0.054,0.045
373,0.069,0.055,0.056
374,0.054,0.056,0.044
375,0.041,0.058,0.033
376,0.036,0.058,0.031
377,0.043,0.059,0.042
378,0.057,0.06,0.062
379,0.069,0.061,0.081
380,0.063,0.062,0.081
381,0.059,0.063,0.083
382,0.066,0.064,0.096
383,0.083,0.065,0.117
384,0.086,0.066,0.121
385,0.088,0.067,0.121
386,0.072,0.067,0.097
387,0.043,0.068,0.062
388,0.059,0.068,0.069
389,0.058,0.067,0.063
390,0.048,0.066,0.047
391,0.068,0.065,0.061
392,0.075,0.063,0.065
393,0.067,0.059,0.054
394,0.061,0.055,0.047
395,0.05,0.05,0.035
396,0.043,0.043,0.026
397,0.03,0.035,0.012
398,0.017,0.025,0.001
399,0.015,0.013,0.001
400,0.002,-0.002,-0.013
