lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.68,0.685,0.817
2,0.444,0.514,0.621
3,0.308,0.371,0.444
4,0.194,0.254,0.273
5,0.125,0.16,0.13
6,0.077,0.086,0.014
7,0.038,0.028,-0.076
8,0.01,-0.014,-0.14
9,-0.015,-0.043,-0.186
10,-0.027,-0.062,-0.214
11,-0.032,-0.072,-0.229
12,-0.035,-0.074,-0.239
13,-0.026,-0.071,-0.24
14,-0.024,-0.063,-0.242
15,-0.022,-0.051,-0.243
16,-0.027,-0.038,-0.243
17,-0.033,-0.023,-0.243
18,-0.033,-0.008,-0.238
19,-0.028,0.007,-0.226
20,-0.022,0.022,-0.203
21,-0.009,0.035,-0.166
22,-0.008,0.047,-0.12
23,0.006,0.056,-0.055
24,0.033,0.064,0.038
25,0.052,0.07,0.15
26,0.065,0.068,0.272
27,0.089,0.067,0.391
28,0.091,0.066,0.475
29,0.099,0.065,0.518
30,0.112,0.063,0.521
31,0.091,0.06,0.47
32,0.097,0.055,0.388
33,0.085,0.049,0.269
34,0.049,0.041,0.14
35,0.037,0.032,0.036
36,0.006,0.022,-0.058
37,-0.017,0.013,-0.13
38,-0.034,0.004,-0.181
39,-0.037,-0.006,-0.21
40,-0.042,-0.015,-0.23
41,-0.046,-0.023,-0.242
42,-0.039,-0.029,-0.246
43,-0.037,-0.033,-0.248
44,-0.041,-0.035,-0.252
45,-0.037,-0.035,-0.251
46,-0.032,-0.033,-0.247
47,-0.038,-0.03,-0.243
48,-0.036,-0.024,-0.232
49,-0.026,-0.016,-0.214
50,-0.025,-0.008,-0.188
51,-0.015,0.001,-0.146
52,0.005,0.011,-0.085
53,0.008,0.019,-0.014
54,0.028,0.027,0.082
55,0.042,0.033,0.192
56,0.062,0.037,0.308
57,0.082,0.041,0.409
58,0.079,0.042,0.469
59,0.079,0.04,0.485
60,0.064,0.037,0.452
61,0.045,0.032,0.378
62,0.043,0.027,0.282
63,0.034,0.021,0.175
64,0.01,0.016,0.065
65,-0.01,0.009,-0.031
66,-0.02,0.0,-0.103
67,-0.021,-0.008,-0.154
68,-0.041,-0.018,-0.197
69,-0.042,-0.029,-0.22
70,-0.05,-0.039,-0.238
71,-0.057,-0.047,-0.25
72,-0.059,-0.054,-0.256
73,-0.063,-0.057,-0.261
74,-0.064,-0.058,-0.265
75,-0.054,-0.057,-0.26
76,-0.047,-0.052,-0.254
77,-0.041,-0.045,-0.245
78,-0.044,-0.036,-0.234
79,-0.032,-0.025,-0.208
80,-0.03,-0.013,-0.177
81,-0.023,-0.002,-0.13
82,0.001,0.009,-0.059
83,0.009,0.019,0.023
84,0.004,0.027,0.118
85,0.007,0.033,0.228
86,0.016,0.038,0.338
87,0.036,0.042,0.43
88,0.068,0.045,0.487
89,0.095,0.045,0.496
90,0.107,0.044,0.457
91,0.113,0.042,0.381
92,0.116,0.039,0.276
93,0.077,0.033,0.15
94,0.039,0.025,0.04
95,0.006,0.013,-0.052
96,-0.017,0.001,-0.122
97,-0.037,-0.011,-0.174
98,-0.055,-0.023,-0.21
99,-0.073,-0.033,-0.236
100,-0.079,-0.042,-0.251
101,-0.083,-0.049,-0.261
102,-0.076,-0.054,-0.262
103,-0.069,-0.057,-0.262
104,-0.055,-0.058,-0.256
105,-0.055,-0.056,-0.254
106,-0.044,-0.052,-0.244
107,-0.041,-0.045,-0.232
108,-0.045,-0.038,-0.22
109,-0.042,-0.029,-0.197
110,-0.045,-0.018,-0.162
111,-0.041,-0.006,-0.109
112,-0.023,0.007,-0.032
113,-0.002,0.021,0.063
114,0.018,0.033,0.172
115,0.038,0.044,0.287
116,0.091,0.052,0.409
117,0.122,0.058,0.496
118,0.144,0.06,0.534
119,0.138,0.061,0.506
120,0.095,0.058,0.42
121,0.07,0.054,0.312
122,0.057,0.048,0.201
123,0.045,0.041,0.096
124,0.023,0.034,0.001
125,0.007,0.024,-0.073
126,-0.007,0.014,-0.13
127,-0.022,0.003,-0.176
128,-0.034,-0.008,-0.206
129,-0.039,-0.017,-0.223
130,-0.041,-0.025,-0.232
131,-0.044,-0.032,-0.239
132,-0.049,-0.038,-0.244
133,-0.047,-0.042,-0.245
134,-0.046,-0.044,-0.246
135,-0.049,-0.043,-0.245
136,-0.044,-0.04,-0.237
137,-0.046,-0.034,-0.229
138,-0.043,-0.026,-0.208
139,-0.031,-0.016,-0.173
140,-0.017,-0.004,-0.124
141,-0.002,0.009,-0.059
142,0.012,0.021,0.022
143,0.039,0.032,0.128
144,0.061,0.041,0.242
145,0.052,0.049,0.336
146,0.064,0.056,0.422
147,0.074,0.062,0.471
148,0.101,0.066,0.482
149,0.124,0.068,0.449
150,0.108,0.068,0.365
151,0.086,0.067,0.258
152,0.06,0.062,0.149
153,0.045,0.055,0.055
154,0.039,0.048,-0.023
155,0.037,0.04,-0.082
156,0.028,0.033,-0.13
157,0.01,0.025,-0.169
158,0.008,0.017,-0.19
159,0.007,0.009,-0.205
160,0.003,0.001,-0.214
161,-0.016,-0.006,-0.226
162,-0.027,-0.012,-0.234
163,-0.033,-0.016,-0.237
164,-0.032,-0.019,-0.236
165,-0.028,-0.021,-0.228
166,-0.036,-0.022,-0.224
167,-0.046,-0.022,-0.214
168,-0.041,-0.02,-0.189
169,-0.034,-0.017,-0.152
170,-0.026,-0.014,-0.102
171,-0.015,-0.01,-0.034
172,0.001,-0.006,0.049
173,0.021,-0.002,0.148
174,0.03,0.0,0.249
175,0.051,0.002,0.352
176,0.065,0.002,0.428
177,0.016,0.001,0.435
178,-0.015,-0.0,0.402
179,-0.011,-0.002,0.349
180,-0.012,-0.005,0.269
181,-0.012,-0.009,0.175
182,-0.013,-0.012,0.077
183,-0.022,-0.016,-0.013
184,-0.031,-0.022,-0.085
185,-0.037,-0.03,-0.139
186,-0.038,-0.037,-0.177
187,-0.041,-0.043,-0.202
188,-0.038,-0.049,-0.215
189,-0.04,-0.053,-0.226
190,-0.053,-0.055,-0.238
191,-0.07,-0.056,-0.252
192,-0.079,-0.056,-0.26
193,-0.07,-0.054,-0.255
194,-0.061,-0.05,-0.248
195,-0.049,-0.044,-0.236
196,-0.043,-0.036,-0.222
197,-0.034,-0.028,-0.201
198,-0.036,-0.02,-0.175
199,-0.035,-0.011,-0.137
200,-0.014,-0.004,-0.074
201,0.001,0.002,0.0
202,0.011,0.006,0.09
203,0.022,0.011,0.191
204,0.02,0.016,0.288
205,0.025,0.021,0.375
206,0.041,0.025,0.44
207,0.07,0.029,0.469
208,0.089,0.03,0.443
209,0.058,0.03,0.354
210,0.034,0.028,0.249
211,0.023,0.025,0.148
212,0.011,0.019,0.054
213,-0.003,0.011,-0.03
214,-0.016,0.002,-0.097
215,-0.013,-0.009,-0.14
216,-0.02,-0.018,-0.176
217,-0.033,-0.027,-0.204
218,-0.043,-0.033,-0.222
219,-0.046,-0.038,-0.232
220,-0.037,-0.041,-0.231
221,-0.029,-0.042,-0.229
222,-0.028,-0.041,-0.229
223,-0.033,-0.038,-0.23
224,-0.033,-0.033,-0.228
225,-0.037,-0.025,-0.224
226,-0.046,-0.017,-0.218
227,-0.054,-0.007,-0.204
228,-0.049,0.004,-0.171
229,-0.039,0.014,-0.123
230,-0.023,0.024,-0.058
231,0.004,0.035,0.027
232,0.06,0.045,0.138
233,0.076,0.053,0.239
234,0.084,0.058,0.341
235,0.133,0.061,0.448
236,0.138,0.063,0.493
237,0.13,0.063,0.483
238,0.122,0.06,0.432
239,0.088,0.057,0.336
240,0.071,0.052,0.229
241,0.049,0.045,0.121
242,0.032,0.037,0.026
243,0.017,0.029,-0.051
244,-0.008,0.019,-0.115
245,-0.022,0.01,-0.161
246,-0.03,0.0,-0.191
247,-0.041,-0.009,-0.212
248,-0.048,-0.017,-0.226
249,-0.049,-0.024,-0.233
250,-0.052,-0.03,-0.238
251,-0.048,-0.034,-0.236
252,-0.04,-0.036,-0.231
253,-0.035,-0.035,-0.225
254,-0.046,-0.033,-0.226
255,-0.045,-0.028,-0.217
256,-0.029,-0.022,-0.195
257,-0.015,-0.014,-0.162
258,0.005,-0.005,-0.115
259,0.015,0.004,-0.059
260,0.022,0.013,0.009
261,0.043,0.02,0.099
262,0.05,0.027,0.195
263,0.039,0.032,0.286
264,0.05,0.035,0.374
265,0.056,0.038,0.436
266,0.056,0.038,0.455
267,0.067,0.037,0.435
268,0.056,0.033,0.364
269,0.032,0.027,0.263
270,0.005,0.02,0.152
271,-0.0,0.012,0.056
272,-0.006,0.006,-0.026
273,-0.018,0.0,-0.094
274,-0.02,-0.005,-0.142
275,-0.019,-0.01,-0.173
276,-0.014,-0.015,-0.19
277,-0.012,-0.019,-0.203
278,-0.017,-0.023,-0.214
279,-0.02,-0.026,-0.223
280,-0.028,-0.026,-0.229
281,-0.039,-0.025,-0.234
282,-0.041,-0.022,-0.232
283,-0.036,-0.018,-0.225
284,-0.036,-0.012,-0.216
285,-0.031,-0.005,-0.201
286,-0.026,0.002,-0.18
287,-0.003,0.01,-0.141
288,0.022,0.018,-0.088
289,0.036,0.026,-0.028
290,0.056,0.034,0.052
291,0.08,0.041,0.15
292,0.092,0.046,0.253
293,0.083,0.05,0.346
294,0.063,0.052,0.41
295,0.034,0.052,0.432
296,0.019,0.052,0.419
297,0.03,0.049,0.378
298,0.058,0.046,0.317
299,0.065,0.043,0.227
300,0.058,0.039,0.127
301,0.052,0.033,0.037
302,0.033,0.025,-0.042
303,0.012,0.015,-0.105
304,0.008,0.005,-0.145
305,-0.007,-0.005,-0.178
306,-0.018,-0.014,-0.2
307,-0.025,-0.022,-0.214
308,-0.04,-0.028,-0.227
309,-0.036,-0.032,-0.227
310,-0.043,-0.035,-0.23
311,-0.053,-0.035,-0.233
312,-0.055,-0.032,-0.23
313,-0.048,-0.028,-0.223
314,-0.032,-0.024,-0.207
315,-0.034,-0.018,-0.195
316,-0.03,-0.012,-0.171
317,-0.016,-0.006,-0.13
318,-0.004,-0.001,-0.076
319,0.011,0.005,-0.007
320,0.015,0.01,0.077
321,0.011,0.017,0.171
322,0.009,0.023,0.27
323,0.024,0.03,0.366
324,0.07,0.035,0.445
325,0.104,0.038,0.481
326,0.091,0.041,0.453
327,0.062,0.04,0.372
328,0.042,0.037,0.274
329,0.035,0.034,0.17
330,0.032,0.029,0.073
331,0.02,0.021,-0.016
332,0.002,0.012,-0.09
333,-0.009,0.002,-0.141
334,-0.016,-0.007,-0.175
335,-0.023,-0.017,-0.197
336,-0.018,-0.024,-0.206
337,-0.02,-0.028,-0.216
338,-0.023,-0.029,-0.224
339,-0.024,-0.028,-0.226
340,-0.024,-0.024,-0.225
341,-0.032,-0.017,-0.225
342,-0.034,-0.008,-0.221
343,-0.027,0.003,-0.21
344,-0.013,0.015,-0.192
345,-0.017,0.027,-0.176
346,-0.007,0.039,-0.146
347,0.003,0.052,-0.101
348,0.017,0.065,-0.036
349,0.051,0.078,0.052
350,0.095,0.089,0.163
351,0.13,0.097,0.282
352,0.144,0.103,0.387
353,0.153,0.107,0.463
354,0.203,0.109,0.515
355,0.208,0.109,0.51
356,0.192,0.107,0.458
357,0.164,0.102,0.366
358,0.132,0.096,0.253
359,0.096,0.089,0.135
360,0.047,0.079,0.026
361,0.016,0.066,-0.058
362,-0.002,0.052,-0.117
363,-0.015,0.038,-0.157
364,-0.022,0.024,-0.182
365,-0.027,0.011,-0.197
366,-0.035,0.001,-0.208
367,-0.019,-0.007,-0.204
368,-0.014,-0.012,-0.205
369,-0.012,-0.016,-0.206
370,-0.011,-0.018,-0.204
371,-0.011,-0.016,-0.202
372,-0.016,-0.012,-0.201
373,-0.014,-0.006,-0.193
374,-0.014,0.003,-0.178
375,-0.003,0.013,-0.15
376,0.017,0.026,-0.108
377,0.027,0.04,-0.056
378,0.036,0.053,0.01
379,0.057,0.065,0.099
380,0.07,0.076,0.197
381,0.088,0.085,0.299
382,0.098,0.092,0.39
383,0.125,0.096,0.462
384,0.16,0.098,0.491
385,0.134,0.096,0.447
386,0.112,0.092,0.365
387,0.071,0.085,0.256
388,0.029,0.075,0.142
389,0.005,0.063,0.041
390,0.007,0.048,-0.031
391,0.007,0.033,-0.089
392,0.007,0.016,-0.131
393,0.006,-0.0,-0.157
394,-0.004,-0.015,-0.18
395,-0.003,-0.027,-0.191
396,-0.005,-0.035,-0.197
397,-0.002,-0.037,-0.199
398,-0.006,-0.031,-0.204
399,-0.025,-0.015,-0.214
400,-0.028,0.014,-0.213
