lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.703,0.682,0.83
2,0.409,0.507,0.612
3,0.267,0.361,0.428
4,0.172,0.243,0.26
5,0.126,0.148,0.128
6,0.091,0.074,0.021
7,0.049,0.018,-0.07
8,0.013,-0.022,-0.14
9,-0.013,-0.049,-0.188
10,-0.02,-0.064,-0.215
11,-0.028,-0.07,-0.233
12,-0.031,-0.069,-0.242
13,-0.029,-0.061,-0.246
14,-0.027,-0.049,-0.249
15,-0.027,-0.033,-0.25
16,-0.022,-0.016,-0.247
17,-0.015,0.003,-0.241
18,-0.011,0.022,-0.233
19,-0.008,0.04,-0.221
20,0.004,0.058,-0.195
21,0.021,0.073,-0.157
22,0.032,0.087,-0.107
23,0.056,0.099,-0.035
24,0.095,0.108,0.063
25,0.134,0.114,0.185
26,0.165,0.112,0.32
27,0.176,0.109,0.44
28,0.151,0.107,0.516
29,0.109,0.105,0.542
30,0.103,0.102,0.536
31,0.121,0.097,0.493
32,0.131,0.09,0.406
33,0.109,0.081,0.283
34,0.069,0.071,0.152
35,0.036,0.059,0.04
36,0.013,0.045,-0.049
37,-0.003,0.028,-0.119
38,-0.016,0.012,-0.171
39,-0.023,-0.003,-0.203
40,-0.034,-0.016,-0.229
41,-0.041,-0.027,-0.243
42,-0.041,-0.034,-0.25
43,-0.035,-0.039,-0.252
44,-0.038,-0.04,-0.256
45,-0.04,-0.039,-0.257
46,-0.035,-0.034,-0.252
47,-0.036,-0.027,-0.248
48,-0.032,-0.017,-0.236
49,-0.026,-0.005,-0.218
50,-0.016,0.008,-0.188
51,-0.004,0.02,-0.145
52,0.005,0.031,-0.088
53,0.019,0.04,-0.011
54,0.027,0.048,0.083
55,0.038,0.056,0.195
56,0.068,0.064,0.323
57,0.106,0.068,0.447
58,0.139,0.07,0.53
59,0.171,0.07,0.563
60,0.169,0.067,0.535
61,0.13,0.061,0.447
62,0.071,0.053,0.317
63,0.038,0.044,0.187
64,0.022,0.037,0.072
65,-0.003,0.029,-0.028
66,-0.023,0.019,-0.104
67,-0.031,0.008,-0.159
68,-0.04,-0.003,-0.199
69,-0.041,-0.014,-0.223
70,-0.046,-0.023,-0.24
71,-0.054,-0.031,-0.253
72,-0.057,-0.038,-0.261
73,-0.053,-0.043,-0.263
74,-0.048,-0.045,-0.263
75,-0.048,-0.046,-0.262
76,-0.043,-0.044,-0.256
77,-0.036,-0.04,-0.246
78,-0.032,-0.034,-0.231
79,-0.029,-0.025,-0.209
80,-0.025,-0.015,-0.174
81,-0.011,-0.003,-0.121
82,0.002,0.009,-0.052
83,0.04,0.019,0.047
84,0.08,0.028,0.166
85,0.056,0.035,0.269
86,0.033,0.039,0.37
87,0.009,0.041,0.448
88,0.007,0.042,0.489
89,0.066,0.041,0.503
90,0.092,0.038,0.459
91,0.07,0.035,0.359
92,0.048,0.031,0.239
93,0.024,0.024,0.119
94,0.013,0.016,0.022
95,0.011,0.005,-0.054
96,0.001,-0.005,-0.116
97,-0.015,-0.015,-0.167
98,-0.026,-0.024,-0.202
99,-0.038,-0.032,-0.228
100,-0.046,-0.038,-0.245
101,-0.053,-0.043,-0.257
102,-0.061,-0.046,-0.265
103,-0.059,-0.047,-0.266
104,-0.058,-0.046,-0.267
105,-0.055,-0.042,-0.263
106,-0.051,-0.036,-0.256
107,-0.05,-0.028,-0.246
108,-0.052,-0.019,-0.23
109,-0.048,-0.011,-0.203
110,-0.028,-0.003,-0.156
111,-0.012,0.005,-0.095
112,0.013,0.014,-0.012
113,0.035,0.023,0.087
114,0.034,0.033,0.191
115,0.046,0.04,0.308
116,0.083,0.044,0.422
117,0.12,0.047,0.503
118,0.119,0.049,0.521
119,0.096,0.049,0.481
120,0.063,0.046,0.397
121,0.046,0.04,0.295
122,0.041,0.032,0.186
123,0.032,0.025,0.081
124,0.011,0.017,-0.014
125,-0.014,0.009,-0.091
126,-0.029,-0.001,-0.15
127,-0.039,-0.012,-0.192
128,-0.049,-0.022,-0.221
129,-0.051,-0.031,-0.237
130,-0.051,-0.038,-0.247
131,-0.053,-0.044,-0.254
132,-0.057,-0.049,-0.26
133,-0.061,-0.052,-0.263
134,-0.062,-0.052,-0.263
135,-0.062,-0.05,-0.259
136,-0.055,-0.047,-0.249
137,-0.045,-0.042,-0.232
138,-0.043,-0.036,-0.211
139,-0.042,-0.029,-0.18
140,-0.028,-0.021,-0.13
141,-0.014,-0.012,-0.063
142,0.014,-0.004,0.028
143,0.04,0.003,0.137
144,0.056,0.008,0.255
145,0.039,0.013,0.353
146,0.002,0.017,0.421
147,0.002,0.021,0.466
148,0.019,0.023,0.462
149,0.043,0.023,0.418
150,0.063,0.022,0.343
151,0.044,0.019,0.234
152,0.005,0.014,0.115
153,-0.014,0.008,0.018
154,-0.01,0.003,-0.054
155,-0.013,-0.002,-0.114
156,-0.014,-0.006,-0.159
157,-0.016,-0.011,-0.192
158,-0.023,-0.015,-0.216
159,-0.019,-0.019,-0.227
160,-0.02,-0.023,-0.236
161,-0.026,-0.025,-0.243
162,-0.026,-0.028,-0.246
163,-0.027,-0.029,-0.245
164,-0.033,-0.029,-0.245
165,-0.039,-0.028,-0.243
166,-0.046,-0.027,-0.237
167,-0.046,-0.024,-0.221
168,-0.036,-0.021,-0.191
169,-0.03,-0.018,-0.152
170,-0.023,-0.016,-0.098
171,-0.016,-0.014,-0.029
172,-0.004,-0.01,0.058
173,0.03,-0.005,0.168
174,0.042,-0.002,0.271
175,0.039,0.001,0.361
176,0.028,0.001,0.422
177,0.0,0.0,0.438
178,-0.03,-0.001,0.407
179,-0.04,-0.002,0.348
180,-0.028,-0.005,0.268
181,-0.007,-0.007,0.179
182,0.003,-0.009,0.086
183,-0.004,-0.012,-0.005
184,-0.008,-0.017,-0.077
185,-0.019,-0.024,-0.134
186,-0.017,-0.03,-0.172
187,-0.024,-0.036,-0.203
188,-0.035,-0.04,-0.225
189,-0.038,-0.043,-0.237
190,-0.044,-0.046,-0.247
191,-0.052,-0.047,-0.256
192,-0.056,-0.047,-0.259
193,-0.057,-0.046,-0.258
194,-0.058,-0.044,-0.255
195,-0.059,-0.041,-0.247
196,-0.058,-0.036,-0.235
197,-0.052,-0.031,-0.214
198,-0.044,-0.026,-0.183
199,-0.035,-0.021,-0.139
200,-0.02,-0.018,-0.077
201,-0.005,-0.014,0.001
202,0.001,-0.012,0.094
203,-0.006,-0.009,0.192
204,-0.009,-0.005,0.291
205,0.003,-0.001,0.383
206,0.025,0.003,0.454
207,0.051,0.004,0.478
208,0.061,0.004,0.448
209,0.031,0.003,0.36
210,-0.006,0.0,0.245
211,-0.024,-0.005,0.136
212,-0.032,-0.012,0.037
213,-0.034,-0.018,-0.045
214,-0.022,-0.023,-0.105
215,-0.022,-0.028,-0.154
216,-0.029,-0.033,-0.19
217,-0.037,-0.037,-0.217
218,-0.042,-0.042,-0.234
219,-0.048,-0.045,-0.246
220,-0.051,-0.047,-0.252
221,-0.056,-0.047,-0.257
222,-0.059,-0.046,-0.258
223,-0.057,-0.044,-0.254
224,-0.057,-0.039,-0.249
225,-0.059,-0.034,-0.241
226,-0.057,-0.029,-0.226
227,-0.05,-0.023,-0.201
228,-0.036,-0.017,-0.161
229,-0.016,-0.01,-0.104
230,0.003,-0.003,-0.034
231,0.017,0.004,0.049
232,0.035,0.01,0.149
233,0.053,0.014,0.255
234,0.073,0.015,0.357
235,0.07,0.015,0.431
236,0.022,0.014,0.451
237,-0.007,0.013,0.433
238,-0.008,0.01,0.384
239,0.013,0.008,0.309
240,0.022,0.005,0.213
241,0.019,0.002,0.112
242,0.005,-0.002,0.016
243,-0.02,-0.006,-0.069
244,-0.034,-0.013,-0.133
245,-0.039,-0.02,-0.177
246,-0.045,-0.027,-0.207
247,-0.052,-0.034,-0.228
248,-0.056,-0.039,-0.241
249,-0.051,-0.043,-0.245
250,-0.051,-0.047,-0.247
251,-0.053,-0.049,-0.249
252,-0.054,-0.049,-0.248
253,-0.052,-0.048,-0.243
254,-0.046,-0.045,-0.234
255,-0.037,-0.041,-0.219
256,-0.028,-0.037,-0.198
257,-0.016,-0.031,-0.167
258,-0.01,-0.026,-0.125
259,-0.004,-0.021,-0.068
260,-0.001,-0.017,0.001
261,-0.013,-0.014,0.08
262,-0.027,-0.01,0.171
263,-0.04,-0.006,0.265
264,-0.043,-0.001,0.351
265,-0.024,0.002,0.42
266,0.015,0.004,0.458
267,0.049,0.005,0.45
268,0.041,0.004,0.379
269,0.02,0.001,0.273
270,-0.005,-0.004,0.156
271,-0.012,-0.01,0.055
272,-0.015,-0.016,-0.032
273,-0.01,-0.02,-0.095
274,-0.011,-0.023,-0.144
275,-0.018,-0.027,-0.179
276,-0.024,-0.031,-0.204
277,-0.03,-0.036,-0.221
278,-0.038,-0.04,-0.233
279,-0.045,-0.041,-0.241
280,-0.048,-0.041,-0.244
281,-0.048,-0.039,-0.244
282,-0.049,-0.036,-0.241
283,-0.05,-0.031,-0.237
284,-0.05,-0.026,-0.229
285,-0.048,-0.02,-0.214
286,-0.042,-0.013,-0.191
287,-0.037,-0.006,-0.158
288,-0.03,0.002,-0.11
289,-0.016,0.01,-0.045
290,0.008,0.019,0.041
291,0.044,0.028,0.149
292,0.085,0.035,0.268
293,0.11,0.04,0.374
294,0.084,0.043,0.437
295,0.048,0.045,0.458
296,0.031,0.045,0.448
297,0.032,0.044,0.408
298,0.068,0.043,0.345
299,0.095,0.041,0.253
300,0.094,0.038,0.147
301,0.06,0.031,0.043
302,0.008,0.022,-0.053
303,-0.009,0.012,-0.117
304,-0.018,0.002,-0.161
305,-0.03,-0.007,-0.194
306,-0.037,-0.015,-0.215
307,-0.043,-0.021,-0.229
308,-0.05,-0.027,-0.238
309,-0.049,-0.03,-0.241
310,-0.04,-0.03,-0.237
311,-0.035,-0.029,-0.233
312,-0.031,-0.025,-0.228
313,-0.022,-0.019,-0.218
314,-0.02,-0.011,-0.207
315,-0.019,-0.001,-0.191
316,-0.014,0.009,-0.164
317,0.002,0.019,-0.121
318,0.026,0.028,-0.058
319,0.046,0.036,0.018
320,0.043,0.043,0.102
321,0.039,0.051,0.198
322,0.043,0.059,0.299
323,0.07,0.065,0.396
324,0.128,0.07,0.485
325,0.165,0.072,0.527
326,0.139,0.071,0.495
327,0.092,0.067,0.405
328,0.07,0.062,0.295
329,0.05,0.054,0.181
330,0.039,0.044,0.076
331,0.025,0.034,-0.013
332,0.005,0.024,-0.086
333,-0.01,0.015,-0.14
334,-0.023,0.005,-0.178
335,-0.025,-0.004,-0.201
336,-0.022,-0.012,-0.212
337,-0.02,-0.018,-0.219
338,-0.022,-0.022,-0.225
339,-0.026,-0.024,-0.23
340,-0.025,-0.023,-0.23
341,-0.025,-0.02,-0.227
342,-0.027,-0.014,-0.224
343,-0.026,-0.006,-0.217
344,-0.02,0.003,-0.202
345,-0.014,0.012,-0.179
346,-0.001,0.023,-0.143
347,0.008,0.035,-0.092
348,0.014,0.048,-0.028
349,0.043,0.061,0.061
350,0.091,0.071,0.174
351,0.123,0.077,0.292
352,0.144,0.082,0.402
353,0.14,0.085,0.475
354,0.119,0.086,0.5
355,0.095,0.085,0.484
356,0.101,0.082,0.437
357,0.116,0.078,0.356
358,0.112,0.073,0.247
359,0.082,0.065,0.13
360,0.044,0.055,0.026
361,0.019,0.043,-0.054
362,0.011,0.031,-0.109
363,0.002,0.019,-0.151
364,-0.013,0.008,-0.183
365,-0.023,-0.001,-0.203
366,-0.034,-0.009,-0.218
367,-0.031,-0.016,-0.221
368,-0.032,-0.021,-0.224
369,-0.031,-0.023,-0.225
370,-0.03,-0.023,-0.224
371,-0.032,-0.021,-0.222
372,-0.033,-0.016,-0.217
373,-0.026,-0.01,-0.206
374,-0.017,-0.001,-0.186
375,-0.003,0.009,-0.155
376,0.012,0.021,-0.113
377,0.024,0.033,-0.06
378,0.029,0.044,0.006
379,0.046,0.054,0.095
380,0.058,0.064,0.198
381,0.068,0.071,0.307
382,0.109,0.077,0.417
383,0.146,0.081,0.485
384,0.148,0.082,0.491
385,0.104,0.081,0.44
386,0.061,0.078,0.351
387,0.041,0.072,0.249
388,0.024,0.063,0.145
389,0.025,0.053,0.057
390,0.028,0.04,-0.015
391,0.012,0.026,-0.08
392,-0.001,0.011,-0.129
393,-0.005,-0.003,-0.16
394,-0.007,-0.017,-0.182
395,-0.017,-0.03,-0.198
396,-0.026,-0.039,-0.21
397,-0.03,-0.045,-0.216
398,-0.033,-0.044,-0.22
399,-0.036,-0.036,-0.223
400,-0.037,-0.018,-0.222
