lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.658,0.665,0.821
2,0.407,0.496,0.632
3,0.256,0.355,0.45
4,0.171,0.239,0.284
5,0.118,0.145,0.133
6,0.078,0.072,0.01
7,0.046,0.015,-0.083
8,0.013,-0.026,-0.153
9,-0.015,-0.055,-0.201
10,-0.031,-0.073,-0.233
11,-0.042,-0.083,-0.252
12,-0.049,-0.084,-0.264
13,-0.053,-0.08,-0.271
14,-0.056,-0.072,-0.275
15,-0.05,-0.06,-0.273
16,-0.044,-0.046,-0.268
17,-0.042,-0.03,-0.263
18,-0.038,-0.014,-0.254
19,-0.028,0.002,-0.237
20,-0.024,0.017,-0.216
21,-0.01,0.031,-0.18
22,0.006,0.043,-0.128
23,0.017,0.054,-0.059
24,0.043,0.062,0.038
25,0.054,0.069,0.155
26,0.096,0.067,0.3
27,0.109,0.066,0.43
28,0.078,0.067,0.514
29,0.076,0.068,0.566
30,0.075,0.067,0.566
31,0.085,0.064,0.519
32,0.084,0.06,0.417
33,0.069,0.055,0.286
34,0.057,0.045,0.156
35,0.026,0.033,0.032
36,0.006,0.019,-0.065
37,0.003,0.006,-0.133
38,-0.006,-0.007,-0.182
39,-0.02,-0.018,-0.218
40,-0.034,-0.027,-0.242
41,-0.044,-0.035,-0.257
42,-0.05,-0.041,-0.266
43,-0.054,-0.045,-0.271
44,-0.059,-0.047,-0.275
45,-0.061,-0.047,-0.275
46,-0.062,-0.043,-0.273
47,-0.061,-0.038,-0.268
48,-0.053,-0.03,-0.255
49,-0.049,-0.021,-0.238
50,-0.04,-0.01,-0.21
51,-0.028,0.001,-0.167
52,-0.013,0.011,-0.106
53,0.009,0.021,-0.018
54,0.023,0.03,0.088
55,0.042,0.039,0.211
56,0.068,0.047,0.343
57,0.124,0.053,0.479
58,0.171,0.057,0.579
59,0.146,0.059,0.592
60,0.098,0.059,0.54
61,0.049,0.056,0.442
62,0.041,0.051,0.326
63,0.023,0.045,0.196
64,0.03,0.037,0.081
65,0.022,0.03,-0.02
66,0.008,0.021,-0.102
67,-0.004,0.01,-0.159
68,-0.019,-0.002,-0.201
69,-0.03,-0.014,-0.229
70,-0.044,-0.025,-0.25
71,-0.053,-0.035,-0.263
72,-0.058,-0.042,-0.27
73,-0.055,-0.047,-0.272
74,-0.053,-0.05,-0.271
75,-0.054,-0.05,-0.27
76,-0.051,-0.048,-0.265
77,-0.049,-0.044,-0.257
78,-0.049,-0.037,-0.244
79,-0.039,-0.028,-0.22
80,-0.028,-0.018,-0.183
81,-0.021,-0.006,-0.133
82,-0.007,0.006,-0.064
83,0.013,0.015,0.028
84,0.038,0.021,0.144
85,0.045,0.026,0.269
86,0.039,0.03,0.388
87,0.02,0.034,0.475
88,0.035,0.037,0.527
89,0.053,0.038,0.525
90,0.095,0.037,0.489
91,0.102,0.036,0.394
92,0.072,0.032,0.266
93,0.042,0.027,0.137
94,0.012,0.019,0.021
95,0.001,0.01,-0.067
96,-0.011,0.001,-0.133
97,-0.025,-0.008,-0.183
98,-0.035,-0.016,-0.216
99,-0.041,-0.024,-0.237
100,-0.047,-0.032,-0.252
101,-0.055,-0.038,-0.262
102,-0.059,-0.043,-0.268
103,-0.059,-0.046,-0.27
104,-0.06,-0.047,-0.271
105,-0.054,-0.046,-0.266
106,-0.045,-0.043,-0.257
107,-0.042,-0.039,-0.246
108,-0.041,-0.032,-0.23
109,-0.042,-0.025,-0.207
110,-0.03,-0.018,-0.166
111,-0.019,-0.011,-0.108
112,-0.004,-0.003,-0.028
113,0.002,0.006,0.068
114,0.005,0.015,0.176
115,0.026,0.022,0.297
116,0.053,0.027,0.409
117,0.083,0.03,0.495
118,0.072,0.031,0.513
119,0.054,0.031,0.477
120,0.028,0.03,0.394
121,0.036,0.026,0.3
122,0.047,0.022,0.198
123,0.026,0.017,0.082
124,0.013,0.012,-0.016
125,-0.002,0.004,-0.094
126,-0.012,-0.005,-0.15
127,-0.024,-0.015,-0.192
128,-0.036,-0.024,-0.223
129,-0.047,-0.032,-0.243
130,-0.049,-0.037,-0.254
131,-0.051,-0.041,-0.261
132,-0.051,-0.043,-0.264
133,-0.047,-0.043,-0.263
134,-0.045,-0.041,-0.261
135,-0.045,-0.037,-0.257
136,-0.042,-0.031,-0.248
137,-0.04,-0.024,-0.235
138,-0.037,-0.017,-0.215
139,-0.028,-0.008,-0.183
140,-0.019,0.002,-0.137
141,-0.008,0.012,-0.073
142,0.007,0.021,0.013
143,0.03,0.028,0.124
144,0.051,0.034,0.245
145,0.057,0.04,0.355
146,0.052,0.044,0.441
147,0.055,0.047,0.49
148,0.107,0.047,0.509
149,0.127,0.046,0.466
150,0.106,0.043,0.372
151,0.078,0.039,0.259
152,0.034,0.032,0.137
153,0.001,0.024,0.028
154,-0.015,0.015,-0.06
155,-0.023,0.006,-0.127
156,-0.026,-0.002,-0.174
157,-0.031,-0.01,-0.207
158,-0.04,-0.016,-0.23
159,-0.042,-0.022,-0.244
160,-0.039,-0.028,-0.251
161,-0.044,-0.033,-0.258
162,-0.048,-0.037,-0.262
163,-0.049,-0.04,-0.262
164,-0.048,-0.041,-0.26
165,-0.048,-0.041,-0.255
166,-0.051,-0.039,-0.246
167,-0.043,-0.035,-0.228
168,-0.034,-0.03,-0.202
169,-0.026,-0.025,-0.167
170,-0.002,-0.019,-0.108
171,0.002,-0.014,-0.037
172,-0.004,-0.007,0.046
173,0.004,0.0,0.147
174,0.03,0.005,0.258
175,0.049,0.007,0.36
176,0.047,0.008,0.431
177,0.023,0.008,0.451
178,0.001,0.007,0.424
179,-0.02,0.005,0.357
180,-0.026,0.002,0.27
181,-0.024,-0.002,0.171
182,-0.022,-0.006,0.073
183,-0.012,-0.011,-0.013
184,-0.002,-0.018,-0.082
185,-0.007,-0.024,-0.139
186,-0.018,-0.031,-0.182
187,-0.029,-0.037,-0.212
188,-0.037,-0.041,-0.232
189,-0.042,-0.044,-0.246
190,-0.046,-0.045,-0.255
191,-0.05,-0.046,-0.26
192,-0.048,-0.045,-0.26
193,-0.047,-0.042,-0.258
194,-0.048,-0.038,-0.255
195,-0.05,-0.032,-0.249
196,-0.052,-0.026,-0.24
197,-0.047,-0.02,-0.223
198,-0.039,-0.013,-0.195
199,-0.033,-0.005,-0.153
200,-0.018,0.001,-0.09
201,0.007,0.006,-0.004
202,0.028,0.01,0.099
203,0.032,0.013,0.204
204,0.036,0.015,0.311
205,0.039,0.017,0.406
206,0.05,0.019,0.471
207,0.066,0.019,0.494
208,0.065,0.019,0.459
209,0.04,0.017,0.369
210,0.01,0.013,0.254
211,-0.005,0.006,0.142
212,-0.012,-0.002,0.04
213,-0.012,-0.011,-0.044
214,-0.02,-0.018,-0.114
215,-0.033,-0.025,-0.167
216,-0.044,-0.031,-0.204
217,-0.05,-0.036,-0.227
218,-0.055,-0.042,-0.244
219,-0.059,-0.046,-0.255
220,-0.063,-0.048,-0.262
221,-0.065,-0.049,-0.265
222,-0.061,-0.048,-0.263
223,-0.058,-0.046,-0.259
224,-0.052,-0.041,-0.252
225,-0.048,-0.035,-0.243
226,-0.038,-0.028,-0.226
227,-0.03,-0.02,-0.202
228,-0.021,-0.013,-0.168
229,-0.007,-0.005,-0.117
230,0.002,0.003,-0.051
231,0.012,0.01,0.034
232,0.03,0.017,0.137
233,0.053,0.021,0.251
234,0.072,0.024,0.362
235,0.079,0.024,0.448
236,0.051,0.024,0.48
237,0.018,0.022,0.461
238,-0.007,0.019,0.402
239,0.001,0.014,0.322
240,0.022,0.009,0.226
241,0.022,0.003,0.117
242,-0.0,-0.003,0.009
243,-0.018,-0.01,-0.075
244,-0.028,-0.019,-0.137
245,-0.038,-0.028,-0.181
246,-0.044,-0.035,-0.21
247,-0.048,-0.041,-0.229
248,-0.048,-0.045,-0.241
249,-0.05,-0.047,-0.249
250,-0.053,-0.046,-0.253
251,-0.053,-0.044,-0.254
252,-0.056,-0.039,-0.254
253,-0.053,-0.033,-0.25
254,-0.05,-0.025,-0.244
255,-0.038,-0.016,-0.23
256,-0.02,-0.006,-0.208
257,-0.008,0.004,-0.178
258,0.016,0.015,-0.133
259,0.031,0.024,-0.076
260,0.043,0.032,-0.0
261,0.047,0.038,0.092
262,0.044,0.042,0.199
263,0.045,0.047,0.309
264,0.056,0.051,0.412
265,0.076,0.054,0.484
266,0.106,0.055,0.518
267,0.12,0.053,0.498
268,0.098,0.05,0.413
269,0.061,0.044,0.297
270,0.028,0.035,0.177
271,0.008,0.025,0.067
272,-0.004,0.015,-0.026
273,-0.016,0.005,-0.101
274,-0.028,-0.006,-0.156
275,-0.035,-0.017,-0.193
276,-0.039,-0.028,-0.217
277,-0.046,-0.037,-0.235
278,-0.047,-0.044,-0.244
279,-0.049,-0.049,-0.25
280,-0.052,-0.05,-0.253
281,-0.053,-0.049,-0.252
282,-0.047,-0.045,-0.247
283,-0.043,-0.038,-0.242
284,-0.04,-0.03,-0.233
285,-0.037,-0.02,-0.219
286,-0.036,-0.01,-0.201
287,-0.035,0.001,-0.172
288,-0.025,0.013,-0.125
289,-0.014,0.026,-0.06
290,0.015,0.038,0.033
291,0.058,0.049,0.15
292,0.092,0.058,0.275
293,0.12,0.063,0.395
294,0.111,0.066,0.479
295,0.098,0.067,0.518
296,0.077,0.065,0.504
297,0.116,0.061,0.469
298,0.101,0.056,0.375
299,0.094,0.05,0.262
300,0.074,0.044,0.14
301,0.048,0.035,0.031
302,0.006,0.024,-0.064
303,-0.014,0.012,-0.129
304,-0.026,-0.0,-0.174
305,-0.043,-0.011,-0.208
306,-0.053,-0.02,-0.229
307,-0.06,-0.028,-0.243
308,-0.057,-0.034,-0.248
309,-0.057,-0.039,-0.251
310,-0.055,-0.041,-0.251
311,-0.062,-0.041,-0.253
312,-0.058,-0.038,-0.248
313,-0.048,-0.033,-0.239
314,-0.041,-0.026,-0.227
315,-0.028,-0.017,-0.207
316,-0.013,-0.006,-0.177
317,0.004,0.005,-0.135
318,0.02,0.015,-0.076
319,0.044,0.024,0.007
320,0.068,0.033,0.111
321,0.06,0.041,0.217
322,0.027,0.049,0.316
323,0.046,0.053,0.421
324,0.1,0.056,0.508
325,0.141,0.056,0.545
326,0.118,0.054,0.511
327,0.069,0.051,0.42
328,0.037,0.045,0.307
329,0.013,0.038,0.186
330,0.01,0.028,0.077
331,0.004,0.017,-0.017
332,-0.011,0.005,-0.093
333,-0.023,-0.007,-0.148
334,-0.037,-0.019,-0.188
335,-0.041,-0.03,-0.212
336,-0.04,-0.04,-0.225
337,-0.041,-0.047,-0.235
338,-0.045,-0.051,-0.24
339,-0.051,-0.053,-0.245
340,-0.051,-0.051,-0.246
341,-0.048,-0.047,-0.243
342,-0.047,-0.04,-0.24
343,-0.047,-0.031,-0.234
344,-0.047,-0.02,-0.222
345,-0.044,-0.01,-0.202
346,-0.032,0.001,-0.167
347,-0.017,0.013,-0.115
348,-0.006,0.026,-0.047
349,0.01,0.039,0.044
350,0.039,0.049,0.159
351,0.064,0.056,0.284
352,0.106,0.06,0.41
353,0.116,0.063,0.5
354,0.131,0.065,0.541
355,0.145,0.065,0.537
356,0.114,0.063,0.469
357,0.102,0.06,0.371
358,0.087,0.056,0.254
359,0.069,0.051,0.133
360,0.029,0.043,0.02
361,0.001,0.034,-0.067
362,-0.015,0.022,-0.129
363,-0.031,0.01,-0.175
364,-0.041,-0.002,-0.204
365,-0.049,-0.013,-0.222
366,-0.047,-0.023,-0.23
367,-0.046,-0.032,-0.234
368,-0.046,-0.039,-0.236
369,-0.051,-0.044,-0.239
370,-0.049,-0.047,-0.237
371,-0.045,-0.048,-0.233
372,-0.044,-0.046,-0.228
373,-0.037,-0.041,-0.216
374,-0.032,-0.035,-0.2
375,-0.025,-0.027,-0.173
376,-0.017,-0.016,-0.136
377,-0.007,-0.005,-0.081
378,0.001,0.006,-0.005
379,0.001,0.016,0.088
380,-0.012,0.026,0.186
381,-0.007,0.034,0.295
382,0.023,0.041,0.404
383,0.074,0.046,0.491
384,0.097,0.049,0.519
385,0.088,0.05,0.482
386,0.07,0.048,0.395
387,0.041,0.044,0.278
388,0.018,0.038,0.159
389,0.015,0.03,0.055
390,0.008,0.019,-0.033
391,-0.006,0.008,-0.103
392,-0.014,-0.005,-0.15
393,-0.021,-0.018,-0.182
394,-0.03,-0.031,-0.205
395,-0.038,-0.042,-0.22
396,-0.039,-0.05,-0.227
397,-0.044,-0.055,-0.233
398,-0.046,-0.055,-0.236
399,-0.048,-0.047,-0.236
400,-0.045,-0.031,-0.233
