lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.61,0.648,0.696
2,0.392,0.482,0.499
3,0.265,0.347,0.353
4,0.185,0.239,0.236
5,0.148,0.154,0.153
6,0.108,0.089,0.077
7,0.049,0.041,-0.0
8,0.014,0.008,-0.052
9,-0.001,-0.013,-0.081
10,-0.009,-0.025,-0.097
11,-0.005,-0.028,-0.1
12,-0.002,-0.025,-0.103
13,0.013,-0.018,-0.099
14,0.031,-0.008,-0.09
15,0.036,0.004,-0.089
16,0.051,0.018,-0.076
17,0.074,0.031,-0.055
18,0.071,0.044,-0.049
19,0.062,0.056,-0.047
20,0.039,0.066,-0.055
21,0.035,0.075,-0.043
22,0.029,0.081,-0.024
23,0.005,0.085,-0.014
24,-0.002,0.088,0.015
25,0.015,0.088,0.067
26,0.028,0.08,0.124
27,0.07,0.076,0.207
28,0.1,0.074,0.272
29,0.107,0.071,0.301
30,0.117,0.067,0.31
31,0.106,0.063,0.281
32,0.089,0.058,0.231
33,0.081,0.053,0.175
34,0.077,0.048,0.121
35,0.061,0.043,0.062
36,0.037,0.039,0.002
37,0.018,0.035,-0.042
38,0.012,0.031,-0.07
39,-0.004,0.028,-0.095
40,-0.018,0.024,-0.113
41,-0.019,0.021,-0.119
42,-0.019,0.017,-0.126
43,-0.007,0.011,-0.125
44,0.01,0.007,-0.115
45,0.021,0.002,-0.106
46,0.018,-0.001,-0.102
47,0.003,-0.002,-0.101
48,-0.0,-0.004,-0.093
49,0.006,-0.003,-0.079
50,0.005,0.0,-0.065
51,0.013,0.004,-0.043
52,0.011,0.008,-0.021
53,0.018,0.011,0.016
54,0.005,0.013,0.047
55,0.005,0.015,0.095
56,0.011,0.014,0.151
57,0.018,0.014,0.202
58,0.029,0.014,0.238
59,0.028,0.013,0.248
60,0.008,0.011,0.223
61,0.0,0.009,0.184
62,0.016,0.007,0.149
63,0.017,0.005,0.098
64,0.012,0.003,0.046
65,0.015,0.002,0.006
66,0.017,0.001,-0.023
67,-0.009,0.001,-0.062
68,-0.023,0.002,-0.087
69,-0.02,0.002,-0.094
70,-0.035,0.002,-0.113
71,-0.026,0.001,-0.114
72,-0.003,0.0,-0.107
73,-0.011,-0.0,-0.122
74,-0.014,-0.001,-0.13
75,0.017,-0.002,-0.106
76,0.028,-0.003,-0.09
77,0.02,-0.004,-0.086
78,0.007,-0.005,-0.086
79,0.019,-0.006,-0.065
80,0.013,-0.006,-0.057
81,-0.005,-0.005,-0.054
82,-0.002,-0.005,-0.027
83,-0.013,-0.005,-0.002
84,-0.012,-0.005,0.042
85,-0.004,-0.005,0.098
86,-0.02,-0.006,0.135
87,-0.017,-0.007,0.18
88,-0.02,-0.008,0.206
89,-0.023,-0.01,0.205
90,-0.03,-0.012,0.177
91,-0.026,-0.014,0.135
92,-0.027,-0.017,0.078
93,-0.008,-0.019,0.038
94,-0.014,-0.022,-0.014
95,-0.013,-0.025,-0.052
96,-0.004,-0.026,-0.07
97,-0.002,-0.027,-0.086
98,0.001,-0.028,-0.09
99,-0.019,-0.026,-0.108
100,-0.022,-0.024,-0.115
101,-0.029,-0.022,-0.128
102,-0.028,-0.02,-0.133
103,-0.038,-0.017,-0.144
104,-0.025,-0.015,-0.136
105,-0.029,-0.013,-0.137
106,-0.032,-0.012,-0.132
107,-0.028,-0.011,-0.12
108,-0.026,-0.011,-0.108
109,-0.017,-0.011,-0.089
110,0.003,-0.01,-0.056
111,-0.002,-0.009,-0.037
112,-0.006,-0.009,-0.012
113,-0.005,-0.009,0.025
114,-0.001,-0.009,0.07
115,-0.002,-0.01,0.117
116,0.017,-0.009,0.179
117,0.032,-0.008,0.225
118,0.03,-0.007,0.237
119,0.011,-0.007,0.213
120,-0.018,-0.006,0.16
121,-0.021,-0.006,0.111
122,-0.044,-0.006,0.043
123,-0.045,-0.008,-0.005
124,-0.042,-0.011,-0.044
125,-0.031,-0.015,-0.067
126,-0.031,-0.018,-0.091
127,-0.022,-0.02,-0.103
128,-0.015,-0.023,-0.107
129,-0.001,-0.024,-0.105
130,0.011,-0.025,-0.1
131,0.001,-0.024,-0.115
132,-0.015,-0.021,-0.133
133,-0.018,-0.018,-0.138
134,-0.022,-0.014,-0.139
135,-0.005,-0.01,-0.121
136,-0.005,-0.006,-0.115
137,-0.009,-0.002,-0.112
138,-0.013,0.001,-0.102
139,-0.017,0.004,-0.09
140,-0.028,0.008,-0.08
141,-0.009,0.01,-0.038
142,-0.001,0.013,0.004
143,0.004,0.015,0.053
144,0.011,0.015,0.107
145,0.027,0.015,0.167
146,0.053,0.014,0.226
147,0.069,0.013,0.257
148,0.052,0.013,0.241
149,0.035,0.014,0.206
150,0.03,0.014,0.165
151,0.021,0.014,0.11
152,0.012,0.013,0.055
153,-0.014,0.012,-0.007
154,-0.027,0.011,-0.052
155,-0.028,0.009,-0.08
156,-0.033,0.006,-0.103
157,-0.012,0.002,-0.098
158,-0.005,-0.001,-0.098
159,0.0,-0.004,-0.099
160,0.01,-0.007,-0.097
161,0.008,-0.009,-0.104
162,0.009,-0.012,-0.108
163,0.007,-0.014,-0.111
164,-0.006,-0.015,-0.117
165,-0.015,-0.015,-0.116
166,-0.032,-0.015,-0.121
167,-0.028,-0.014,-0.11
168,0.004,-0.012,-0.075
169,0.006,-0.01,-0.059
170,-0.003,-0.006,-0.044
171,-0.02,-0.003,-0.028
172,-0.033,-0.001,-0.002
173,-0.023,0.001,0.049
174,0.006,0.002,0.12
175,0.01,0.003,0.167
176,0.002,0.004,0.195
177,-0.003,0.004,0.203
178,0.01,0.004,0.203
179,0.017,0.003,0.18
180,0.022,0.003,0.141
181,0.011,0.003,0.085
182,0.009,0.003,0.036
183,0.009,0.003,-0.005
184,-0.01,0.002,-0.047
185,-0.004,0.0,-0.06
186,0.005,-0.002,-0.068
187,0.004,-0.004,-0.08
188,-0.004,-0.006,-0.095
189,0.006,-0.008,-0.095
190,0.011,-0.009,-0.098
191,-0.02,-0.01,-0.126
192,-0.021,-0.01,-0.128
193,-0.024,-0.009,-0.128
194,-0.039,-0.01,-0.135
195,-0.014,-0.01,-0.111
196,-0.013,-0.011,-0.106
197,-0.026,-0.01,-0.108
198,-0.026,-0.009,-0.094
199,-0.025,-0.008,-0.076
200,-0.011,-0.007,-0.04
201,0.002,-0.007,0.003
202,0.011,-0.007,0.053
203,0.007,-0.007,0.096
204,0.002,-0.007,0.139
205,0.009,-0.007,0.183
206,0.012,-0.007,0.212
207,0.017,-0.007,0.22
208,0.019,-0.008,0.203
209,0.006,-0.007,0.156
210,-0.008,-0.006,0.099
211,-0.023,-0.006,0.035
212,-0.027,-0.007,-0.012
213,-0.033,-0.008,-0.056
214,-0.016,-0.008,-0.071
215,-0.022,-0.009,-0.091
216,-0.026,-0.009,-0.106
217,-0.01,-0.009,-0.1
218,-0.022,-0.009,-0.115
219,-0.014,-0.009,-0.119
220,-0.005,-0.007,-0.12
221,-0.002,-0.006,-0.121
222,-0.003,-0.004,-0.122
223,-0.001,-0.001,-0.114
224,0.018,0.001,-0.092
225,0.025,0.004,-0.081
226,0.033,0.007,-0.069
227,0.016,0.01,-0.073
228,-0.013,0.012,-0.08
229,0.0,0.014,-0.05
230,0.02,0.016,-0.009
231,0.016,0.017,0.023
232,0.008,0.018,0.059
233,0.004,0.018,0.102
234,0.03,0.017,0.17
235,0.039,0.015,0.214
236,0.028,0.013,0.227
237,0.013,0.01,0.209
238,-0.013,0.006,0.161
239,-0.007,0.003,0.12
240,0.008,-0.001,0.078
241,0.004,-0.004,0.028
242,0.003,-0.007,-0.015
243,-0.011,-0.009,-0.056
244,-0.016,-0.01,-0.079
245,-0.018,-0.012,-0.095
246,-0.015,-0.013,-0.102
247,-0.017,-0.015,-0.108
248,-0.006,-0.016,-0.108
249,-0.016,-0.015,-0.125
250,-0.028,-0.015,-0.139
251,-0.029,-0.013,-0.141
252,-0.013,-0.013,-0.124
253,-0.021,-0.011,-0.123
254,-0.016,-0.01,-0.111
255,-0.018,-0.008,-0.106
256,-0.036,-0.007,-0.11
257,0.0,-0.006,-0.07
258,0.006,-0.005,-0.046
259,0.015,-0.003,-0.015
260,0.023,-0.001,0.022
261,0.021,-0.0,0.058
262,0.019,0.0,0.103
263,0.005,-0.0,0.141
264,-0.009,-0.001,0.172
265,-0.011,-0.002,0.195
266,-0.019,-0.004,0.195
267,-0.005,-0.006,0.187
268,-0.0,-0.009,0.154
269,0.003,-0.012,0.106
270,-0.005,-0.016,0.049
271,-0.019,-0.02,-0.005
272,-0.033,-0.023,-0.052
273,-0.05,-0.026,-0.09
274,-0.051,-0.029,-0.107
275,-0.034,-0.03,-0.107
276,-0.015,-0.03,-0.104
277,-0.015,-0.03,-0.11
278,-0.01,-0.029,-0.114
279,-0.02,-0.026,-0.126
280,-0.033,-0.023,-0.138
281,-0.035,-0.019,-0.136
282,-0.043,-0.014,-0.136
283,-0.038,-0.011,-0.127
284,-0.035,-0.007,-0.119
285,-0.014,-0.003,-0.099
286,-0.0,0.0,-0.08
287,0.026,0.003,-0.044
288,0.021,0.005,-0.025
289,0.021,0.008,0.002
290,0.014,0.011,0.033
291,0.021,0.013,0.085
292,0.046,0.015,0.151
293,0.06,0.016,0.207
294,0.037,0.017,0.224
295,0.025,0.017,0.231
296,0.014,0.016,0.218
297,-0.004,0.014,0.176
298,-0.013,0.012,0.122
299,-0.008,0.01,0.073
300,-0.011,0.009,0.024
301,-0.009,0.007,-0.013
302,-0.02,0.003,-0.047
303,-0.022,-0.001,-0.068
304,-0.007,-0.007,-0.071
305,0.005,-0.012,-0.073
306,0.018,-0.015,-0.072
307,-0.002,-0.018,-0.094
308,-0.013,-0.019,-0.11
309,-0.006,-0.019,-0.111
310,-0.011,-0.019,-0.118
311,-0.017,-0.018,-0.12
312,-0.026,-0.016,-0.121
313,-0.022,-0.015,-0.113
314,-0.022,-0.013,-0.108
315,-0.009,-0.011,-0.092
316,-0.03,-0.009,-0.097
317,-0.026,-0.007,-0.075
318,-0.024,-0.006,-0.051
319,0.002,-0.005,-0.001
320,-0.004,-0.003,0.036
321,0.004,-0.002,0.089
322,-0.005,-0.002,0.129
323,0.008,-0.0,0.183
324,0.013,0.003,0.217
325,0.027,0.006,0.236
326,0.038,0.01,0.228
327,0.036,0.013,0.191
328,0.025,0.017,0.133
329,-0.005,0.02,0.058
330,-0.019,0.022,-0.0
331,0.003,0.023,-0.024
332,0.019,0.023,-0.039
333,0.027,0.022,-0.048
334,0.012,0.021,-0.068
335,-0.001,0.019,-0.083
336,0.022,0.017,-0.071
337,0.036,0.016,-0.069
338,0.037,0.015,-0.076
339,0.037,0.014,-0.079
340,0.038,0.012,-0.08
341,0.02,0.01,-0.092
342,0.008,0.01,-0.095
343,-0.002,0.01,-0.097
344,0.022,0.011,-0.075
345,0.028,0.012,-0.063
346,0.007,0.014,-0.067
347,-0.024,0.017,-0.07
348,-0.025,0.019,-0.043
349,-0.022,0.022,-0.004
350,0.019,0.024,0.069
351,0.031,0.028,0.126
352,0.031,0.032,0.174
353,0.042,0.036,0.22
354,0.05,0.039,0.242
355,0.063,0.043,0.246
356,0.062,0.048,0.218
357,0.063,0.052,0.175
358,0.064,0.055,0.127
359,0.056,0.057,0.078
360,0.046,0.06,0.035
361,0.067,0.062,0.018
362,0.06,0.063,-0.01
363,0.076,0.061,-0.012
364,0.079,0.059,-0.019
365,0.056,0.055,-0.043
366,0.057,0.051,-0.049
367,0.047,0.047,-0.063
368,0.035,0.043,-0.078
369,0.043,0.039,-0.073
370,0.043,0.034,-0.073
371,0.053,0.029,-0.057
372,0.045,0.025,-0.054
373,0.022,0.023,-0.066
374,-0.0,0.022,-0.073
375,-0.024,0.022,-0.077
376,-0.014,0.022,-0.051
377,0.006,0.023,-0.016
378,0.026,0.024,0.024
379,0.024,0.025,0.06
380,0.021,0.027,0.105
381,0.021,0.03,0.154
382,0.028,0.033,0.2
383,0.035,0.036,0.228
384,0.043,0.04,0.234
385,0.075,0.043,0.245
386,0.085,0.047,0.223
387,0.072,0.05,0.17
388,0.069,0.052,0.119
389,0.051,0.055,0.062
390,0.053,0.056,0.028
391,0.048,0.056,-0.002
392,0.05,0.055,-0.017
393,0.044,0.052,-0.03
394,0.043,0.047,-0.037
395,0.023,0.04,-0.058
396,0.019,0.031,-0.071
397,0.012,0.018,-0.087
398,-0.005,0.002,-0.104
399,-0.012,-0.018,-0.113
400,-0.023,-0.042,-0.12
