lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.57,0.623,0.646
2,0.36,0.479,0.448
3,0.267,0.364,0.333
4,0.222,0.274,0.253
5,0.187,0.204,0.181
6,0.142,0.153,0.108
7,0.109,0.116,0.052
8,0.086,0.092,0.014
9,0.089,0.078,0.007
10,0.123,0.071,0.029
11,0.136,0.07,0.038
12,0.148,0.074,0.049
13,0.135,0.08,0.042
14,0.124,0.088,0.037
15,0.137,0.097,0.046
16,0.137,0.105,0.05
17,0.13,0.113,0.041
18,0.108,0.12,0.018
19,0.087,0.125,0.002
20,0.074,0.128,-0.007
21,0.078,0.129,0.001
22,0.079,0.128,0.015
23,0.066,0.125,0.031
24,0.06,0.121,0.059
25,0.082,0.115,0.118
26,0.085,0.102,0.163
27,0.104,0.097,0.221
28,0.115,0.094,0.265
29,0.1,0.091,0.272
30,0.081,0.087,0.256
31,0.085,0.084,0.241
32,0.079,0.082,0.203
33,0.078,0.081,0.159
34,0.09,0.081,0.123
35,0.084,0.081,0.077
36,0.093,0.08,0.053
37,0.083,0.078,0.021
38,0.062,0.075,-0.011
39,0.072,0.072,-0.013
40,0.076,0.069,-0.017
41,0.092,0.064,-0.002
42,0.071,0.059,-0.013
43,0.059,0.055,-0.017
44,0.053,0.052,-0.021
45,0.041,0.049,-0.029
46,0.039,0.046,-0.029
47,0.036,0.044,-0.034
48,0.031,0.043,-0.041
49,0.029,0.042,-0.045
50,0.019,0.043,-0.052
51,0.033,0.044,-0.03
52,0.044,0.046,0.003
53,0.057,0.047,0.044
54,0.043,0.047,0.07
55,0.028,0.049,0.102
56,0.041,0.051,0.151
57,0.044,0.052,0.192
58,0.076,0.054,0.247
59,0.084,0.055,0.261
60,0.075,0.058,0.244
61,0.065,0.059,0.209
62,0.075,0.06,0.177
63,0.07,0.06,0.13
64,0.082,0.061,0.097
65,0.061,0.06,0.045
66,0.035,0.058,-0.007
67,0.03,0.055,-0.036
68,0.054,0.053,-0.031
69,0.063,0.05,-0.031
70,0.056,0.048,-0.041
71,0.038,0.046,-0.054
72,0.036,0.044,-0.049
73,0.039,0.043,-0.04
74,0.032,0.041,-0.038
75,0.031,0.038,-0.036
76,0.024,0.036,-0.04
77,0.034,0.033,-0.034
78,0.024,0.03,-0.045
79,0.026,0.026,-0.043
80,0.032,0.024,-0.032
81,0.035,0.024,-0.014
82,0.02,0.024,0.0
83,0.016,0.024,0.026
84,0.013,0.024,0.063
85,0.038,0.023,0.125
86,0.042,0.023,0.168
87,0.045,0.023,0.204
88,0.034,0.022,0.215
89,0.045,0.022,0.223
90,0.026,0.021,0.189
91,-0.001,0.02,0.134
92,-0.002,0.019,0.093
93,-0.01,0.02,0.041
94,-0.013,0.021,-0.005
95,-0.006,0.021,-0.035
96,0.01,0.02,-0.052
97,0.03,0.019,-0.052
98,0.041,0.018,-0.052
99,0.045,0.017,-0.051
100,0.04,0.015,-0.053
101,0.027,0.014,-0.058
102,0.025,0.012,-0.054
103,0.0,0.01,-0.07
104,-0.011,0.009,-0.075
105,0.001,0.007,-0.065
106,0.017,0.006,-0.056
107,0.013,0.003,-0.066
108,0.006,0.002,-0.073
109,0.001,0.002,-0.07
110,-0.001,0.003,-0.061
111,-0.001,0.002,-0.042
112,0.003,0.002,-0.01
113,-0.013,0.001,0.014
114,-0.001,0.001,0.066
115,-0.005,-0.0,0.105
116,-0.016,-0.001,0.138
117,-0.029,-0.002,0.154
118,-0.019,-0.004,0.167
119,0.0,-0.005,0.168
120,0.012,-0.005,0.15
121,0.011,-0.003,0.112
122,0.01,-0.002,0.067
123,0.014,0.0,0.031
124,0.006,0.002,-0.011
125,0.004,0.002,-0.042
126,0.023,0.003,-0.048
127,0.008,0.004,-0.07
128,0.014,0.004,-0.07
129,-0.004,0.005,-0.087
130,0.008,0.007,-0.073
131,0.004,0.008,-0.07
132,-0.021,0.007,-0.087
133,-0.008,0.007,-0.077
134,-0.011,0.007,-0.08
135,0.0,0.007,-0.076
136,-0.005,0.007,-0.087
137,0.01,0.006,-0.08
138,-0.004,0.006,-0.088
139,0.022,0.005,-0.06
140,0.032,0.005,-0.036
141,0.054,0.005,0.006
142,0.034,0.006,0.023
143,0.008,0.008,0.042
144,-0.017,0.01,0.063
145,-0.005,0.012,0.112
146,-0.001,0.014,0.149
147,-0.012,0.015,0.164
148,0.003,0.015,0.178
149,0.012,0.014,0.168
150,-0.005,0.013,0.124
151,0.007,0.01,0.097
152,0.011,0.006,0.056
153,0.002,0.002,0.007
154,0.014,-0.003,-0.02
155,0.025,-0.007,-0.04
156,0.008,-0.011,-0.074
157,-0.007,-0.016,-0.093
158,-0.0,-0.019,-0.09
159,-0.008,-0.021,-0.098
160,-0.009,-0.023,-0.093
161,-0.018,-0.025,-0.092
162,-0.025,-0.026,-0.093
163,-0.038,-0.027,-0.101
164,-0.055,-0.028,-0.116
165,-0.071,-0.029,-0.137
166,-0.062,-0.03,-0.136
167,-0.053,-0.031,-0.13
168,-0.056,-0.033,-0.132
169,-0.05,-0.033,-0.12
170,-0.042,-0.033,-0.096
171,-0.018,-0.032,-0.045
172,-0.01,-0.03,-0.004
173,0.001,-0.027,0.047
174,0.017,-0.023,0.099
175,0.001,-0.021,0.123
176,0.001,-0.018,0.152
177,-0.002,-0.015,0.163
178,-0.025,-0.013,0.14
179,-0.024,-0.01,0.117
180,-0.016,-0.008,0.086
181,-0.019,-0.008,0.042
182,-0.031,-0.008,-0.011
183,-0.019,-0.008,-0.037
184,-0.009,-0.01,-0.061
185,-0.005,-0.012,-0.083
186,-0.007,-0.014,-0.097
187,0.002,-0.017,-0.093
188,-0.01,-0.02,-0.101
189,-0.015,-0.023,-0.102
190,-0.021,-0.024,-0.102
191,-0.016,-0.024,-0.092
192,-0.019,-0.023,-0.092
193,-0.026,-0.022,-0.098
194,-0.02,-0.019,-0.097
195,-0.036,-0.016,-0.116
196,-0.05,-0.012,-0.131
197,-0.025,-0.009,-0.112
198,-0.022,-0.006,-0.106
199,0.003,-0.004,-0.074
200,-0.004,-0.003,-0.055
201,-0.006,-0.001,-0.021
202,-0.001,0.001,0.024
203,0.013,0.003,0.08
204,0.013,0.006,0.118
205,0.024,0.008,0.158
206,0.03,0.01,0.183
207,0.036,0.013,0.193
208,0.039,0.016,0.182
209,0.021,0.017,0.141
210,0.026,0.018,0.109
211,0.025,0.019,0.064
212,0.011,0.019,0.013
213,0.005,0.018,-0.026
214,-0.012,0.017,-0.066
215,-0.005,0.015,-0.078
216,-0.001,0.014,-0.084
217,-0.002,0.013,-0.086
218,0.004,0.011,-0.079
219,0.023,0.01,-0.059
220,0.028,0.008,-0.05
221,0.025,0.007,-0.055
222,0.02,0.008,-0.062
223,0.018,0.008,-0.068
224,0.002,0.008,-0.09
225,-0.002,0.008,-0.102
226,-0.001,0.009,-0.102
227,0.004,0.01,-0.092
228,0.015,0.012,-0.071
229,0.008,0.014,-0.057
230,0.003,0.017,-0.032
231,0.006,0.019,0.006
232,0.028,0.021,0.065
233,0.034,0.021,0.113
234,0.024,0.02,0.142
235,0.02,0.021,0.169
236,0.024,0.02,0.19
237,0.028,0.02,0.191
238,0.031,0.019,0.174
239,0.032,0.018,0.143
240,-0.001,0.018,0.077
241,0.003,0.018,0.037
242,0.024,0.017,0.012
243,0.02,0.017,-0.025
244,0.026,0.017,-0.043
245,0.018,0.017,-0.063
246,0.018,0.016,-0.069
247,0.025,0.015,-0.065
248,0.014,0.014,-0.069
249,0.004,0.012,-0.07
250,0.003,0.01,-0.072
251,0.002,0.009,-0.078
252,-0.007,0.009,-0.086
253,-0.004,0.01,-0.089
254,0.001,0.01,-0.092
255,0.021,0.012,-0.077
256,0.035,0.013,-0.064
257,0.03,0.015,-0.061
258,0.015,0.017,-0.058
259,0.003,0.018,-0.043
260,0.013,0.018,-0.002
261,0.021,0.018,0.042
262,0.023,0.018,0.086
263,0.017,0.019,0.121
264,0.019,0.019,0.157
265,0.025,0.019,0.186
266,0.021,0.019,0.193
267,0.016,0.021,0.178
268,0.025,0.021,0.155
269,0.022,0.022,0.114
270,0.021,0.022,0.073
271,0.029,0.022,0.04
272,0.045,0.022,0.018
273,0.039,0.021,-0.013
274,0.018,0.02,-0.047
275,-0.006,0.02,-0.074
276,0.002,0.02,-0.071
277,-0.003,0.02,-0.072
278,0.007,0.021,-0.062
279,0.02,0.022,-0.049
280,0.024,0.024,-0.049
281,0.017,0.024,-0.057
282,0.036,0.025,-0.047
283,0.055,0.025,-0.039
284,0.042,0.026,-0.054
285,0.024,0.028,-0.066
286,0.017,0.028,-0.068
287,0.018,0.029,-0.056
288,0.038,0.029,-0.02
289,0.04,0.03,0.013
290,0.023,0.03,0.035
291,0.02,0.029,0.071
292,0.031,0.029,0.118
293,0.028,0.029,0.151
294,0.037,0.029,0.189
295,0.038,0.029,0.206
296,0.028,0.029,0.201
297,0.033,0.028,0.191
298,0.019,0.027,0.149
299,0.02,0.025,0.111
300,0.021,0.024,0.07
301,0.028,0.023,0.036
302,0.02,0.021,-0.003
303,0.015,0.02,-0.03
304,0.014,0.02,-0.046
305,0.022,0.019,-0.047
306,0.005,0.018,-0.06
307,0.017,0.019,-0.05
308,0.025,0.019,-0.043
309,0.016,0.018,-0.049
310,0.036,0.018,-0.034
311,0.024,0.02,-0.046
312,0.021,0.021,-0.052
313,0.029,0.023,-0.051
314,0.032,0.023,-0.049
315,0.016,0.024,-0.057
316,0.015,0.026,-0.051
317,0.018,0.028,-0.04
318,0.018,0.029,-0.02
319,0.02,0.03,0.011
320,0.024,0.031,0.05
321,0.02,0.031,0.089
322,0.031,0.031,0.138
323,0.032,0.03,0.174
324,0.047,0.03,0.214
325,0.055,0.029,0.232
326,0.052,0.028,0.22
327,0.037,0.028,0.181
328,0.032,0.027,0.142
329,0.027,0.027,0.096
330,0.025,0.025,0.051
331,0.015,0.023,0.007
332,0.024,0.023,-0.012
333,0.005,0.023,-0.041
334,0.016,0.022,-0.038
335,0.018,0.023,-0.039
336,0.027,0.024,-0.032
337,0.016,0.025,-0.038
338,0.026,0.027,-0.033
339,0.015,0.029,-0.046
340,0.014,0.03,-0.052
341,0.039,0.033,-0.034
342,0.042,0.037,-0.036
343,0.04,0.041,-0.04
344,0.047,0.046,-0.035
345,0.06,0.05,-0.02
346,0.065,0.056,-0.008
347,0.064,0.062,0.006
348,0.058,0.068,0.027
349,0.063,0.074,0.062
350,0.067,0.079,0.103
351,0.078,0.083,0.151
352,0.107,0.087,0.212
353,0.111,0.09,0.249
354,0.115,0.093,0.27
355,0.092,0.094,0.251
356,0.081,0.095,0.224
357,0.099,0.096,0.205
358,0.099,0.097,0.168
359,0.088,0.098,0.12
360,0.089,0.097,0.084
361,0.101,0.097,0.064
362,0.113,0.096,0.053
363,0.102,0.096,0.032
364,0.089,0.095,0.017
365,0.08,0.094,0.007
366,0.082,0.094,0.008
367,0.095,0.091,0.018
368,0.091,0.088,0.014
369,0.076,0.085,-0.0
370,0.071,0.082,-0.005
371,0.08,0.08,-0.001
372,0.076,0.077,-0.009
373,0.082,0.075,-0.005
374,0.084,0.074,-0.001
375,0.071,0.073,-0.004
376,0.07,0.071,0.009
377,0.085,0.07,0.041
378,0.092,0.069,0.075
379,0.08,0.067,0.098
380,0.059,0.066,0.122
381,0.053,0.065,0.158
382,0.052,0.064,0.192
383,0.049,0.062,0.213
384,0.057,0.061,0.225
385,0.039,0.06,0.2
386,0.04,0.058,0.172
387,0.037,0.057,0.135
388,0.063,0.055,0.115
389,0.072,0.053,0.081
390,0.074,0.051,0.046
391,0.074,0.048,0.019
392,0.063,0.046,-0.009
393,0.046,0.043,-0.028
394,0.02,0.039,-0.051
395,0.027,0.036,-0.044
396,0.027,0.032,-0.039
397,0.016,0.027,-0.045
398,0.014,0.022,-0.048
399,0.026,0.017,-0.039
400,0.017,0.011,-0.045
