lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.658,0.69,0.716
2,0.464,0.565,0.536
3,0.34,0.461,0.405
4,0.305,0.376,0.342
5,0.297,0.306,0.298
6,0.282,0.25,0.248
7,0.247,0.206,0.185
8,0.233,0.172,0.143
9,0.203,0.147,0.096
10,0.129,0.128,0.02
11,0.107,0.116,-0.009
12,0.113,0.108,-0.014
13,0.123,0.104,-0.011
14,0.165,0.102,0.021
15,0.143,0.102,0.003
16,0.106,0.103,-0.023
17,0.094,0.105,-0.029
18,0.063,0.107,-0.046
19,0.066,0.109,-0.029
20,0.078,0.11,-0.002
21,0.129,0.11,0.06
22,0.116,0.109,0.077
23,0.092,0.108,0.092
24,0.047,0.105,0.089
25,0.045,0.1,0.118
26,0.055,0.089,0.159
27,0.079,0.081,0.206
28,0.078,0.076,0.224
29,0.082,0.073,0.236
30,0.107,0.07,0.253
31,0.121,0.065,0.249
32,0.086,0.058,0.196
33,0.065,0.05,0.147
34,0.034,0.04,0.089
35,0.031,0.029,0.053
36,0.027,0.02,0.018
37,0.008,0.011,-0.026
38,-0.01,0.003,-0.061
39,-0.025,-0.004,-0.09
40,-0.033,-0.013,-0.111
41,-0.039,-0.021,-0.125
42,-0.014,-0.027,-0.109
43,-0.017,-0.033,-0.114
44,-0.026,-0.035,-0.122
45,-0.038,-0.036,-0.133
46,-0.059,-0.037,-0.147
47,-0.063,-0.039,-0.146
48,-0.067,-0.04,-0.14
49,-0.059,-0.039,-0.122
50,-0.051,-0.036,-0.098
51,-0.031,-0.032,-0.06
52,-0.04,-0.027,-0.041
53,-0.033,-0.022,0.0
54,-0.013,-0.017,0.055
55,0.006,-0.013,0.105
56,0.009,-0.01,0.136
57,0.024,-0.009,0.17
58,0.028,-0.008,0.185
59,0.02,-0.008,0.178
60,0.018,-0.008,0.163
61,0.001,-0.01,0.128
62,-0.015,-0.013,0.087
63,-0.023,-0.016,0.049
64,-0.023,-0.02,0.02
65,-0.03,-0.023,-0.015
66,-0.033,-0.026,-0.047
67,-0.036,-0.028,-0.075
68,-0.041,-0.031,-0.102
69,-0.04,-0.034,-0.115
70,-0.038,-0.037,-0.124
71,-0.045,-0.038,-0.137
72,-0.05,-0.038,-0.145
73,-0.056,-0.037,-0.151
74,-0.047,-0.034,-0.144
75,-0.042,-0.03,-0.138
76,-0.038,-0.026,-0.13
77,-0.031,-0.021,-0.117
78,-0.017,-0.016,-0.094
79,-0.004,-0.009,-0.067
80,-0.011,-0.003,-0.055
81,-0.008,0.003,-0.031
82,0.019,0.009,0.017
83,0.031,0.014,0.056
84,0.036,0.018,0.092
85,0.045,0.021,0.129
86,0.049,0.023,0.16
87,0.042,0.024,0.173
88,0.04,0.024,0.179
89,0.026,0.024,0.161
90,0.023,0.023,0.14
91,0.022,0.02,0.114
92,0.016,0.017,0.077
93,0.005,0.014,0.035
94,-0.006,0.009,-0.004
95,-0.016,0.004,-0.038
96,-0.017,-0.002,-0.061
97,-0.018,-0.007,-0.082
98,-0.011,-0.012,-0.092
99,-0.014,-0.017,-0.106
100,-0.017,-0.02,-0.114
101,-0.018,-0.023,-0.119
102,-0.02,-0.025,-0.121
103,-0.028,-0.026,-0.127
104,-0.033,-0.027,-0.131
105,-0.025,-0.027,-0.122
106,-0.025,-0.026,-0.116
107,-0.027,-0.024,-0.109
108,-0.031,-0.022,-0.098
109,-0.032,-0.02,-0.081
110,-0.025,-0.017,-0.055
111,-0.019,-0.015,-0.027
112,-0.012,-0.014,0.007
113,-0.009,-0.013,0.041
114,-0.009,-0.012,0.072
115,-0.005,-0.012,0.102
116,0.0,-0.011,0.124
117,0.003,-0.012,0.139
118,0.002,-0.012,0.14
119,-0.003,-0.014,0.126
120,-0.01,-0.015,0.102
121,-0.012,-0.016,0.075
122,-0.021,-0.018,0.038
123,-0.025,-0.019,0.004
124,-0.028,-0.021,-0.024
125,-0.033,-0.023,-0.053
126,-0.033,-0.026,-0.076
127,-0.031,-0.029,-0.091
128,-0.028,-0.032,-0.101
129,-0.033,-0.034,-0.111
130,-0.043,-0.036,-0.123
131,-0.037,-0.036,-0.121
132,-0.043,-0.037,-0.126
133,-0.043,-0.036,-0.124
134,-0.035,-0.035,-0.118
135,-0.034,-0.033,-0.115
136,-0.014,-0.03,-0.094
137,-0.023,-0.028,-0.091
138,-0.034,-0.025,-0.085
139,-0.034,-0.021,-0.067
140,-0.029,-0.017,-0.044
141,-0.013,-0.013,-0.01
142,-0.007,-0.009,0.019
143,-0.003,-0.005,0.053
144,-0.005,-0.002,0.079
145,-0.0,0.001,0.106
146,0.004,0.003,0.127
147,0.007,0.004,0.138
148,0.014,0.006,0.141
149,0.023,0.007,0.134
150,0.028,0.007,0.116
151,0.022,0.007,0.085
152,0.012,0.008,0.051
153,0.003,0.007,0.017
154,-0.004,0.007,-0.014
155,-0.005,0.005,-0.038
156,0.004,0.004,-0.051
157,0.002,0.004,-0.067
158,0.007,0.003,-0.073
159,0.01,0.003,-0.078
160,0.006,0.004,-0.084
161,-0.002,0.004,-0.092
162,-0.009,0.005,-0.099
163,-0.009,0.006,-0.098
164,-0.007,0.007,-0.094
165,-0.0,0.01,-0.084
166,0.007,0.013,-0.069
167,0.015,0.016,-0.053
168,0.028,0.019,-0.03
169,0.026,0.022,-0.016
170,0.028,0.026,0.004
171,0.031,0.029,0.03
172,0.036,0.033,0.06
173,0.039,0.036,0.087
174,0.042,0.038,0.111
175,0.039,0.04,0.13
176,0.046,0.041,0.148
177,0.051,0.041,0.156
178,0.05,0.041,0.152
179,0.051,0.04,0.142
180,0.043,0.039,0.117
181,0.036,0.038,0.087
182,0.034,0.036,0.06
183,0.03,0.033,0.031
184,0.03,0.03,0.01
185,0.031,0.027,-0.007
186,0.021,0.024,-0.03
187,0.019,0.022,-0.044
188,0.016,0.019,-0.057
189,0.01,0.017,-0.067
190,0.008,0.016,-0.072
191,0.009,0.014,-0.074
192,0.008,0.013,-0.075
193,0.011,0.012,-0.072
194,0.009,0.012,-0.072
195,0.012,0.011,-0.065
196,0.012,0.011,-0.059
197,0.009,0.012,-0.05
198,0.006,0.013,-0.038
199,0.016,0.015,-0.012
200,0.021,0.017,0.013
201,0.023,0.019,0.038
202,0.026,0.02,0.063
203,0.03,0.022,0.09
204,0.031,0.022,0.116
205,0.026,0.022,0.134
206,0.024,0.022,0.147
207,0.02,0.022,0.147
208,0.016,0.021,0.137
209,0.009,0.02,0.115
210,0.012,0.019,0.095
211,0.018,0.016,0.078
212,0.023,0.014,0.055
213,0.02,0.011,0.026
214,0.019,0.009,-0.0
215,0.016,0.007,-0.022
216,0.016,0.005,-0.038
217,0.006,0.004,-0.061
218,0.003,0.003,-0.073
219,0.002,0.002,-0.08
220,-0.008,0.002,-0.093
221,-0.017,0.002,-0.102
222,-0.009,0.003,-0.095
223,-0.011,0.004,-0.096
224,-0.005,0.006,-0.089
225,0.004,0.008,-0.079
226,0.008,0.01,-0.068
227,0.013,0.012,-0.052
228,0.014,0.014,-0.036
229,0.018,0.016,-0.014
230,0.02,0.018,0.01
231,0.023,0.02,0.038
232,0.031,0.022,0.072
233,0.032,0.024,0.102
234,0.038,0.025,0.132
235,0.04,0.025,0.152
236,0.033,0.026,0.156
237,0.029,0.025,0.15
238,0.022,0.024,0.132
239,0.017,0.022,0.109
240,0.016,0.02,0.084
241,0.016,0.016,0.055
242,0.009,0.012,0.019
243,0.008,0.007,-0.009
244,0.005,0.003,-0.033
245,0.002,-0.001,-0.053
246,0.001,-0.005,-0.067
247,-0.006,-0.008,-0.084
248,-0.013,-0.01,-0.098
249,-0.01,-0.012,-0.1
250,-0.003,-0.012,-0.096
251,-0.013,-0.013,-0.105
252,-0.028,-0.012,-0.116
253,-0.026,-0.01,-0.113
254,-0.027,-0.008,-0.112
255,-0.016,-0.004,-0.099
256,-0.008,-0.0,-0.084
257,-0.0,0.004,-0.065
258,0.003,0.009,-0.044
259,0.008,0.013,-0.017
260,0.014,0.017,0.014
261,0.026,0.021,0.052
262,0.027,0.025,0.085
263,0.035,0.027,0.12
264,0.045,0.03,0.152
265,0.054,0.031,0.175
266,0.051,0.032,0.181
267,0.046,0.032,0.176
268,0.035,0.032,0.156
269,0.036,0.031,0.136
270,0.037,0.03,0.109
271,0.032,0.028,0.074
272,0.025,0.026,0.038
273,0.026,0.024,0.011
274,0.021,0.021,-0.018
275,0.012,0.018,-0.044
276,0.005,0.016,-0.066
277,-0.001,0.015,-0.084
278,0.001,0.014,-0.092
279,0.002,0.013,-0.095
280,0.001,0.014,-0.099
281,0.004,0.015,-0.095
282,0.019,0.016,-0.08
283,0.014,0.018,-0.08
284,0.013,0.022,-0.076
285,0.017,0.026,-0.067
286,0.038,0.031,-0.04
287,0.052,0.037,-0.013
288,0.057,0.043,0.011
289,0.052,0.049,0.033
290,0.053,0.055,0.064
291,0.061,0.06,0.102
292,0.068,0.064,0.141
293,0.067,0.068,0.167
294,0.066,0.071,0.185
295,0.072,0.072,0.198
296,0.075,0.072,0.202
297,0.077,0.071,0.195
298,0.072,0.069,0.173
299,0.054,0.065,0.133
300,0.051,0.061,0.099
301,0.067,0.055,0.079
302,0.076,0.048,0.058
303,0.059,0.041,0.018
304,0.052,0.035,-0.011
305,0.041,0.027,-0.039
306,0.027,0.019,-0.064
307,0.009,0.012,-0.087
308,-0.004,0.006,-0.102
309,-0.015,0.0,-0.114
310,-0.026,-0.005,-0.122
311,-0.024,-0.009,-0.118
312,-0.026,-0.012,-0.118
313,-0.029,-0.015,-0.117
314,-0.026,-0.017,-0.111
315,-0.029,-0.018,-0.104
316,-0.021,-0.018,-0.083
317,-0.021,-0.017,-0.063
318,-0.013,-0.015,-0.033
319,-0.012,-0.013,-0.001
320,-0.001,-0.009,0.041
321,-0.008,-0.006,0.068
322,-0.006,-0.002,0.101
323,0.001,0.001,0.128
324,0.022,0.005,0.16
325,0.033,0.009,0.177
326,0.023,0.013,0.167
327,0.015,0.015,0.148
328,0.014,0.017,0.125
329,0.031,0.018,0.112
330,0.018,0.017,0.069
331,0.008,0.016,0.027
332,0.004,0.013,-0.008
333,0.032,0.011,-0.011
334,0.016,0.008,-0.045
335,0.014,0.005,-0.062
336,-0.001,0.002,-0.085
337,-0.005,0.0,-0.094
338,-0.006,-0.001,-0.098
339,-0.004,-0.002,-0.1
340,-0.008,-0.003,-0.104
341,-0.01,-0.002,-0.106
342,-0.02,-0.002,-0.111
343,-0.014,-0.003,-0.101
344,-0.007,-0.003,-0.088
345,-0.017,-0.002,-0.086
346,-0.012,-0.001,-0.067
347,-0.007,0.001,-0.042
348,-0.004,0.002,-0.012
349,0.011,0.003,0.03
350,0.006,0.003,0.054
351,0.01,0.003,0.087
352,0.007,0.004,0.115
353,0.033,0.005,0.157
354,0.026,0.005,0.166
355,0.02,0.005,0.164
356,0.025,0.004,0.155
357,0.009,0.002,0.121
358,0.011,0.001,0.097
359,-0.01,-0.002,0.056
360,-0.021,-0.006,0.017
361,-0.033,-0.011,-0.024
362,-0.034,-0.015,-0.056
363,-0.031,-0.02,-0.077
364,-0.03,-0.025,-0.095
365,-0.025,-0.03,-0.104
366,-0.016,-0.033,-0.106
367,-0.019,-0.035,-0.112
368,-0.039,-0.035,-0.128
369,-0.041,-0.035,-0.133
370,-0.029,-0.034,-0.124
371,-0.02,-0.032,-0.116
372,-0.018,-0.028,-0.112
373,-0.03,-0.024,-0.112
374,-0.038,-0.017,-0.107
375,-0.048,-0.011,-0.098
376,-0.035,-0.004,-0.068
377,-0.017,0.004,-0.032
378,-0.006,0.012,0.008
379,0.011,0.019,0.055
380,0.031,0.026,0.105
381,0.032,0.032,0.138
382,0.039,0.038,0.17
383,0.049,0.043,0.194
384,0.079,0.046,0.222
385,0.076,0.049,0.21
386,0.072,0.05,0.185
387,0.064,0.05,0.149
388,0.059,0.049,0.114
389,0.04,0.046,0.069
390,0.022,0.042,0.024
391,0.016,0.037,-0.012
392,0.022,0.032,-0.035
393,0.038,0.025,-0.042
394,0.025,0.019,-0.065
395,0.003,0.012,-0.091
396,-0.009,0.006,-0.105
397,-0.003,0.001,-0.101
398,-0.006,-0.003,-0.104
399,0.002,-0.004,-0.1
400,0.006,-0.003,-0.096
