lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.442,0.563,0.468
2,0.286,0.411,0.311
3,0.173,0.289,0.191
4,0.135,0.193,0.142
5,0.106,0.119,0.104
6,0.071,0.064,0.064
7,0.036,0.024,0.024
8,0.055,-0.002,0.035
9,0.038,-0.017,0.014
10,0.047,-0.024,0.021
11,0.018,-0.024,-0.006
12,-0.007,-0.02,-0.029
13,0.022,-0.012,-0.0
14,0.03,-0.001,0.01
15,0.021,0.01,0.004
16,0.038,0.021,0.02
17,0.007,0.031,-0.011
18,0.042,0.041,0.021
19,-0.006,0.049,-0.026
20,0.011,0.055,-0.01
21,0.028,0.059,0.009
22,0.011,0.06,-0.002
23,0.032,0.06,0.026
24,0.053,0.058,0.055
25,0.027,0.054,0.041
26,0.05,0.04,0.072
27,0.051,0.035,0.083
28,0.031,0.032,0.072
29,0.02,0.031,0.068
30,0.025,0.029,0.071
31,0.021,0.026,0.059
32,0.023,0.024,0.051
33,0.037,0.024,0.053
34,0.031,0.023,0.037
35,0.022,0.021,0.016
36,0.012,0.019,-0.002
37,0.028,0.019,0.008
38,0.009,0.02,-0.014
39,-0.005,0.021,-0.031
40,0.011,0.022,-0.015
41,0.015,0.021,-0.008
42,0.013,0.02,-0.007
43,0.004,0.021,-0.011
44,0.032,0.02,0.019
45,0.039,0.022,0.024
46,0.014,0.023,-0.001
47,0.026,0.024,0.009
48,0.022,0.026,0.004
49,0.047,0.028,0.028
50,0.032,0.029,0.015
51,0.048,0.032,0.035
52,0.038,0.034,0.03
53,0.053,0.036,0.05
54,0.041,0.037,0.046
55,0.039,0.04,0.055
56,0.015,0.041,0.039
57,0.037,0.041,0.068
58,0.038,0.041,0.078
59,0.042,0.041,0.084
60,0.013,0.04,0.055
61,0.02,0.038,0.052
62,0.03,0.037,0.052
63,0.038,0.035,0.047
64,0.04,0.033,0.039
65,0.077,0.031,0.066
66,0.043,0.03,0.028
67,0.027,0.029,0.007
68,0.029,0.028,0.007
69,0.038,0.028,0.014
70,0.029,0.026,0.006
71,0.038,0.024,0.016
72,0.011,0.022,-0.008
73,0.012,0.02,-0.006
74,-0.012,0.018,-0.029
75,-0.014,0.016,-0.03
76,-0.001,0.015,-0.019
77,0.012,0.012,-0.009
78,0.017,0.01,-0.003
79,0.015,0.007,-0.005
80,0.028,0.004,0.01
81,0.02,0.002,0.008
82,0.004,0.001,-0.002
83,0.007,0.001,0.01
84,-0.002,0.001,0.011
85,0.008,-0.0,0.03
86,-0.002,-0.0,0.027
87,0.005,0.001,0.04
88,-0.007,0.002,0.034
89,-0.02,0.002,0.023
90,-0.02,0.002,0.015
91,-0.016,-0.0,0.011
92,-0.013,-0.002,0.004
93,-0.003,-0.003,0.003
94,0.012,-0.005,0.008
95,0.019,-0.007,0.008
96,-0.004,-0.009,-0.019
97,-0.01,-0.012,-0.029
98,0.003,-0.014,-0.018
99,-0.004,-0.016,-0.024
100,-0.004,-0.017,-0.023
101,0.004,-0.016,-0.015
102,-0.008,-0.015,-0.024
103,-0.023,-0.015,-0.038
104,-0.023,-0.015,-0.038
105,-0.042,-0.014,-0.056
106,-0.052,-0.015,-0.065
107,-0.036,-0.014,-0.05
108,-0.017,-0.013,-0.032
109,-0.011,-0.013,-0.025
110,-0.023,-0.012,-0.031
111,-0.025,-0.011,-0.028
112,-0.005,-0.01,-0.004
113,0.006,-0.01,0.013
114,0.014,-0.009,0.028
115,0.01,-0.009,0.031
116,0.004,-0.008,0.034
117,0.01,-0.007,0.047
118,-0.004,-0.005,0.037
119,-0.015,-0.005,0.023
120,0.015,-0.005,0.043
121,-0.007,-0.006,0.012
122,0.001,-0.006,0.011
123,-0.016,-0.005,-0.015
124,-0.023,-0.004,-0.028
125,-0.011,-0.003,-0.021
126,-0.002,-0.002,-0.017
127,0.003,-0.003,-0.014
128,-0.002,-0.005,-0.021
129,-0.015,-0.007,-0.032
130,-0.017,-0.009,-0.032
131,-0.023,-0.009,-0.039
132,-0.008,-0.008,-0.024
133,0.002,-0.006,-0.014
134,-0.016,-0.003,-0.029
135,0.004,0.0,-0.01
136,0.011,0.004,-0.003
137,0.013,0.008,-0.001
138,0.022,0.012,0.006
139,0.027,0.016,0.012
140,0.019,0.02,0.008
141,0.027,0.023,0.02
142,0.014,0.026,0.014
143,0.041,0.029,0.047
144,0.019,0.03,0.037
145,0.01,0.033,0.037
146,0.009,0.033,0.043
147,0.008,0.033,0.045
148,0.024,0.031,0.06
149,0.05,0.03,0.08
150,0.057,0.028,0.078
151,0.079,0.026,0.088
152,0.061,0.024,0.063
153,0.042,0.022,0.039
154,0.028,0.02,0.021
155,0.003,0.017,-0.006
156,-0.012,0.014,-0.026
157,-0.012,0.012,-0.027
158,-0.015,0.008,-0.031
159,-0.0,0.005,-0.015
160,-0.0,0.003,-0.014
161,-0.012,0.0,-0.026
162,-0.011,-0.002,-0.025
163,-0.013,-0.004,-0.026
164,-0.017,-0.007,-0.03
165,-0.011,-0.01,-0.023
166,-0.011,-0.012,-0.022
167,-0.005,-0.014,-0.016
168,0.0,-0.015,-0.012
169,-0.007,-0.017,-0.014
170,0.01,-0.017,0.007
171,0.008,-0.017,0.007
172,0.001,-0.015,0.005
173,-0.021,-0.013,-0.009
174,-0.011,-0.011,0.008
175,-0.032,-0.008,-0.004
176,-0.033,-0.005,0.002
177,-0.026,-0.003,0.012
178,-0.013,-0.002,0.024
179,0.006,-0.001,0.036
180,-0.005,-0.001,0.018
181,0.006,-0.001,0.019
182,-0.0,-0.002,0.005
183,-0.006,-0.002,-0.006
184,-0.003,-0.002,-0.008
185,0.005,-0.002,-0.006
186,0.011,-0.003,-0.006
187,0.019,-0.002,0.001
188,0.023,-0.0,0.007
189,0.005,0.002,-0.01
190,0.007,0.004,-0.009
191,0.004,0.007,-0.013
192,0.008,0.009,-0.01
193,0.006,0.012,-0.011
194,0.017,0.014,0.001
195,0.007,0.016,-0.007
196,0.0,0.017,-0.013
197,0.008,0.018,-0.006
198,-0.011,0.018,-0.021
199,-0.018,0.019,-0.025
200,-0.009,0.019,-0.013
201,0.014,0.019,0.011
202,0.038,0.021,0.042
203,0.05,0.022,0.061
204,0.056,0.022,0.075
205,0.06,0.021,0.086
206,0.066,0.021,0.096
207,0.031,0.02,0.065
208,0.028,0.019,0.058
209,0.008,0.019,0.031
210,0.01,0.019,0.025
211,-0.004,0.018,0.006
212,-0.01,0.018,-0.008
213,0.011,0.018,0.007
214,0.007,0.017,0.001
215,0.012,0.017,0.0
216,0.002,0.015,-0.013
217,0.002,0.014,-0.012
218,0.011,0.013,-0.002
219,0.024,0.013,0.009
220,0.011,0.011,-0.006
221,0.006,0.009,-0.012
222,0.011,0.008,-0.009
223,0.005,0.006,-0.015
224,0.018,0.005,-0.0
225,0.014,0.006,-0.001
226,0.012,0.008,-0.004
227,0.027,0.011,0.01
228,0.037,0.014,0.022
229,0.029,0.015,0.018
230,0.011,0.015,0.003
231,0.012,0.015,0.009
232,-0.008,0.013,-0.003
233,0.003,0.013,0.017
234,0.003,0.011,0.029
235,-0.008,0.009,0.028
236,-0.015,0.008,0.024
237,0.003,0.007,0.037
238,0.012,0.007,0.039
239,0.02,0.006,0.038
240,0.018,0.005,0.028
241,-0.004,0.004,0.001
242,0.002,0.004,0.002
243,0.017,0.004,0.015
244,0.024,0.004,0.017
245,0.036,0.003,0.023
246,-0.004,0.003,-0.015
247,0.009,0.002,-0.003
248,-0.015,0.001,-0.025
249,-0.04,-0.001,-0.048
250,-0.021,-0.003,-0.031
251,-0.027,-0.005,-0.036
252,0.013,-0.006,-0.0
253,0.011,-0.006,-0.001
254,0.012,-0.007,0.001
255,-0.004,-0.008,-0.016
256,-0.012,-0.008,-0.026
257,-0.011,-0.008,-0.026
258,0.013,-0.008,-0.001
259,0.011,-0.008,0.003
260,-0.029,-0.008,-0.032
261,-0.025,-0.008,-0.021
262,-0.022,-0.007,-0.009
263,-0.01,-0.007,0.011
264,-0.022,-0.007,0.009
265,-0.022,-0.007,0.014
266,-0.031,-0.008,0.005
267,-0.004,-0.009,0.029
268,-0.002,-0.01,0.022
269,0.006,-0.01,0.022
270,0.014,-0.011,0.024
271,0.025,-0.014,0.028
272,0.027,-0.014,0.022
273,0.01,-0.017,0.002
274,-0.026,-0.018,-0.04
275,-0.029,-0.018,-0.047
276,-0.045,-0.018,-0.061
277,-0.045,-0.016,-0.057
278,-0.036,-0.015,-0.046
279,-0.033,-0.013,-0.043
280,-0.029,-0.011,-0.037
281,-0.011,-0.01,-0.021
282,-0.005,-0.009,-0.016
283,-0.013,-0.008,-0.025
284,-0.012,-0.008,-0.025
285,-0.015,-0.009,-0.029
286,-0.005,-0.009,-0.02
287,-0.002,-0.007,-0.015
288,0.01,-0.006,0.001
289,0.016,-0.005,0.01
290,0.011,-0.003,0.011
291,0.016,-0.002,0.024
292,0.004,0.001,0.021
293,-0.027,0.002,-0.0
294,0.019,0.003,0.052
295,0.004,0.003,0.041
296,0.005,0.001,0.041
297,0.019,-0.002,0.048
298,-0.008,-0.005,0.014
299,-0.011,-0.01,0.003
300,-0.039,-0.014,-0.03
301,-0.059,-0.018,-0.057
302,-0.035,-0.02,-0.042
303,-0.021,-0.023,-0.032
304,-0.011,-0.025,-0.028
305,0.007,-0.026,-0.013
306,-0.012,-0.027,-0.029
307,-0.017,-0.029,-0.031
308,-0.024,-0.03,-0.033
309,-0.04,-0.031,-0.047
310,-0.048,-0.032,-0.053
311,-0.058,-0.032,-0.064
312,-0.035,-0.033,-0.043
313,-0.041,-0.032,-0.051
314,-0.044,-0.032,-0.057
315,-0.035,-0.031,-0.052
316,-0.031,-0.031,-0.048
317,-0.016,-0.03,-0.032
318,-0.005,-0.029,-0.015
319,-0.016,-0.026,-0.018
320,-0.015,-0.025,-0.009
321,-0.011,-0.023,0.003
322,-0.03,-0.022,-0.006
323,-0.006,-0.021,0.024
324,-0.016,-0.021,0.02
325,-0.041,-0.02,-0.003
326,-0.032,-0.017,0.001
327,-0.024,-0.012,0.003
328,-0.019,-0.007,-0.001
329,-0.016,-0.004,-0.007
330,0.004,-0.001,0.006
331,-0.001,0.001,-0.004
332,0.003,0.002,-0.005
333,0.009,0.003,-0.004
334,0.012,0.003,-0.007
335,0.013,0.003,-0.007
336,0.006,0.005,-0.012
337,0.008,0.007,-0.007
338,-0.001,0.008,-0.012
339,0.021,0.009,0.009
340,0.023,0.011,0.011
341,0.011,0.012,-0.002
342,0.013,0.014,-0.005
343,0.011,0.014,-0.008
344,0.016,0.013,-0.005
345,0.015,0.012,-0.007
346,0.034,0.011,0.013
347,-0.001,0.009,-0.014
348,0.012,0.008,0.005
349,-0.028,0.007,-0.025
350,-0.016,0.006,-0.007
351,-0.017,0.007,0.002
352,0.011,0.007,0.036
353,0.023,0.008,0.054
354,0.023,0.009,0.057
355,0.014,0.009,0.048
356,0.031,0.009,0.06
357,0.019,0.009,0.038
358,-0.003,0.01,0.01
359,-0.007,0.01,-0.002
360,-0.006,0.009,-0.007
361,0.001,0.007,-0.004
362,0.01,0.005,0.0
363,0.001,0.004,-0.014
364,0.002,0.003,-0.014
365,0.02,0.002,0.005
366,0.025,0.0,0.01
367,0.018,-0.0,0.005
368,0.021,-0.0,0.01
369,-0.004,-0.001,-0.013
370,0.004,-0.001,-0.006
371,-0.012,-0.001,-0.023
372,-0.018,-0.002,-0.031
373,-0.039,-0.003,-0.054
374,-0.021,-0.005,-0.04
375,-0.017,-0.005,-0.036
376,-0.005,-0.004,-0.021
377,-0.01,-0.003,-0.021
378,-0.002,-0.002,-0.007
379,0.007,-0.001,0.009
380,-0.01,-0.0,0.002
381,-0.003,0.001,0.016
382,0.009,0.002,0.035
383,0.024,0.003,0.057
384,0.033,0.003,0.066
385,0.026,0.004,0.056
386,0.004,0.005,0.029
387,0.006,0.005,0.023
388,-0.005,0.005,0.006
389,0.003,0.006,0.008
390,-0.008,0.006,-0.008
391,-0.022,0.006,-0.026
392,-0.001,0.006,-0.011
393,0.007,0.006,-0.007
394,-0.002,0.007,-0.016
395,0.013,0.007,-0.0
396,0.014,0.008,0.003
397,0.032,0.01,0.021
398,0.024,0.013,0.015
399,0.017,0.016,0.009
400,0.004,0.02,-0.006
