lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.463,0.564,0.5
2,0.293,0.412,0.333
3,0.177,0.29,0.212
4,0.112,0.194,0.136
5,0.089,0.122,0.098
6,0.077,0.068,0.069
7,0.061,0.031,0.043
8,0.041,0.007,0.015
9,0.026,-0.005,-0.007
10,0.044,-0.01,0.004
11,0.059,-0.008,0.014
12,0.059,-0.0,0.013
13,0.053,0.01,0.008
14,0.04,0.022,-0.001
15,0.054,0.036,0.015
16,0.062,0.049,0.021
17,0.047,0.062,0.005
18,0.054,0.073,0.013
19,0.067,0.083,0.027
20,0.053,0.091,0.018
21,0.077,0.096,0.048
22,0.067,0.099,0.046
23,0.071,0.101,0.06
24,0.066,0.1,0.069
25,0.048,0.097,0.069
26,0.067,0.084,0.103
27,0.055,0.082,0.106
28,0.053,0.082,0.115
29,0.061,0.081,0.13
30,0.074,0.08,0.143
31,0.084,0.078,0.147
32,0.101,0.075,0.149
33,0.09,0.072,0.122
34,0.104,0.069,0.119
35,0.076,0.066,0.079
36,0.066,0.062,0.057
37,0.074,0.058,0.054
38,0.039,0.054,0.011
39,0.07,0.05,0.032
40,0.049,0.047,0.009
41,0.041,0.044,-0.001
42,0.041,0.039,-0.001
43,0.026,0.036,-0.013
44,0.01,0.032,-0.025
45,0.023,0.029,-0.013
46,0.034,0.026,-0.005
47,0.032,0.024,-0.006
48,-0.014,0.023,-0.049
49,-0.022,0.023,-0.055
50,-0.003,0.023,-0.033
51,-0.007,0.025,-0.03
52,0.039,0.026,0.023
53,0.063,0.028,0.058
54,0.059,0.03,0.072
55,0.047,0.033,0.078
56,0.051,0.036,0.097
57,0.044,0.038,0.102
58,0.044,0.039,0.111
59,0.071,0.041,0.137
60,0.028,0.042,0.094
61,0.018,0.043,0.078
62,0.036,0.044,0.082
63,0.039,0.043,0.069
64,0.052,0.043,0.065
65,0.063,0.041,0.059
66,0.056,0.039,0.04
67,0.039,0.036,0.012
68,0.036,0.033,0.0
69,0.029,0.029,-0.012
70,0.005,0.026,-0.035
71,-0.001,0.021,-0.04
72,-0.007,0.016,-0.044
73,-0.004,0.01,-0.038
74,0.021,0.007,-0.011
75,0.019,0.005,-0.014
76,0.021,0.004,-0.012
77,0.018,0.006,-0.015
78,0.009,0.006,-0.022
79,0.019,0.005,-0.01
80,0.011,0.006,-0.012
81,-0.003,0.008,-0.017
82,-0.011,0.011,-0.014
83,-0.007,0.014,0.003
84,0.003,0.017,0.029
85,0.004,0.019,0.045
86,0.023,0.022,0.074
87,0.025,0.025,0.084
88,0.022,0.027,0.086
89,0.023,0.03,0.087
90,0.024,0.032,0.083
91,0.055,0.033,0.099
92,0.046,0.032,0.076
93,0.044,0.032,0.059
94,0.055,0.031,0.056
95,0.066,0.03,0.053
96,0.047,0.03,0.024
97,0.037,0.029,0.003
98,0.025,0.027,-0.014
99,0.014,0.025,-0.027
100,-0.005,0.022,-0.045
101,0.026,0.019,-0.016
102,0.032,0.015,-0.008
103,-0.022,0.012,-0.054
104,-0.023,0.009,-0.055
105,-0.013,0.006,-0.048
106,-0.006,0.003,-0.04
107,-0.005,0.0,-0.037
108,0.006,-0.001,-0.024
109,0.009,-0.003,-0.017
110,0.019,-0.005,-0.002
111,-0.004,-0.005,-0.014
112,0.004,-0.005,0.003
113,-0.008,-0.003,0.005
114,-0.007,-0.002,0.021
115,0.003,-0.0,0.043
116,0.002,0.002,0.053
117,-0.009,0.003,0.052
118,-0.015,0.005,0.049
119,0.008,0.007,0.07
120,0.008,0.008,0.063
121,0.022,0.006,0.065
122,0.027,0.005,0.056
123,0.001,0.004,0.016
124,0.013,0.002,0.012
125,-0.002,0.0,-0.014
126,-0.012,-0.002,-0.034
127,-0.019,-0.005,-0.05
128,0.008,-0.01,-0.029
129,-0.016,-0.011,-0.053
130,-0.002,-0.013,-0.04
131,0.005,-0.014,-0.032
132,-0.009,-0.015,-0.043
133,0.004,-0.016,-0.029
134,-0.017,-0.017,-0.048
135,-0.057,-0.018,-0.087
136,-0.046,-0.018,-0.079
137,-0.039,-0.018,-0.07
138,-0.005,-0.018,-0.036
139,-0.03,-0.018,-0.052
140,-0.018,-0.016,-0.033
141,-0.02,-0.015,-0.025
142,-0.02,-0.014,-0.015
143,-0.013,-0.011,0.001
144,0.007,-0.007,0.033
145,0.009,-0.003,0.047
146,-0.006,0.001,0.041
147,0.002,0.003,0.053
148,0.016,0.004,0.068
149,0.033,0.007,0.081
150,0.021,0.01,0.062
151,0.017,0.011,0.049
152,0.003,0.013,0.023
153,-0.003,0.014,0.004
154,0.014,0.013,0.007
155,0.002,0.013,-0.017
156,0.023,0.012,-0.007
157,0.018,0.01,-0.019
158,0.005,0.008,-0.033
159,-0.011,0.006,-0.049
160,0.016,0.004,-0.023
161,0.028,0.004,-0.009
162,0.011,0.005,-0.022
163,0.012,0.006,-0.021
164,-0.008,0.005,-0.042
165,0.006,0.004,-0.031
166,-0.018,0.003,-0.053
167,-0.017,0.002,-0.05
168,-0.027,0.003,-0.056
169,-0.005,0.004,-0.028
170,0.01,0.003,-0.005
171,0.02,0.003,0.016
172,-0.001,0.003,0.008
173,-0.019,0.003,0.004
174,0.002,0.003,0.035
175,0.046,0.003,0.086
176,0.024,0.003,0.073
177,0.034,0.004,0.085
178,0.034,0.005,0.083
179,0.003,0.007,0.049
180,0.013,0.009,0.051
181,-0.005,0.01,0.023
182,-0.008,0.011,0.007
183,-0.023,0.013,-0.02
184,-0.014,0.014,-0.023
185,-0.018,0.015,-0.037
186,0.01,0.016,-0.021
187,0.025,0.016,-0.014
188,0.041,0.015,-0.004
189,0.019,0.015,-0.025
190,0.019,0.014,-0.021
191,0.007,0.013,-0.029
192,0.015,0.013,-0.017
193,0.041,0.012,0.008
194,0.033,0.012,-0.002
195,0.029,0.012,-0.007
196,0.023,0.012,-0.012
197,0.011,0.01,-0.021
198,0.007,0.011,-0.019
199,0.004,0.012,-0.014
200,-0.017,0.013,-0.024
201,-0.0,0.012,0.002
202,0.004,0.012,0.016
203,0.004,0.011,0.027
204,0.007,0.009,0.041
205,0.002,0.007,0.045
206,-0.004,0.005,0.047
207,-0.002,0.004,0.051
208,0.023,0.002,0.072
209,-0.0,0.001,0.045
210,-0.007,0.001,0.029
211,0.017,0.001,0.039
212,0.008,0.001,0.017
213,0.004,0.0,0.002
214,0.015,-0.0,-0.001
215,-0.001,0.002,-0.026
216,0.015,0.003,-0.019
217,0.012,0.004,-0.027
218,0.005,0.004,-0.034
219,-0.008,0.003,-0.048
220,-0.009,0.003,-0.046
221,-0.004,0.001,-0.037
222,-0.016,0.001,-0.045
223,-0.004,0.001,-0.033
224,-0.004,0.0,-0.034
225,-0.002,0.0,-0.031
226,-0.011,0.002,-0.039
227,0.008,0.002,-0.02
228,0.008,0.002,-0.015
229,0.009,0.002,-0.006
230,0.018,0.003,0.014
231,0.019,0.003,0.028
232,0.013,0.004,0.035
233,0.006,0.005,0.041
234,0.012,0.006,0.058
235,0.005,0.007,0.059
236,-0.007,0.008,0.053
237,0.001,0.008,0.059
238,-0.026,0.009,0.03
239,-0.007,0.012,0.038
240,0.044,0.013,0.073
241,0.042,0.015,0.058
242,0.029,0.017,0.032
243,0.018,0.018,0.008
244,0.004,0.02,-0.015
245,0.013,0.022,-0.014
246,0.001,0.023,-0.032
247,0.013,0.024,-0.024
248,0.03,0.024,-0.01
249,0.011,0.023,-0.027
250,0.028,0.023,-0.007
251,0.036,0.023,0.004
252,0.041,0.024,0.01
253,0.034,0.023,0.002
254,0.023,0.022,-0.01
255,0.034,0.021,0.0
256,0.017,0.021,-0.014
257,0.028,0.021,-0.0
258,0.032,0.02,0.012
259,0.028,0.018,0.021
260,0.021,0.016,0.026
261,-0.001,0.014,0.015
262,-0.01,0.012,0.018
263,-0.011,0.01,0.029
264,0.006,0.009,0.057
265,-0.019,0.008,0.042
266,-0.01,0.005,0.053
267,-0.002,0.001,0.057
268,-0.0,-0.001,0.05
269,0.004,-0.002,0.045
270,0.032,-0.004,0.06
271,0.03,-0.004,0.046
272,0.025,-0.004,0.028
273,0.006,-0.004,-0.003
274,-0.012,-0.004,-0.03
275,-0.013,-0.003,-0.038
276,-0.005,-0.001,-0.036
277,0.006,0.001,-0.028
278,-0.024,0.003,-0.055
279,-0.029,0.004,-0.059
280,-0.025,0.006,-0.052
281,0.002,0.008,-0.026
282,0.018,0.01,-0.01
283,0.015,0.013,-0.015
284,0.011,0.015,-0.02
285,0.025,0.015,-0.006
286,0.021,0.015,-0.006
287,0.029,0.015,0.008
288,0.032,0.015,0.02
289,0.033,0.016,0.032
290,0.038,0.016,0.049
291,0.005,0.016,0.029
292,-0.004,0.017,0.033
293,0.017,0.017,0.066
294,0.033,0.017,0.092
295,0.012,0.016,0.077
296,0.029,0.014,0.091
297,0.011,0.011,0.071
298,-0.007,0.008,0.045
299,-0.008,0.006,0.033
300,-0.001,0.005,0.024
301,0.002,0.003,0.011
302,0.01,0.001,0.005
303,0.009,-0.001,-0.007
304,-0.018,-0.003,-0.041
305,-0.027,-0.004,-0.055
306,-0.008,-0.003,-0.042
307,-0.018,-0.002,-0.053
308,0.01,-0.002,-0.026
309,0.03,-0.0,-0.005
310,0.014,0.002,-0.015
311,-0.002,0.005,-0.029
312,-0.011,0.007,-0.037
313,-0.002,0.009,-0.028
314,0.018,0.011,-0.007
315,0.017,0.012,-0.008
316,0.013,0.013,-0.006
317,0.026,0.015,0.013
318,0.018,0.016,0.014
319,0.02,0.017,0.026
320,0.008,0.017,0.027
321,0.013,0.017,0.045
322,0.007,0.016,0.052
323,0.003,0.015,0.058
324,0.028,0.014,0.087
325,0.03,0.012,0.093
326,0.024,0.01,0.087
327,0.019,0.008,0.077
328,0.027,0.005,0.074
329,0.016,0.003,0.048
330,-0.016,0.002,0.004
331,-0.013,0.001,-0.007
332,-0.006,0.001,-0.01
333,-0.004,0.003,-0.017
334,-0.018,0.004,-0.037
335,-0.001,0.005,-0.027
336,0.013,0.008,-0.019
337,0.005,0.011,-0.03
338,-0.001,0.015,-0.036
339,0.012,0.017,-0.02
340,0.007,0.019,-0.021
341,0.006,0.021,-0.021
342,0.038,0.023,0.008
343,0.026,0.025,-0.002
344,0.024,0.027,-0.002
345,0.029,0.028,0.003
346,0.049,0.03,0.026
347,0.061,0.032,0.045
348,0.053,0.035,0.047
349,0.076,0.038,0.079
350,0.046,0.04,0.064
351,0.042,0.042,0.074
352,0.045,0.042,0.09
353,0.035,0.042,0.093
354,0.024,0.041,0.09
355,0.035,0.039,0.103
356,0.016,0.038,0.079
357,-0.01,0.036,0.045
358,0.011,0.036,0.05
359,0.007,0.035,0.029
360,0.016,0.034,0.022
361,0.051,0.032,0.042
362,0.07,0.03,0.051
363,0.059,0.029,0.033
364,0.052,0.028,0.02
365,0.046,0.027,0.01
366,0.029,0.027,-0.01
367,0.028,0.029,-0.01
368,0.04,0.029,0.001
369,0.037,0.03,0.003
370,0.015,0.032,-0.016
371,0.007,0.034,-0.023
372,0.001,0.035,-0.026
373,0.023,0.036,-0.003
374,0.034,0.036,0.01
375,0.028,0.035,0.009
376,0.049,0.035,0.034
377,0.022,0.034,0.015
378,0.056,0.033,0.056
379,0.035,0.032,0.052
380,0.014,0.03,0.045
381,0.029,0.028,0.071
382,0.021,0.026,0.073
383,0.046,0.024,0.103
384,0.048,0.022,0.109
385,0.028,0.02,0.089
386,0.027,0.017,0.081
387,0.01,0.015,0.051
388,0.014,0.013,0.038
389,0.009,0.011,0.02
390,-0.01,0.009,-0.01
391,-0.006,0.008,-0.016
392,0.02,0.007,-0.001
393,0.001,0.007,-0.026
394,0.004,0.008,-0.028
395,0.009,0.01,-0.026
396,0.017,0.012,-0.019
397,0.005,0.016,-0.029
398,0.029,0.022,-0.003
399,0.031,0.028,0.001
400,0.038,0.037,0.009
