lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.478,0.559,0.516
2,0.251,0.398,0.296
3,0.148,0.27,0.183
4,0.083,0.169,0.101
5,0.062,0.093,0.064
6,0.076,0.037,0.063
7,0.041,-0.001,0.019
8,0.015,-0.026,-0.016
9,0.004,-0.039,-0.033
10,0.009,-0.043,-0.033
11,0.016,-0.04,-0.028
12,0.033,-0.033,-0.015
13,0.014,-0.021,-0.036
14,0.011,-0.008,-0.041
15,0.001,0.006,-0.049
16,-0.006,0.02,-0.056
17,0.016,0.032,-0.033
18,0.022,0.044,-0.025
19,0.035,0.053,-0.011
20,0.017,0.06,-0.022
21,0.022,0.064,-0.01
22,0.039,0.066,0.017
23,0.055,0.066,0.044
24,0.061,0.063,0.064
25,0.051,0.058,0.073
26,0.031,0.041,0.071
27,0.018,0.033,0.073
28,0.03,0.029,0.097
29,0.002,0.027,0.079
30,0.014,0.024,0.091
31,0.029,0.022,0.099
32,0.013,0.018,0.072
33,0.029,0.015,0.07
34,0.02,0.013,0.043
35,0.007,0.011,0.015
36,0.018,0.009,0.012
37,-0.003,0.006,-0.02
38,-0.014,0.003,-0.041
39,-0.003,0.001,-0.038
40,-0.008,0.0,-0.045
41,-0.012,0.0,-0.053
42,-0.001,0.001,-0.046
43,-0.013,0.002,-0.063
44,0.001,0.002,-0.053
45,-0.009,0.002,-0.062
46,0.006,0.004,-0.048
47,0.043,0.006,-0.013
48,0.02,0.008,-0.032
49,0.019,0.01,-0.027
50,0.027,0.011,-0.013
51,-0.001,0.012,-0.028
52,-0.006,0.014,-0.021
53,0.022,0.016,0.019
54,0.035,0.016,0.048
55,0.003,0.018,0.037
56,0.015,0.019,0.068
57,0.019,0.02,0.087
58,0.026,0.021,0.101
59,0.024,0.021,0.099
60,0.023,0.021,0.091
61,0.026,0.021,0.083
62,0.014,0.02,0.058
63,-0.009,0.02,0.023
64,0.013,0.02,0.028
65,0.02,0.019,0.02
66,0.035,0.018,0.021
67,0.034,0.015,0.01
68,0.023,0.012,-0.007
69,0.011,0.011,-0.024
70,0.01,0.009,-0.028
71,0.006,0.01,-0.035
72,0.012,0.011,-0.036
73,0.001,0.009,-0.049
74,0.0,0.009,-0.054
75,0.009,0.009,-0.047
76,0.016,0.008,-0.041
77,0.017,0.008,-0.036
78,0.027,0.009,-0.021
79,-0.003,0.009,-0.042
80,-0.006,0.01,-0.035
81,-0.001,0.012,-0.019
82,0.005,0.013,-0.002
83,-0.016,0.013,-0.006
84,-0.003,0.013,0.024
85,0.02,0.013,0.066
86,0.01,0.013,0.075
87,0.016,0.012,0.093
88,0.027,0.011,0.109
89,0.031,0.011,0.113
90,0.059,0.01,0.13
91,0.042,0.009,0.1
92,0.011,0.007,0.057
93,-0.011,0.004,0.02
94,-0.025,0.002,-0.009
95,-0.018,-0.0,-0.016
96,0.013,-0.002,-0.002
97,-0.004,-0.003,-0.028
98,-0.007,-0.005,-0.038
99,-0.01,-0.006,-0.046
100,0.003,-0.006,-0.038
101,-0.023,-0.007,-0.068
102,-0.041,-0.009,-0.089
103,-0.03,-0.011,-0.082
104,-0.032,-0.012,-0.086
105,-0.009,-0.014,-0.065
106,-0.003,-0.015,-0.057
107,-0.004,-0.016,-0.051
108,-0.01,-0.017,-0.046
109,-0.02,-0.017,-0.047
110,-0.008,-0.015,-0.025
111,0.009,-0.014,0.002
112,-0.003,-0.013,0.006
113,-0.005,-0.012,0.02
114,-0.016,-0.011,0.028
115,-0.0,-0.012,0.06
116,-0.016,-0.014,0.062
117,-0.007,-0.017,0.081
118,-0.029,-0.018,0.062
119,-0.038,-0.019,0.05
120,-0.031,-0.02,0.046
121,-0.022,-0.02,0.038
122,-0.026,-0.021,0.017
123,-0.022,-0.022,0.003
124,-0.024,-0.022,-0.015
125,-0.017,-0.022,-0.022
126,-0.012,-0.023,-0.03
127,-0.024,-0.023,-0.049
128,-0.026,-0.023,-0.056
129,0.002,-0.022,-0.035
130,-0.015,-0.02,-0.054
131,-0.03,-0.017,-0.073
132,-0.022,-0.014,-0.07
133,-0.032,-0.009,-0.083
134,-0.027,-0.005,-0.081
135,-0.004,-0.001,-0.058
136,0.01,0.003,-0.044
137,0.004,0.006,-0.046
138,0.023,0.01,-0.019
139,0.03,0.013,-0.0
140,0.014,0.015,0.0
141,0.011,0.015,0.011
142,-0.003,0.016,0.015
143,0.021,0.015,0.054
144,0.019,0.014,0.069
145,0.019,0.013,0.084
146,0.021,0.012,0.098
147,0.016,0.01,0.096
148,0.008,0.009,0.087
149,0.023,0.007,0.093
150,0.039,0.005,0.096
151,0.024,0.002,0.068
152,0.001,-0.0,0.031
153,-0.015,-0.004,-0.001
154,-0.024,-0.008,-0.025
155,-0.048,-0.013,-0.061
156,-0.046,-0.017,-0.071
157,-0.032,-0.019,-0.066
158,-0.016,-0.022,-0.055
159,-0.014,-0.023,-0.054
160,-0.047,-0.024,-0.087
161,-0.034,-0.023,-0.078
162,-0.026,-0.022,-0.074
163,-0.008,-0.021,-0.059
164,0.013,-0.02,-0.039
165,-0.009,-0.019,-0.056
166,-0.022,-0.017,-0.065
167,-0.004,-0.016,-0.042
168,-0.002,-0.013,-0.031
169,-0.02,-0.012,-0.035
170,-0.033,-0.011,-0.034
171,-0.025,-0.01,-0.013
172,-0.015,-0.009,0.01
173,-0.019,-0.008,0.022
174,-0.005,-0.008,0.054
175,-0.002,-0.008,0.073
176,0.016,-0.01,0.101
177,0.02,-0.013,0.107
178,0.004,-0.015,0.088
179,-0.022,-0.017,0.055
180,-0.018,-0.019,0.045
181,-0.023,-0.02,0.024
182,-0.024,-0.022,0.005
183,-0.023,-0.025,-0.01
184,-0.052,-0.028,-0.049
185,-0.065,-0.03,-0.073
186,-0.042,-0.03,-0.062
187,-0.021,-0.031,-0.052
188,-0.037,-0.031,-0.073
189,-0.038,-0.032,-0.08
190,-0.026,-0.033,-0.074
191,-0.026,-0.033,-0.079
192,-0.018,-0.032,-0.073
193,-0.01,-0.032,-0.063
194,-0.042,-0.032,-0.089
195,-0.03,-0.03,-0.074
196,-0.033,-0.028,-0.07
197,-0.021,-0.026,-0.053
198,-0.016,-0.023,-0.038
199,-0.018,-0.019,-0.027
200,-0.022,-0.014,-0.017
201,-0.025,-0.009,-0.004
202,-0.022,-0.006,0.013
203,-0.008,-0.004,0.043
204,-0.01,-0.001,0.055
205,0.021,0.001,0.096
206,0.022,0.003,0.106
207,0.005,0.003,0.092
208,-0.007,0.003,0.078
209,-0.019,0.002,0.054
210,0.005,0.001,0.061
211,0.02,0.001,0.056
212,0.007,0.0,0.027
213,0.009,-0.001,0.012
214,0.003,-0.002,-0.007
215,-0.006,-0.001,-0.027
216,0.012,-0.001,-0.019
217,0.01,-0.003,-0.028
218,0.005,-0.006,-0.038
219,-0.009,-0.009,-0.055
220,-0.01,-0.012,-0.061
221,-0.018,-0.013,-0.07
222,-0.044,-0.014,-0.091
223,-0.048,-0.015,-0.089
224,-0.038,-0.015,-0.074
225,-0.018,-0.015,-0.053
226,-0.002,-0.015,-0.036
227,-0.027,-0.014,-0.052
228,-0.019,-0.012,-0.035
229,0.005,-0.01,0.0
230,0.005,-0.008,0.014
231,0.011,-0.007,0.033
232,-0.001,-0.007,0.036
233,0.0,-0.006,0.052
234,0.012,-0.005,0.077
235,-0.009,-0.003,0.068
236,-0.019,-0.002,0.062
237,-0.019,-0.001,0.06
238,-0.032,-0.001,0.04
239,-0.011,-0.001,0.047
240,0.04,-0.002,0.078
241,0.04,-0.003,0.061
242,0.015,-0.005,0.02
243,-0.004,-0.008,-0.011
244,-0.011,-0.011,-0.031
245,-0.038,-0.014,-0.067
246,-0.034,-0.018,-0.072
247,-0.021,-0.021,-0.065
248,-0.027,-0.022,-0.075
249,-0.014,-0.023,-0.066
250,-0.033,-0.024,-0.084
251,-0.035,-0.025,-0.085
252,-0.032,-0.026,-0.077
253,-0.036,-0.026,-0.077
254,-0.015,-0.025,-0.055
255,-0.021,-0.023,-0.055
256,-0.031,-0.022,-0.06
257,-0.031,-0.023,-0.053
258,-0.028,-0.024,-0.04
259,-0.033,-0.024,-0.033
260,-0.042,-0.025,-0.029
261,-0.014,-0.025,0.011
262,0.005,-0.025,0.046
263,-0.014,-0.024,0.046
264,-0.008,-0.022,0.066
265,-0.013,-0.021,0.07
266,-0.016,-0.021,0.068
267,-0.005,-0.022,0.072
268,-0.017,-0.022,0.05
269,-0.033,-0.022,0.019
270,-0.028,-0.023,0.005
271,-0.028,-0.023,-0.014
272,-0.034,-0.022,-0.036
273,-0.013,-0.022,-0.028
274,-0.033,-0.022,-0.057
275,-0.041,-0.024,-0.073
276,-0.046,-0.024,-0.085
277,-0.043,-0.024,-0.088
278,-0.044,-0.024,-0.093
279,-0.019,-0.023,-0.071
280,0.001,-0.022,-0.053
281,0.011,-0.022,-0.043
282,-0.005,-0.023,-0.054
283,-0.026,-0.023,-0.067
284,-0.017,-0.023,-0.055
285,-0.009,-0.022,-0.043
286,-0.022,-0.02,-0.048
287,-0.005,-0.019,-0.025
288,-0.008,-0.018,-0.018
289,-0.029,-0.017,-0.026
290,-0.035,-0.016,-0.018
291,-0.031,-0.013,-0.001
292,-0.025,-0.011,0.021
293,-0.012,-0.01,0.047
294,-0.012,-0.009,0.06
295,-0.018,-0.008,0.059
296,-0.011,-0.007,0.064
297,0.005,-0.006,0.071
298,0.005,-0.006,0.057
299,0.002,-0.006,0.036
300,-0.022,-0.006,-0.003
301,-0.019,-0.005,-0.017
302,-0.006,-0.003,-0.019
303,0.005,-0.001,-0.02
304,0.023,0.002,-0.011
305,0.029,0.003,-0.011
306,0.031,0.006,-0.013
307,0.004,0.007,-0.039
308,0.005,0.007,-0.04
309,0.009,0.008,-0.038
310,0.0,0.009,-0.046
311,-0.001,0.011,-0.048
312,-0.003,0.013,-0.048
313,-0.003,0.013,-0.042
314,-0.009,0.014,-0.043
315,-0.003,0.015,-0.035
316,0.018,0.015,-0.012
317,0.023,0.016,0.002
318,0.027,0.016,0.017
319,0.028,0.016,0.031
320,0.023,0.017,0.043
321,0.025,0.018,0.06
322,0.036,0.018,0.084
323,0.022,0.017,0.083
324,0.011,0.017,0.081
325,0.019,0.016,0.091
326,0.017,0.016,0.086
327,0.014,0.016,0.073
328,0.006,0.016,0.051
329,0.015,0.015,0.04
330,-0.002,0.014,0.006
331,0.032,0.011,0.022
332,0.035,0.009,0.013
333,-0.01,0.007,-0.037
334,-0.021,0.005,-0.054
335,-0.011,0.003,-0.05
336,0.008,0.002,-0.037
337,0.008,0.0,-0.038
338,0.004,0.0,-0.042
339,0.016,0.001,-0.031
340,0.018,0.004,-0.027
341,0.013,0.006,-0.029
342,-0.005,0.009,-0.041
343,-0.005,0.013,-0.04
344,-0.014,0.016,-0.046
345,0.012,0.018,-0.019
346,0.029,0.02,0.001
347,0.02,0.022,0.003
348,0.014,0.024,0.008
349,0.029,0.027,0.034
350,0.026,0.03,0.044
351,0.041,0.032,0.076
352,0.044,0.035,0.095
353,0.046,0.037,0.108
354,0.047,0.04,0.111
355,0.058,0.04,0.116
356,0.027,0.04,0.079
357,0.05,0.038,0.089
358,0.046,0.034,0.071
359,0.039,0.032,0.049
360,0.038,0.029,0.034
361,0.02,0.025,0.003
362,0.005,0.022,-0.019
363,0.011,0.019,-0.02
364,0.004,0.016,-0.031
365,0.019,0.013,-0.018
366,0.005,0.01,-0.035
367,0.021,0.008,-0.022
368,0.034,0.008,-0.011
369,0.025,0.008,-0.02
370,0.003,0.008,-0.041
371,-0.023,0.007,-0.062
372,-0.014,0.006,-0.05
373,-0.014,0.007,-0.051
374,-0.005,0.01,-0.038
375,-0.013,0.014,-0.04
376,0.004,0.018,-0.014
377,0.013,0.022,0.003
378,0.034,0.026,0.032
379,0.065,0.03,0.075
380,0.062,0.035,0.087
381,0.05,0.039,0.092
382,0.058,0.042,0.113
383,0.063,0.045,0.125
384,0.062,0.048,0.124
385,0.046,0.05,0.105
386,0.015,0.051,0.067
387,0.032,0.052,0.067
388,0.063,0.051,0.078
389,0.033,0.05,0.037
390,0.021,0.047,0.013
391,0.027,0.044,0.008
392,0.027,0.039,-0.002
393,0.064,0.034,0.026
394,0.077,0.027,0.037
395,0.042,0.019,0.001
396,0.004,0.011,-0.038
397,-0.024,0.002,-0.069
398,-0.027,-0.007,-0.075
399,-0.022,-0.017,-0.071
400,-0.012,-0.027,-0.06
