lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.429,0.522,0.456
2,0.201,0.365,0.23
3,0.097,0.241,0.119
4,0.065,0.146,0.074
5,0.034,0.074,0.035
6,0.016,0.022,0.008
7,0.026,-0.013,0.012
8,0.023,-0.034,0.008
9,0.011,-0.044,-0.008
10,0.031,-0.046,0.007
11,0.031,-0.041,0.006
12,0.034,-0.032,0.006
13,0.019,-0.02,-0.008
14,0.03,-0.006,0.003
15,0.04,0.008,0.014
16,0.022,0.021,-0.001
17,0.002,0.033,-0.018
18,-0.002,0.043,-0.02
19,-0.012,0.051,-0.029
20,-0.003,0.056,-0.017
21,0.027,0.059,0.016
22,0.042,0.059,0.034
23,0.046,0.057,0.041
24,0.013,0.053,0.015
25,0.026,0.047,0.036
26,-0.0,0.027,0.024
27,0.006,0.018,0.041
28,0.016,0.014,0.061
29,0.022,0.013,0.073
30,0.003,0.013,0.056
31,0.028,0.014,0.073
32,0.013,0.015,0.046
33,0.007,0.015,0.028
34,0.009,0.016,0.018
35,0.032,0.017,0.032
36,0.03,0.017,0.025
37,0.024,0.016,0.015
38,0.015,0.014,-0.0
39,-0.012,0.013,-0.03
40,-0.005,0.013,-0.029
41,-0.008,0.012,-0.033
42,-0.002,0.013,-0.026
43,-0.003,0.013,-0.028
44,0.007,0.013,-0.018
45,0.043,0.013,0.019
46,0.061,0.014,0.036
47,0.03,0.014,0.009
48,0.026,0.013,0.007
49,0.03,0.011,0.013
50,0.016,0.009,-0.0
51,-0.023,0.006,-0.033
52,-0.029,0.004,-0.033
53,-0.026,0.003,-0.025
54,-0.022,-0.001,-0.014
55,-0.005,-0.004,0.013
56,0.012,-0.005,0.04
57,0.008,-0.008,0.048
58,0.001,-0.01,0.05
59,0.026,-0.012,0.076
60,0.005,-0.013,0.05
61,0.007,-0.015,0.04
62,-0.021,-0.017,0.003
63,-0.046,-0.018,-0.033
64,-0.057,-0.019,-0.051
65,-0.043,-0.018,-0.044
66,-0.022,-0.016,-0.028
67,-0.002,-0.013,-0.012
68,-0.008,-0.009,-0.022
69,-0.007,-0.006,-0.026
70,-0.03,-0.003,-0.051
71,-0.011,0.001,-0.035
72,0.007,0.004,-0.018
73,0.023,0.006,-0.001
74,0.014,0.007,-0.008
75,0.015,0.007,-0.005
76,0.004,0.008,-0.014
77,0.037,0.009,0.016
78,0.034,0.011,0.011
79,0.012,0.014,-0.007
80,0.009,0.016,-0.006
81,0.026,0.018,0.015
82,0.033,0.019,0.028
83,0.014,0.019,0.017
84,0.028,0.018,0.039
85,0.004,0.016,0.027
86,0.023,0.014,0.055
87,-0.018,0.012,0.026
88,0.009,0.01,0.057
89,-0.007,0.009,0.038
90,0.002,0.01,0.037
91,0.002,0.011,0.027
92,0.019,0.011,0.034
93,0.021,0.011,0.027
94,-0.006,0.011,-0.005
95,-0.014,0.011,-0.015
96,0.027,0.012,0.019
97,0.033,0.011,0.02
98,0.022,0.01,0.004
99,0.01,0.011,-0.011
100,0.012,0.012,-0.012
101,0.004,0.012,-0.018
102,0.015,0.014,-0.005
103,0.01,0.015,-0.009
104,0.022,0.015,0.004
105,0.022,0.015,0.003
106,0.035,0.014,0.016
107,0.021,0.013,0.002
108,0.017,0.01,-0.003
109,0.004,0.008,-0.014
110,-0.015,0.005,-0.027
111,-0.009,0.002,-0.016
112,-0.004,-0.001,-0.005
113,-0.006,-0.002,0.001
114,-0.015,-0.002,0.002
115,-0.007,-0.002,0.019
116,0.008,-0.002,0.045
117,0.001,0.0,0.045
118,0.02,0.001,0.062
119,0.022,0.002,0.056
120,0.008,0.003,0.034
121,0.013,0.004,0.03
122,-0.024,0.004,-0.014
123,-0.039,0.005,-0.034
124,-0.009,0.005,-0.009
125,0.003,0.007,-0.002
126,-0.02,0.009,-0.027
127,0.009,0.011,-0.005
128,0.038,0.013,0.018
129,0.044,0.014,0.023
130,0.04,0.014,0.019
131,0.025,0.013,0.006
132,0.033,0.01,0.014
133,0.026,0.007,0.007
134,0.016,0.004,-0.003
135,0.002,0.002,-0.017
136,-0.012,0.0,-0.031
137,-0.037,-0.001,-0.054
138,-0.018,-0.002,-0.033
139,-0.002,-0.003,-0.015
140,-0.041,-0.004,-0.047
141,-0.016,-0.005,-0.017
142,0.004,-0.006,0.009
143,0.013,-0.009,0.024
144,0.018,-0.013,0.037
145,-0.015,-0.016,0.018
146,-0.032,-0.019,0.01
147,-0.045,-0.023,0.001
148,-0.038,-0.024,0.004
149,-0.033,-0.024,0.001
150,-0.037,-0.024,-0.011
151,-0.015,-0.024,0.001
152,-0.007,-0.023,0.003
153,0.019,-0.021,0.02
154,-0.004,-0.021,-0.006
155,-0.0,-0.022,-0.009
156,-0.006,-0.021,-0.019
157,-0.028,-0.022,-0.044
158,-0.052,-0.022,-0.068
159,-0.038,-0.022,-0.055
160,-0.053,-0.022,-0.068
161,-0.047,-0.024,-0.058
162,-0.031,-0.025,-0.042
163,-0.014,-0.024,-0.026
164,-0.015,-0.022,-0.028
165,-0.009,-0.022,-0.025
166,0.008,-0.018,-0.011
167,0.007,-0.016,-0.01
168,-0.014,-0.013,-0.03
169,-0.027,-0.011,-0.038
170,-0.021,-0.01,-0.027
171,-0.021,-0.009,-0.021
172,-0.019,-0.007,-0.013
173,-0.025,-0.005,-0.013
174,0.005,-0.004,0.025
175,0.01,-0.002,0.039
176,0.003,-0.001,0.039
177,-0.005,0.0,0.032
178,0.011,0.001,0.045
179,0.003,-0.001,0.03
180,-0.011,-0.002,0.01
181,0.011,-0.003,0.022
182,-0.006,-0.005,-0.0
183,0.003,-0.007,0.005
184,0.028,-0.008,0.022
185,0.018,-0.009,0.007
186,-0.005,-0.01,-0.019
187,-0.032,-0.009,-0.049
188,-0.031,-0.009,-0.048
189,-0.022,-0.009,-0.04
190,-0.04,-0.009,-0.054
191,-0.018,-0.008,-0.031
192,-0.036,-0.008,-0.05
193,-0.017,-0.009,-0.032
194,-0.01,-0.01,-0.025
195,-0.004,-0.01,-0.022
196,0.006,-0.009,-0.014
197,0.004,-0.009,-0.015
198,0.001,-0.009,-0.015
199,0.015,-0.008,0.003
200,-0.001,-0.007,-0.007
201,0.003,-0.006,0.004
202,0.002,-0.004,0.01
203,0.003,-0.002,0.017
204,-0.021,-0.0,0.002
205,-0.008,0.001,0.023
206,0.023,0.003,0.058
207,0.011,0.004,0.048
208,-0.004,0.005,0.031
209,-0.002,0.007,0.025
210,-0.002,0.006,0.016
211,-0.013,0.005,-0.002
212,-0.004,0.004,-0.001
213,-0.006,0.004,-0.008
214,0.01,0.005,0.001
215,-0.003,0.006,-0.017
216,0.009,0.008,-0.009
217,0.034,0.009,0.013
218,0.029,0.011,0.007
219,0.009,0.013,-0.01
220,0.027,0.016,0.009
221,0.035,0.018,0.016
222,0.036,0.021,0.017
223,-0.007,0.022,-0.024
224,-0.008,0.024,-0.027
225,0.005,0.025,-0.018
226,0.021,0.025,-0.001
227,0.02,0.025,-0.001
228,0.029,0.025,0.012
229,0.028,0.024,0.017
230,0.038,0.023,0.031
231,0.029,0.021,0.029
232,0.029,0.019,0.036
233,0.026,0.016,0.04
234,0.032,0.014,0.056
235,0.032,0.012,0.064
236,-0.0,0.009,0.04
237,0.013,0.007,0.055
238,-0.012,0.005,0.026
239,0.01,0.003,0.039
240,0.003,0.0,0.022
241,-0.002,0.0,0.008
242,-0.015,0.001,-0.01
243,-0.016,0.0,-0.019
244,-0.013,-0.0,-0.023
245,-0.002,0.001,-0.016
246,-0.023,0.002,-0.037
247,0.006,0.002,-0.009
248,-0.001,0.003,-0.016
249,0.01,0.006,-0.005
250,0.014,0.009,-0.001
251,0.003,0.012,-0.011
252,0.031,0.016,0.014
253,0.03,0.018,0.01
254,0.02,0.019,-0.002
255,0.015,0.02,-0.007
256,0.02,0.021,-0.001
257,0.02,0.022,0.004
258,0.023,0.023,0.011
259,0.044,0.023,0.035
260,0.044,0.022,0.038
261,0.035,0.021,0.032
262,0.037,0.019,0.041
263,0.03,0.017,0.045
264,0.004,0.016,0.031
265,-0.015,0.013,0.021
266,0.001,0.011,0.042
267,0.013,0.008,0.053
268,0.011,0.006,0.045
269,-0.015,0.004,0.012
270,-0.01,0.003,0.007
271,-0.018,0.002,-0.008
272,-0.015,0.002,-0.012
273,-0.012,0.002,-0.015
274,0.015,0.002,0.006
275,0.011,0.002,-0.002
276,0.004,0.004,-0.011
277,0.032,0.005,0.013
278,0.028,0.006,0.01
279,-0.006,0.006,-0.021
280,-0.002,0.008,-0.017
281,0.005,0.01,-0.012
282,0.012,0.01,-0.008
283,0.019,0.011,-0.002
284,0.007,0.012,-0.016
285,0.022,0.012,-0.002
286,0.025,0.012,0.002
287,0.013,0.012,-0.005
288,0.012,0.011,-0.002
289,0.021,0.011,0.01
290,0.009,0.01,0.006
291,0.01,0.01,0.014
292,-0.003,0.009,0.011
293,0.0,0.009,0.025
294,0.002,0.008,0.038
295,0.004,0.007,0.048
296,0.015,0.007,0.062
297,-0.003,0.007,0.038
298,0.002,0.008,0.032
299,-0.003,0.009,0.017
300,-0.001,0.011,0.009
301,0.018,0.013,0.019
302,0.022,0.015,0.015
303,0.009,0.015,-0.004
304,0.014,0.014,-0.001
305,0.037,0.014,0.02
306,0.044,0.014,0.026
307,0.016,0.014,-0.002
308,0.006,0.015,-0.013
309,0.009,0.016,-0.01
310,0.02,0.017,-0.002
311,0.013,0.018,-0.01
312,0.011,0.017,-0.013
313,0.015,0.018,-0.008
314,0.037,0.019,0.012
315,0.024,0.02,0.003
316,0.012,0.021,-0.005
317,0.009,0.02,-0.004
318,0.029,0.019,0.018
319,0.016,0.019,0.01
320,0.018,0.019,0.018
321,0.01,0.019,0.017
322,-0.007,0.019,0.012
323,0.002,0.019,0.033
324,0.002,0.019,0.043
325,0.019,0.02,0.064
326,0.038,0.02,0.082
327,0.064,0.02,0.098
328,0.044,0.018,0.068
329,0.029,0.017,0.043
330,0.024,0.017,0.03
331,0.01,0.017,0.01
332,-0.003,0.014,-0.008
333,0.001,0.013,-0.009
334,0.006,0.012,-0.008
335,0.022,0.01,0.006
336,-0.002,0.007,-0.018
337,-0.019,0.004,-0.035
338,-0.013,0.002,-0.032
339,0.015,-0.001,-0.007
340,0.021,-0.004,-0.003
341,0.021,-0.006,-0.005
342,0.006,-0.007,-0.019
343,-0.03,-0.008,-0.053
344,-0.023,-0.009,-0.045
345,-0.021,-0.009,-0.039
346,-0.001,-0.009,-0.015
347,-0.014,-0.008,-0.022
348,-0.016,-0.006,-0.021
349,0.0,-0.003,0.0
350,0.008,-0.001,0.016
351,0.006,0.001,0.025
352,-0.002,0.004,0.029
353,-0.017,0.005,0.027
354,-0.027,0.007,0.024
355,-0.003,0.009,0.048
356,0.025,0.01,0.068
357,0.016,0.011,0.047
358,0.033,0.013,0.051
359,0.043,0.014,0.05
360,0.041,0.014,0.041
361,0.018,0.013,0.014
362,0.018,0.012,0.009
363,0.015,0.012,0.001
364,-0.002,0.012,-0.019
365,-0.001,0.01,-0.02
366,0.002,0.006,-0.018
367,-0.004,0.003,-0.025
368,0.001,-0.001,-0.022
369,-0.004,-0.004,-0.027
370,-0.013,-0.006,-0.036
371,-0.012,-0.008,-0.035
372,-0.01,-0.011,-0.033
373,0.002,-0.014,-0.02
374,-0.003,-0.016,-0.022
375,-0.027,-0.018,-0.04
376,-0.042,-0.02,-0.049
377,-0.025,-0.022,-0.029
378,-0.038,-0.023,-0.036
379,-0.033,-0.023,-0.024
380,-0.018,-0.023,0.0
381,-0.02,-0.023,0.008
382,-0.017,-0.023,0.022
383,-0.006,-0.022,0.041
384,-0.017,-0.021,0.035
385,-0.015,-0.019,0.034
386,-0.01,-0.018,0.03
387,-0.015,-0.016,0.014
388,-0.006,-0.014,0.012
389,-0.007,-0.012,0.002
390,-0.013,-0.01,-0.011
391,-0.017,-0.009,-0.02
392,-0.016,-0.008,-0.023
393,-0.025,-0.007,-0.037
394,-0.008,-0.007,-0.026
395,-0.006,-0.008,-0.027
396,0.0,-0.01,-0.022
397,-0.018,-0.014,-0.038
398,-0.006,-0.019,-0.026
399,-0.04,-0.026,-0.058
400,-0.028,-0.035,-0.047
