lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.48,0.572,0.561
2,0.266,0.423,0.358
3,0.182,0.302,0.252
4,0.156,0.206,0.19
5,0.126,0.132,0.125
6,0.081,0.076,0.057
7,0.059,0.035,0.012
8,0.06,0.007,-0.005
9,0.042,-0.01,-0.029
10,0.016,-0.019,-0.049
11,0.01,-0.022,-0.05
12,-0.001,-0.019,-0.055
13,0.027,-0.013,-0.032
14,0.04,-0.005,-0.023
15,0.029,0.004,-0.03
16,0.029,0.014,-0.03
17,0.036,0.023,-0.025
18,0.017,0.032,-0.045
19,0.0,0.039,-0.063
20,-0.01,0.045,-0.073
21,-0.003,0.049,-0.059
22,0.023,0.051,-0.023
23,0.034,0.052,0.005
24,0.026,0.051,0.024
25,0.007,0.048,0.043
26,0.002,0.036,0.078
27,0.036,0.032,0.142
28,0.028,0.033,0.17
29,0.045,0.033,0.201
30,0.047,0.032,0.203
31,0.03,0.031,0.173
32,0.046,0.03,0.154
33,0.037,0.029,0.109
34,0.026,0.027,0.063
35,0.031,0.026,0.034
36,0.014,0.023,-0.011
37,0.025,0.021,-0.023
38,0.019,0.019,-0.04
39,0.002,0.017,-0.059
40,0.024,0.014,-0.042
41,0.019,0.012,-0.044
42,0.018,0.01,-0.039
43,0.011,0.008,-0.041
44,-0.008,0.007,-0.058
45,0.003,0.006,-0.045
46,0.006,0.005,-0.043
47,-0.003,0.005,-0.053
48,-0.011,0.005,-0.064
49,-0.026,0.004,-0.076
50,-0.008,0.004,-0.057
51,0.005,0.004,-0.037
52,0.006,0.005,-0.022
53,0.033,0.006,0.02
54,0.018,0.008,0.033
55,0.01,0.011,0.06
56,0.01,0.014,0.097
57,0.028,0.017,0.145
58,0.016,0.02,0.157
59,0.045,0.023,0.186
60,0.051,0.025,0.184
61,0.033,0.028,0.149
62,0.031,0.03,0.116
63,0.013,0.03,0.064
64,0.021,0.031,0.036
65,-0.004,0.032,-0.014
66,0.01,0.033,-0.026
67,0.016,0.034,-0.038
68,0.043,0.034,-0.027
69,0.055,0.034,-0.016
70,0.055,0.035,-0.014
71,0.045,0.035,-0.02
72,0.045,0.035,-0.017
73,0.055,0.036,-0.006
74,0.051,0.036,-0.006
75,0.056,0.038,0.004
76,0.025,0.039,-0.022
77,0.017,0.041,-0.033
78,0.004,0.042,-0.048
79,0.021,0.043,-0.035
80,0.021,0.043,-0.027
81,0.035,0.043,-0.002
82,0.041,0.04,0.018
83,0.045,0.038,0.044
84,0.051,0.035,0.076
85,0.049,0.032,0.108
86,0.068,0.028,0.157
87,0.064,0.025,0.182
88,0.03,0.022,0.165
89,0.015,0.02,0.15
90,0.002,0.019,0.123
91,0.017,0.019,0.111
92,0.027,0.019,0.089
93,0.011,0.018,0.043
94,0.002,0.018,0.002
95,0.013,0.016,-0.018
96,-0.006,0.015,-0.055
97,-0.01,0.013,-0.07
98,0.002,0.011,-0.068
99,-0.011,0.008,-0.082
100,-0.014,0.005,-0.084
101,-0.016,0.002,-0.082
102,0.008,0.001,-0.055
103,0.022,0.002,-0.038
104,0.049,0.003,-0.009
105,0.059,0.005,0.001
106,0.053,0.008,-0.005
107,0.018,0.011,-0.037
108,0.01,0.013,-0.043
109,-0.008,0.015,-0.051
110,-0.003,0.017,-0.038
111,-0.024,0.02,-0.042
112,-0.017,0.02,-0.018
113,-0.005,0.019,0.016
114,-0.006,0.018,0.045
115,0.027,0.016,0.106
116,0.022,0.014,0.13
117,0.017,0.011,0.142
118,0.021,0.008,0.148
119,0.034,0.005,0.153
120,0.028,0.002,0.131
121,0.038,-0.001,0.112
122,0.027,-0.003,0.069
123,0.02,-0.004,0.031
124,0.007,-0.006,-0.007
125,-0.027,-0.006,-0.06
126,-0.038,-0.005,-0.087
127,-0.031,-0.003,-0.092
128,-0.002,-0.0,-0.071
129,-0.026,0.003,-0.089
130,-0.029,0.006,-0.086
131,-0.004,0.007,-0.061
132,-0.003,0.006,-0.056
133,-0.029,0.007,-0.074
134,-0.014,0.007,-0.059
135,0.013,0.008,-0.038
136,0.037,0.01,-0.02
137,0.05,0.012,-0.014
138,0.034,0.015,-0.027
139,0.054,0.018,-0.005
140,0.037,0.022,-0.008
141,0.047,0.025,0.016
142,0.035,0.027,0.03
143,0.025,0.029,0.049
144,0.031,0.031,0.085
145,0.037,0.032,0.119
146,0.031,0.032,0.138
147,0.007,0.032,0.13
148,0.023,0.032,0.14
149,0.016,0.031,0.121
150,0.019,0.028,0.103
151,-0.009,0.027,0.055
152,-0.003,0.026,0.032
153,0.015,0.025,0.019
154,0.041,0.022,0.012
155,0.06,0.021,0.006
156,0.032,0.02,-0.029
157,0.019,0.018,-0.047
158,0.027,0.017,-0.044
159,0.014,0.017,-0.053
160,0.021,0.017,-0.044
161,0.023,0.016,-0.038
162,0.009,0.016,-0.049
163,0.015,0.016,-0.044
164,0.013,0.015,-0.046
165,0.019,0.015,-0.045
166,0.03,0.014,-0.039
167,0.014,0.012,-0.053
168,0.005,0.009,-0.057
169,0.0,0.006,-0.054
170,-0.012,0.003,-0.051
171,-0.015,-0.0,-0.034
172,-0.012,-0.002,-0.006
173,0.005,-0.003,0.035
174,0.016,-0.004,0.074
175,-0.003,-0.004,0.083
176,0.002,-0.004,0.108
177,0.008,-0.001,0.123
178,-0.01,0.001,0.107
179,-0.001,0.004,0.099
180,-0.005,0.006,0.07
181,0.006,0.006,0.049
182,0.005,0.007,0.018
183,0.011,0.009,0.0
184,0.008,0.01,-0.022
185,-0.009,0.01,-0.053
186,-0.019,0.011,-0.072
187,0.003,0.01,-0.06
188,0.024,0.01,-0.042
189,0.021,0.01,-0.043
190,0.047,0.01,-0.019
191,0.043,0.009,-0.022
192,0.046,0.007,-0.019
193,0.035,0.007,-0.03
194,-0.01,0.007,-0.071
195,-0.013,0.007,-0.077
196,-0.013,0.007,-0.079
197,0.004,0.007,-0.065
198,-0.01,0.006,-0.07
199,-0.025,0.006,-0.071
200,-0.029,0.003,-0.056
201,-0.015,0.001,-0.022
202,0.008,-0.001,0.023
203,-0.005,-0.003,0.042
204,0.005,-0.004,0.078
205,-0.0,-0.005,0.098
206,-0.001,-0.005,0.113
207,0.001,-0.006,0.12
208,0.018,-0.006,0.123
209,0.027,-0.006,0.11
210,0.007,-0.006,0.067
211,0.007,-0.004,0.038
212,0.001,-0.002,0.006
213,0.001,-0.0,-0.016
214,-0.003,0.001,-0.034
215,-0.02,0.003,-0.06
216,-0.032,0.005,-0.079
217,-0.028,0.006,-0.082
218,-0.016,0.006,-0.073
219,0.006,0.005,-0.053
220,0.016,0.007,-0.046
221,0.017,0.007,-0.044
222,0.019,0.007,-0.043
223,0.028,0.007,-0.038
224,0.034,0.007,-0.039
225,0.009,0.009,-0.064
226,0.01,0.01,-0.063
227,0.014,0.012,-0.055
228,0.005,0.013,-0.052
229,0.01,0.015,-0.035
230,0.018,0.016,-0.008
231,0.009,0.016,0.009
232,0.008,0.017,0.034
233,0.012,0.017,0.067
234,0.019,0.018,0.101
235,0.02,0.016,0.125
236,0.018,0.016,0.137
237,0.014,0.013,0.136
238,0.009,0.011,0.123
239,-0.002,0.008,0.092
240,0.001,0.005,0.065
241,0.011,0.003,0.041
242,0.004,0.002,0.008
243,0.005,0.001,-0.012
244,0.017,0.001,-0.02
245,0.023,-0.0,-0.028
246,-0.006,-0.002,-0.058
247,-0.003,-0.004,-0.057
248,-0.01,-0.004,-0.063
249,-0.004,-0.003,-0.06
250,-0.007,-0.002,-0.061
251,-0.012,0.0,-0.065
252,-0.008,0.003,-0.064
253,-0.003,0.005,-0.063
254,0.007,0.008,-0.06
255,0.008,0.01,-0.062
256,-0.004,0.014,-0.073
257,0.001,0.017,-0.062
258,0.006,0.02,-0.046
259,0.028,0.022,-0.012
260,0.019,0.025,-0.001
261,0.051,0.026,0.051
262,0.036,0.027,0.071
263,0.031,0.028,0.099
264,0.027,0.029,0.122
265,0.051,0.029,0.162
266,0.05,0.03,0.17
267,0.037,0.029,0.155
268,0.045,0.028,0.144
269,0.053,0.027,0.123
270,0.043,0.023,0.085
271,-0.0,0.019,0.019
272,-0.021,0.014,-0.021
273,-0.025,0.009,-0.041
274,-0.014,0.004,-0.044
275,-0.01,-0.001,-0.048
276,-0.0,-0.006,-0.044
277,0.0,-0.01,-0.045
278,-0.007,-0.013,-0.05
279,-0.025,-0.016,-0.063
280,-0.033,-0.018,-0.07
281,-0.003,-0.021,-0.046
282,-0.023,-0.024,-0.066
283,-0.016,-0.027,-0.065
284,-0.029,-0.029,-0.082
285,-0.029,-0.031,-0.086
286,-0.034,-0.031,-0.09
287,-0.045,-0.033,-0.093
288,-0.035,-0.033,-0.073
289,-0.025,-0.033,-0.044
290,-0.038,-0.03,-0.029
291,-0.029,-0.028,0.005
292,-0.033,-0.026,0.032
293,-0.003,-0.024,0.088
294,-0.005,-0.023,0.11
295,-0.015,-0.023,0.114
296,-0.014,-0.022,0.123
297,-0.024,-0.02,0.104
298,-0.019,-0.017,0.085
299,-0.051,-0.014,0.027
300,-0.037,-0.012,0.007
301,-0.038,-0.011,-0.02
302,-0.025,-0.011,-0.031
303,-0.015,-0.01,-0.04
304,0.003,-0.011,-0.033
305,0.028,-0.011,-0.016
306,0.027,-0.011,-0.017
307,0.006,-0.012,-0.03
308,0.008,-0.012,-0.028
309,-0.006,-0.013,-0.042
310,-0.011,-0.013,-0.048
311,0.002,-0.013,-0.043
312,-0.024,-0.013,-0.071
313,-0.037,-0.012,-0.088
314,-0.034,-0.011,-0.09
315,-0.013,-0.01,-0.073
316,-0.014,-0.009,-0.072
317,-0.02,-0.007,-0.068
318,-0.016,-0.004,-0.05
319,-0.014,-0.004,-0.026
320,-0.042,-0.002,-0.021
321,-0.003,-0.001,0.043
322,-0.006,-0.0,0.075
323,0.017,0.002,0.124
324,0.024,0.002,0.148
325,0.044,0.005,0.168
326,0.019,0.009,0.144
327,0.013,0.013,0.118
328,0.032,0.016,0.104
329,0.029,0.017,0.068
330,0.012,0.019,0.024
331,0.011,0.021,-0.0
332,0.025,0.022,-0.006
333,0.02,0.022,-0.023
334,0.02,0.022,-0.028
335,0.005,0.022,-0.042
336,0.029,0.021,-0.019
337,0.007,0.019,-0.031
338,0.029,0.018,-0.012
339,0.01,0.018,-0.03
340,0.014,0.018,-0.03
341,0.012,0.017,-0.037
342,0.017,0.016,-0.035
343,0.025,0.017,-0.034
344,-0.002,0.016,-0.058
345,0.024,0.016,-0.036
346,0.022,0.017,-0.035
347,0.003,0.018,-0.041
348,0.022,0.019,-0.008
349,-0.01,0.02,-0.009
350,0.023,0.02,0.048
351,0.045,0.019,0.1
352,0.049,0.017,0.137
353,0.02,0.017,0.141
354,-0.003,0.015,0.131
355,-0.003,0.012,0.129
356,0.009,0.009,0.125
357,0.024,0.006,0.112
358,0.009,0.002,0.068
359,0.005,-0.0,0.032
360,0.006,-0.003,0.007
361,0.003,-0.006,-0.015
362,-0.017,-0.01,-0.048
363,-0.012,-0.013,-0.053
364,-0.016,-0.016,-0.06
365,-0.026,-0.018,-0.07
366,-0.037,-0.02,-0.075
367,-0.025,-0.021,-0.062
368,-0.014,-0.022,-0.054
369,-0.029,-0.023,-0.072
370,-0.042,-0.023,-0.087
371,-0.033,-0.022,-0.081
372,-0.025,-0.022,-0.078
373,-0.018,-0.018,-0.072
374,-0.015,-0.016,-0.065
375,-0.013,-0.012,-0.06
376,-0.006,-0.008,-0.045
377,-0.024,-0.005,-0.045
378,0.013,-0.001,0.005
379,0.024,0.002,0.039
380,0.01,0.005,0.06
381,0.004,0.008,0.09
382,-0.006,0.01,0.114
383,-0.004,0.012,0.134
384,0.024,0.014,0.157
385,0.046,0.014,0.168
386,0.019,0.014,0.125
387,-0.008,0.014,0.074
388,0.003,0.013,0.051
389,0.019,0.011,0.035
390,0.009,0.009,0.003
391,0.015,0.006,-0.011
392,0.003,0.003,-0.032
393,0.009,0.0,-0.036
394,-0.004,-0.003,-0.05
395,-0.014,-0.005,-0.058
396,-0.014,-0.008,-0.055
397,-0.033,-0.009,-0.07
398,0.011,-0.01,-0.035
399,-0.005,-0.009,-0.051
400,-0.006,-0.006,-0.055
