lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.6,0.651,0.769
2,0.405,0.508,0.593
3,0.292,0.389,0.435
4,0.231,0.291,0.296
5,0.182,0.212,0.171
6,0.151,0.149,0.07
7,0.116,0.101,-0.013
8,0.098,0.065,-0.069
9,0.084,0.039,-0.108
10,0.072,0.022,-0.137
11,0.057,0.013,-0.159
12,0.057,0.009,-0.168
13,0.036,0.01,-0.184
14,0.026,0.015,-0.19
15,0.032,0.022,-0.188
16,0.055,0.031,-0.176
17,0.054,0.041,-0.172
18,0.025,0.051,-0.18
19,0.027,0.062,-0.166
20,0.031,0.071,-0.147
21,0.032,0.08,-0.12
22,0.046,0.087,-0.073
23,0.064,0.094,-0.009
24,0.1,0.098,0.081
25,0.099,0.101,0.173
26,0.098,0.095,0.275
27,0.076,0.094,0.366
28,0.075,0.094,0.451
29,0.073,0.094,0.496
30,0.093,0.094,0.507
31,0.123,0.093,0.474
32,0.141,0.092,0.394
33,0.138,0.089,0.287
34,0.121,0.085,0.175
35,0.09,0.078,0.074
36,0.074,0.071,-0.004
37,0.06,0.063,-0.064
38,0.026,0.056,-0.119
39,0.028,0.051,-0.147
40,0.033,0.048,-0.166
41,0.044,0.044,-0.175
42,0.036,0.041,-0.182
43,0.034,0.038,-0.184
44,0.016,0.037,-0.192
45,0.011,0.038,-0.193
46,0.016,0.04,-0.189
47,0.022,0.045,-0.182
48,0.036,0.05,-0.167
49,0.054,0.057,-0.145
50,0.058,0.062,-0.125
51,0.055,0.067,-0.096
52,0.072,0.072,-0.043
53,0.069,0.077,0.019
54,0.077,0.083,0.106
55,0.095,0.088,0.214
56,0.119,0.092,0.329
57,0.139,0.095,0.428
58,0.156,0.094,0.501
59,0.15,0.092,0.524
60,0.117,0.088,0.483
61,0.08,0.083,0.398
62,0.057,0.076,0.292
63,0.055,0.069,0.19
64,0.065,0.062,0.099
65,0.064,0.056,0.018
66,0.047,0.05,-0.055
67,0.031,0.042,-0.104
68,0.009,0.034,-0.146
69,-0.001,0.027,-0.175
70,-0.016,0.02,-0.199
71,-0.013,0.016,-0.208
72,-0.007,0.012,-0.209
73,-0.006,0.01,-0.206
74,0.009,0.009,-0.197
75,0.02,0.008,-0.192
76,0.014,0.008,-0.194
77,0.018,0.01,-0.188
78,0.016,0.012,-0.177
79,0.023,0.017,-0.156
80,0.035,0.023,-0.124
81,0.038,0.03,-0.084
82,0.047,0.035,-0.026
83,0.05,0.04,0.044
84,0.064,0.042,0.14
85,0.056,0.044,0.237
86,0.059,0.045,0.341
87,0.03,0.047,0.407
88,0.031,0.049,0.447
89,0.038,0.051,0.45
90,0.055,0.052,0.412
91,0.066,0.052,0.335
92,0.053,0.052,0.232
93,0.047,0.049,0.131
94,0.031,0.046,0.038
95,0.026,0.043,-0.036
96,0.047,0.04,-0.079
97,0.048,0.037,-0.117
98,0.043,0.036,-0.149
99,0.045,0.036,-0.168
100,0.042,0.036,-0.183
101,0.031,0.035,-0.191
102,0.02,0.036,-0.197
103,0.019,0.037,-0.202
104,0.038,0.039,-0.193
105,0.05,0.041,-0.185
106,0.057,0.043,-0.179
107,0.057,0.047,-0.173
108,0.047,0.049,-0.161
109,0.039,0.052,-0.144
110,0.037,0.054,-0.114
111,0.033,0.056,-0.071
112,0.042,0.058,-0.006
113,0.04,0.06,0.069
114,0.044,0.063,0.162
115,0.069,0.065,0.269
116,0.101,0.066,0.376
117,0.117,0.066,0.448
118,0.104,0.065,0.471
119,0.086,0.063,0.443
120,0.061,0.061,0.368
121,0.041,0.058,0.274
122,0.044,0.056,0.182
123,0.046,0.053,0.09
124,0.052,0.051,0.016
125,0.046,0.048,-0.051
126,0.03,0.044,-0.107
127,0.039,0.038,-0.139
128,0.034,0.034,-0.168
129,0.03,0.03,-0.186
130,0.019,0.027,-0.198
131,0.015,0.024,-0.202
132,0.026,0.022,-0.198
133,0.021,0.02,-0.204
134,0.012,0.018,-0.212
135,0.008,0.018,-0.215
136,0.007,0.018,-0.211
137,0.014,0.019,-0.197
138,0.02,0.021,-0.176
139,0.028,0.024,-0.145
140,0.028,0.027,-0.106
141,0.039,0.031,-0.048
142,0.042,0.034,0.025
143,0.045,0.035,0.112
144,0.038,0.035,0.205
145,0.018,0.035,0.29
146,0.014,0.036,0.366
147,0.018,0.036,0.414
148,0.045,0.036,0.431
149,0.076,0.036,0.406
150,0.077,0.035,0.33
151,0.065,0.034,0.234
152,0.035,0.033,0.126
153,0.016,0.03,0.031
154,0.006,0.027,-0.043
155,0.011,0.026,-0.098
156,0.022,0.025,-0.133
157,0.021,0.024,-0.162
158,0.01,0.022,-0.189
159,0.009,0.02,-0.204
160,0.014,0.019,-0.207
161,0.022,0.017,-0.203
162,0.016,0.017,-0.21
163,0.005,0.017,-0.218
164,0.002,0.016,-0.22
165,0.006,0.016,-0.217
166,0.022,0.015,-0.203
167,0.023,0.015,-0.188
168,0.026,0.014,-0.166
169,0.02,0.013,-0.138
170,0.025,0.013,-0.091
171,0.024,0.014,-0.031
172,0.026,0.016,0.045
173,0.023,0.018,0.131
174,0.026,0.021,0.22
175,0.026,0.022,0.304
176,0.041,0.022,0.372
177,0.011,0.022,0.389
178,-0.013,0.023,0.364
179,-0.008,0.023,0.313
180,0.013,0.024,0.249
181,0.011,0.024,0.161
182,0.026,0.024,0.081
183,0.026,0.023,0.004
184,0.021,0.021,-0.063
185,0.022,0.018,-0.112
186,0.016,0.015,-0.151
187,0.031,0.012,-0.168
188,0.034,0.01,-0.184
189,0.029,0.009,-0.195
190,0.029,0.009,-0.199
191,0.025,0.01,-0.203
192,0.029,0.011,-0.203
193,0.015,0.012,-0.214
194,-0.004,0.013,-0.223
195,-0.008,0.014,-0.223
196,-0.004,0.016,-0.213
197,-0.01,0.017,-0.201
198,-0.004,0.019,-0.172
199,-0.008,0.02,-0.137
200,0.001,0.021,-0.083
201,-0.0,0.021,-0.017
202,0.015,0.02,0.072
203,0.033,0.019,0.174
204,0.032,0.02,0.268
205,0.034,0.022,0.351
206,0.053,0.024,0.418
207,0.078,0.026,0.447
208,0.08,0.027,0.415
209,0.059,0.028,0.331
210,0.024,0.029,0.225
211,0.009,0.029,0.126
212,0.001,0.029,0.034
213,0.009,0.027,-0.037
214,0.006,0.025,-0.098
215,0.002,0.023,-0.141
216,0.002,0.02,-0.169
217,0.008,0.016,-0.186
218,0.014,0.011,-0.197
219,0.015,0.007,-0.202
220,0.009,0.004,-0.206
221,0.002,0.001,-0.212
222,0.003,-0.0,-0.212
223,0.027,-0.001,-0.2
224,0.024,-0.002,-0.201
225,0.014,-0.002,-0.203
226,0.002,-0.001,-0.194
227,-0.008,0.001,-0.18
228,-0.028,0.003,-0.159
229,-0.017,0.005,-0.113
230,-0.016,0.008,-0.055
231,-0.001,0.011,0.023
232,0.0,0.014,0.106
233,0.006,0.016,0.197
234,0.029,0.017,0.294
235,0.045,0.018,0.375
236,0.037,0.02,0.412
237,0.035,0.022,0.408
238,0.032,0.025,0.363
239,0.039,0.027,0.291
240,0.042,0.03,0.202
241,0.043,0.034,0.111
242,0.032,0.037,0.025
243,0.029,0.04,-0.042
244,0.02,0.042,-0.099
245,0.021,0.043,-0.135
246,0.031,0.044,-0.154
247,0.054,0.045,-0.16
248,0.057,0.047,-0.169
249,0.049,0.048,-0.173
250,0.046,0.048,-0.176
251,0.057,0.048,-0.171
252,0.055,0.047,-0.177
253,0.041,0.048,-0.185
254,0.049,0.049,-0.179
255,0.053,0.05,-0.168
256,0.064,0.051,-0.145
257,0.054,0.052,-0.124
258,0.049,0.054,-0.091
259,0.048,0.056,-0.046
260,0.049,0.057,0.016
261,0.047,0.058,0.092
262,0.051,0.058,0.185
263,0.051,0.058,0.277
264,0.038,0.057,0.353
265,0.043,0.055,0.417
266,0.073,0.054,0.449
267,0.078,0.052,0.428
268,0.072,0.05,0.36
269,0.059,0.046,0.267
270,0.037,0.041,0.166
271,0.035,0.036,0.077
272,0.028,0.031,-0.001
273,0.029,0.026,-0.059
274,0.03,0.021,-0.102
275,0.024,0.017,-0.135
276,0.025,0.013,-0.157
277,0.011,0.009,-0.179
278,0.012,0.006,-0.183
279,0.006,0.004,-0.187
280,0.001,0.004,-0.194
281,-0.013,0.004,-0.206
282,-0.009,0.005,-0.206
283,-0.007,0.007,-0.206
284,-0.002,0.01,-0.198
285,-0.008,0.015,-0.184
286,0.0,0.02,-0.158
287,0.007,0.026,-0.126
288,0.015,0.031,-0.083
289,0.008,0.036,-0.033
290,0.023,0.042,0.046
291,0.058,0.049,0.146
292,0.087,0.053,0.254
293,0.105,0.055,0.355
294,0.093,0.057,0.422
295,0.079,0.057,0.454
296,0.064,0.058,0.439
297,0.077,0.057,0.398
298,0.064,0.056,0.318
299,0.072,0.054,0.228
300,0.073,0.052,0.136
301,0.047,0.048,0.044
302,0.036,0.043,-0.025
303,0.025,0.038,-0.077
304,0.021,0.031,-0.113
305,0.004,0.025,-0.144
306,0.0,0.019,-0.164
307,-0.004,0.013,-0.179
308,-0.013,0.008,-0.192
309,-0.012,0.005,-0.196
310,-0.002,0.003,-0.194
311,0.003,0.003,-0.192
312,0.01,0.004,-0.189
313,0.01,0.007,-0.187
314,0.006,0.01,-0.179
315,0.016,0.016,-0.155
316,0.037,0.023,-0.119
317,0.037,0.029,-0.088
318,0.033,0.036,-0.049
319,0.043,0.042,0.013
320,0.038,0.048,0.089
321,0.043,0.054,0.182
322,0.035,0.06,0.274
323,0.053,0.065,0.369
324,0.069,0.068,0.442
325,0.094,0.07,0.473
326,0.105,0.07,0.454
327,0.095,0.07,0.387
328,0.087,0.067,0.298
329,0.069,0.062,0.196
330,0.067,0.057,0.105
331,0.06,0.052,0.027
332,0.048,0.045,-0.036
333,0.027,0.038,-0.087
334,0.023,0.032,-0.118
335,0.033,0.026,-0.133
336,0.033,0.02,-0.147
337,0.023,0.016,-0.163
338,0.02,0.013,-0.172
339,0.005,0.012,-0.182
340,-0.001,0.013,-0.188
341,-0.003,0.016,-0.19
342,-0.002,0.02,-0.186
343,-0.006,0.025,-0.181
344,-0.004,0.032,-0.164
345,0.007,0.038,-0.14
346,0.017,0.047,-0.109
347,0.043,0.055,-0.057
348,0.059,0.064,0.005
349,0.06,0.073,0.07
350,0.085,0.081,0.161
351,0.112,0.088,0.27
352,0.141,0.092,0.378
353,0.125,0.096,0.441
354,0.115,0.098,0.468
355,0.138,0.1,0.473
356,0.148,0.1,0.432
357,0.133,0.098,0.35
358,0.126,0.096,0.254
359,0.113,0.093,0.154
360,0.094,0.088,0.064
361,0.055,0.08,-0.015
362,0.045,0.072,-0.061
363,0.035,0.063,-0.097
364,0.024,0.054,-0.123
365,0.011,0.046,-0.149
366,-0.001,0.038,-0.17
367,0.013,0.031,-0.17
368,0.022,0.025,-0.166
369,0.022,0.021,-0.167
370,0.012,0.019,-0.174
371,0.025,0.019,-0.168
372,0.041,0.02,-0.156
373,0.026,0.022,-0.152
374,0.026,0.026,-0.132
375,0.036,0.032,-0.106
376,0.043,0.039,-0.073
377,0.033,0.046,-0.036
378,0.04,0.053,0.024
379,0.042,0.06,0.098
380,0.061,0.066,0.195
381,0.063,0.072,0.286
382,0.065,0.076,0.364
383,0.102,0.08,0.436
384,0.112,0.082,0.458
385,0.096,0.082,0.422
386,0.082,0.081,0.352
387,0.066,0.078,0.262
388,0.061,0.074,0.17
389,0.058,0.068,0.085
390,0.056,0.06,0.015
391,0.049,0.052,-0.041
392,0.039,0.042,-0.084
393,0.031,0.032,-0.115
394,0.02,0.022,-0.141
395,0.022,0.013,-0.153
396,0.019,0.005,-0.163
397,0.006,-0.001,-0.173
398,-0.009,-0.004,-0.181
399,-0.011,-0.004,-0.181
400,0.0,0.002,-0.179
