lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.606,0.678,0.734
2,0.43,0.543,0.584
3,0.339,0.429,0.468
4,0.334,0.332,0.399
5,0.239,0.252,0.268
6,0.183,0.185,0.163
7,0.156,0.132,0.083
8,0.129,0.09,0.016
9,0.098,0.058,-0.043
10,0.076,0.034,-0.088
11,0.055,0.018,-0.125
12,0.04,0.008,-0.151
13,0.026,0.003,-0.172
14,0.014,0.002,-0.185
15,0.003,0.005,-0.195
16,-0.003,0.01,-0.197
17,-0.007,0.017,-0.194
18,-0.007,0.025,-0.183
19,0.006,0.033,-0.159
20,0.011,0.041,-0.134
21,0.017,0.05,-0.098
22,0.024,0.057,-0.052
23,0.035,0.063,0.007
24,0.049,0.068,0.076
25,0.044,0.071,0.139
26,0.071,0.065,0.213
27,0.131,0.063,0.307
28,0.108,0.062,0.335
29,0.091,0.06,0.348
30,0.087,0.054,0.34
31,0.098,0.047,0.317
32,0.062,0.039,0.245
33,0.015,0.03,0.162
34,0.013,0.02,0.102
35,0.006,0.007,0.039
36,-0.012,-0.006,-0.025
37,-0.023,-0.019,-0.079
38,-0.04,-0.031,-0.127
39,-0.051,-0.042,-0.164
40,-0.063,-0.053,-0.193
41,-0.077,-0.06,-0.217
42,-0.086,-0.065,-0.233
43,-0.084,-0.067,-0.237
44,-0.087,-0.065,-0.241
45,-0.086,-0.062,-0.238
46,-0.075,-0.055,-0.224
47,-0.068,-0.046,-0.208
48,-0.057,-0.034,-0.185
49,-0.051,-0.02,-0.161
50,-0.034,-0.006,-0.121
51,0.02,0.01,-0.048
52,0.029,0.025,0.005
53,0.035,0.037,0.068
54,0.047,0.049,0.14
55,0.091,0.059,0.232
56,0.092,0.068,0.289
57,0.1,0.074,0.341
58,0.126,0.078,0.382
59,0.142,0.079,0.396
60,0.121,0.078,0.359
61,0.1,0.075,0.302
62,0.087,0.068,0.243
63,0.071,0.058,0.178
64,0.066,0.046,0.118
65,0.005,0.033,0.022
66,0.001,0.02,-0.033
67,-0.01,0.007,-0.081
68,-0.026,-0.005,-0.123
69,-0.036,-0.016,-0.153
70,-0.047,-0.025,-0.178
71,-0.06,-0.031,-0.199
72,-0.057,-0.035,-0.207
73,-0.053,-0.038,-0.21
74,-0.046,-0.038,-0.208
75,-0.044,-0.035,-0.205
76,-0.046,-0.029,-0.2
77,-0.049,-0.022,-0.19
78,-0.042,-0.013,-0.17
79,-0.029,-0.003,-0.139
80,-0.013,0.009,-0.097
81,0.009,0.02,-0.041
82,0.052,0.031,0.038
83,0.064,0.042,0.104
84,0.056,0.051,0.16
85,0.096,0.056,0.243
86,0.147,0.06,0.324
87,0.124,0.063,0.345
88,0.091,0.063,0.342
89,0.072,0.06,0.322
90,0.056,0.053,0.281
91,0.051,0.046,0.234
92,0.036,0.037,0.172
93,0.019,0.026,0.109
94,-0.003,0.014,0.042
95,-0.01,0.001,-0.011
96,-0.012,-0.012,-0.057
97,-0.024,-0.023,-0.101
98,-0.045,-0.035,-0.142
99,-0.059,-0.045,-0.173
100,-0.075,-0.053,-0.197
101,-0.077,-0.06,-0.208
102,-0.081,-0.064,-0.216
103,-0.081,-0.066,-0.219
104,-0.079,-0.065,-0.219
105,-0.076,-0.061,-0.213
106,-0.069,-0.055,-0.201
107,-0.065,-0.047,-0.184
108,-0.054,-0.038,-0.156
109,-0.037,-0.028,-0.118
110,-0.026,-0.016,-0.072
111,-0.015,-0.005,-0.019
112,0.017,0.003,0.054
113,0.042,0.011,0.126
114,0.051,0.018,0.187
115,0.046,0.024,0.231
116,0.052,0.029,0.267
117,0.059,0.032,0.289
118,0.057,0.032,0.289
119,0.045,0.03,0.264
120,0.04,0.028,0.228
121,0.032,0.024,0.182
122,0.022,0.019,0.127
123,0.009,0.013,0.068
124,-0.008,0.005,0.008
125,-0.01,-0.004,-0.037
126,-0.016,-0.014,-0.077
127,-0.024,-0.023,-0.112
128,-0.039,-0.031,-0.145
129,-0.047,-0.038,-0.168
130,-0.059,-0.043,-0.189
131,-0.068,-0.047,-0.204
132,-0.063,-0.049,-0.207
133,-0.057,-0.048,-0.206
134,-0.056,-0.045,-0.202
135,-0.051,-0.041,-0.192
136,-0.048,-0.035,-0.178
137,-0.042,-0.026,-0.157
138,-0.035,-0.018,-0.129
139,-0.016,-0.01,-0.088
140,0.005,-0.001,-0.034
141,0.026,0.008,0.028
142,0.019,0.016,0.078
143,0.015,0.023,0.131
144,0.02,0.029,0.185
145,0.035,0.033,0.235
146,0.047,0.035,0.271
147,0.07,0.036,0.297
148,0.085,0.036,0.306
149,0.091,0.033,0.291
150,0.068,0.03,0.239
151,0.022,0.025,0.166
152,0.011,0.019,0.111
153,0.009,0.012,0.062
154,-0.0,0.005,0.006
155,-0.012,-0.004,-0.046
156,-0.024,-0.012,-0.09
157,-0.033,-0.019,-0.127
158,-0.043,-0.025,-0.156
159,-0.052,-0.031,-0.179
160,-0.055,-0.035,-0.192
161,-0.055,-0.039,-0.2
162,-0.055,-0.04,-0.203
163,-0.057,-0.04,-0.204
164,-0.051,-0.037,-0.195
165,-0.041,-0.033,-0.179
166,-0.026,-0.027,-0.155
167,-0.012,-0.021,-0.127
168,-0.005,-0.013,-0.098
169,0.004,-0.003,-0.06
170,0.008,0.007,-0.018
171,0.017,0.018,0.034
172,0.029,0.029,0.091
173,0.04,0.038,0.143
174,0.045,0.045,0.185
175,0.047,0.05,0.216
176,0.056,0.053,0.242
177,0.063,0.054,0.252
178,0.075,0.054,0.25
179,0.076,0.052,0.233
180,0.058,0.047,0.192
181,0.051,0.042,0.149
182,0.047,0.035,0.103
183,0.041,0.028,0.056
184,0.043,0.019,0.014
185,0.03,0.011,-0.032
186,0.007,0.002,-0.079
187,-0.011,-0.006,-0.117
188,-0.024,-0.014,-0.145
189,-0.038,-0.021,-0.167
190,-0.048,-0.026,-0.182
191,-0.05,-0.03,-0.19
192,-0.054,-0.033,-0.195
193,-0.057,-0.034,-0.195
194,-0.064,-0.034,-0.192
195,-0.062,-0.032,-0.18
196,-0.054,-0.029,-0.16
197,-0.039,-0.025,-0.13
198,-0.024,-0.019,-0.094
199,-0.004,-0.013,-0.046
200,0.015,-0.006,0.007
201,0.024,0.001,0.058
202,0.024,0.008,0.106
203,0.027,0.015,0.155
204,0.033,0.02,0.2
205,0.029,0.024,0.229
206,0.033,0.026,0.254
207,0.044,0.027,0.271
208,0.049,0.026,0.263
209,0.036,0.025,0.229
210,0.03,0.022,0.187
211,0.026,0.017,0.142
212,0.016,0.011,0.089
213,0.005,0.003,0.03
214,-0.001,-0.005,-0.021
215,-0.005,-0.013,-0.062
216,-0.023,-0.021,-0.104
217,-0.043,-0.028,-0.141
218,-0.052,-0.035,-0.165
219,-0.051,-0.041,-0.177
220,-0.061,-0.047,-0.191
221,-0.065,-0.05,-0.198
222,-0.065,-0.051,-0.197
223,-0.063,-0.05,-0.191
224,-0.055,-0.047,-0.179
225,-0.049,-0.042,-0.164
226,-0.043,-0.037,-0.145
227,-0.036,-0.03,-0.118
228,-0.02,-0.022,-0.08
229,-0.007,-0.013,-0.037
230,0.002,-0.004,0.012
231,0.008,0.006,0.064
232,-0.002,0.016,0.106
233,-0.001,0.024,0.154
234,0.02,0.031,0.206
235,0.054,0.037,0.259
236,0.074,0.041,0.289
237,0.051,0.042,0.277
238,0.055,0.041,0.264
239,0.049,0.039,0.228
240,0.042,0.035,0.184
241,0.055,0.029,0.147
242,0.059,0.021,0.097
243,0.056,0.012,0.043
244,0.022,0.003,-0.026
245,-0.003,-0.007,-0.081
246,-0.017,-0.016,-0.121
247,-0.036,-0.026,-0.156
248,-0.051,-0.035,-0.183
249,-0.062,-0.042,-0.203
250,-0.062,-0.048,-0.211
251,-0.074,-0.051,-0.222
252,-0.082,-0.053,-0.226
253,-0.081,-0.052,-0.22
254,-0.082,-0.049,-0.21
255,-0.075,-0.044,-0.191
256,-0.064,-0.038,-0.166
257,-0.048,-0.03,-0.131
258,-0.03,-0.021,-0.089
259,-0.012,-0.01,-0.039
260,0.004,0.001,0.016
261,0.023,0.011,0.078
262,0.034,0.019,0.136
263,0.033,0.027,0.183
264,0.033,0.033,0.223
265,0.074,0.038,0.281
266,0.079,0.04,0.3
267,0.078,0.041,0.295
268,0.06,0.039,0.266
269,0.072,0.034,0.234
270,0.071,0.028,0.185
271,0.05,0.021,0.117
272,0.021,0.012,0.04
273,-0.007,0.002,-0.029
274,-0.02,-0.011,-0.081
275,-0.039,-0.023,-0.129
276,-0.062,-0.035,-0.169
277,-0.077,-0.046,-0.195
278,-0.088,-0.057,-0.214
279,-0.092,-0.065,-0.223
280,-0.092,-0.071,-0.227
281,-0.091,-0.074,-0.225
282,-0.084,-0.074,-0.216
283,-0.079,-0.071,-0.205
284,-0.076,-0.066,-0.192
285,-0.067,-0.058,-0.171
286,-0.053,-0.048,-0.14
287,-0.034,-0.037,-0.1
288,-0.018,-0.024,-0.052
289,-0.005,-0.011,0.002
290,-0.003,0.004,0.053
291,-0.006,0.016,0.103
292,0.0,0.027,0.161
293,0.024,0.036,0.222
294,0.052,0.043,0.277
295,0.068,0.048,0.311
296,0.086,0.05,0.324
297,0.105,0.049,0.315
298,0.105,0.045,0.277
299,0.076,0.04,0.209
300,0.051,0.033,0.134
301,0.061,0.024,0.081
302,0.06,0.015,0.025
303,-0.004,0.005,-0.064
304,-0.02,-0.004,-0.115
305,-0.032,-0.017,-0.154
306,-0.047,-0.027,-0.184
307,-0.065,-0.036,-0.21
308,-0.081,-0.042,-0.229
309,-0.089,-0.048,-0.24
310,-0.09,-0.051,-0.242
311,-0.088,-0.052,-0.239
312,-0.083,-0.05,-0.232
313,-0.072,-0.047,-0.216
314,-0.054,-0.042,-0.192
315,-0.039,-0.035,-0.164
316,-0.018,-0.027,-0.126
317,-0.005,-0.016,-0.086
318,0.001,-0.005,-0.043
319,0.0,0.007,0.007
320,0.04,0.018,0.09
321,0.054,0.029,0.155
322,0.048,0.038,0.203
323,0.047,0.044,0.246
324,0.063,0.049,0.29
325,0.089,0.051,0.322
326,0.067,0.051,0.302
327,0.071,0.048,0.27
328,0.084,0.043,0.233
329,0.112,0.035,0.2
330,-0.001,0.026,0.069
331,-0.005,0.017,0.005
332,-0.01,0.006,-0.054
333,0.025,-0.007,-0.075
334,-0.042,-0.018,-0.149
335,-0.046,-0.028,-0.176
336,-0.053,-0.036,-0.197
337,-0.062,-0.041,-0.214
338,-0.07,-0.044,-0.226
339,-0.061,-0.044,-0.225
340,-0.057,-0.042,-0.221
341,-0.051,-0.037,-0.213
342,-0.05,-0.031,-0.204
343,-0.045,-0.023,-0.188
344,-0.04,-0.013,-0.169
345,-0.023,-0.002,-0.136
346,-0.009,0.01,-0.099
347,0.01,0.021,-0.049
348,0.032,0.034,0.013
349,0.068,0.046,0.09
350,0.065,0.056,0.142
351,0.065,0.065,0.194
352,0.094,0.072,0.263
353,0.14,0.076,0.333
354,0.113,0.078,0.34
355,0.109,0.075,0.337
356,0.138,0.072,0.335
357,0.118,0.066,0.281
358,0.065,0.058,0.194
359,0.031,0.048,0.112
360,0.029,0.035,0.054
361,-0.003,0.02,-0.021
362,-0.016,0.004,-0.075
363,-0.022,-0.009,-0.115
364,-0.034,-0.022,-0.149
365,-0.045,-0.034,-0.176
366,-0.055,-0.043,-0.196
367,-0.064,-0.051,-0.213
368,-0.066,-0.055,-0.22
369,-0.071,-0.057,-0.225
370,-0.074,-0.056,-0.225
371,-0.074,-0.051,-0.22
372,-0.067,-0.044,-0.206
373,-0.057,-0.034,-0.186
374,-0.044,-0.021,-0.16
375,-0.03,-0.009,-0.127
376,-0.009,0.008,-0.082
377,-0.001,0.025,-0.037
378,0.013,0.041,0.022
379,0.047,0.057,0.096
380,0.1,0.07,0.186
381,0.082,0.082,0.23
382,0.094,0.091,0.286
383,0.128,0.097,0.342
384,0.194,0.1,0.394
385,0.132,0.099,0.34
386,0.076,0.095,0.267
387,0.07,0.087,0.208
388,0.069,0.076,0.15
389,0.041,0.061,0.074
390,0.022,0.044,0.007
391,0.013,0.024,-0.048
392,-0.002,0.002,-0.097
393,-0.028,-0.02,-0.143
394,-0.048,-0.042,-0.176
395,-0.065,-0.063,-0.2
396,-0.076,-0.08,-0.216
397,-0.082,-0.091,-0.226
398,-0.081,-0.096,-0.229
399,-0.085,-0.092,-0.232
400,-0.087,-0.076,-0.23
