lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.641,0.664,0.726
2,0.402,0.502,0.513
3,0.263,0.367,0.356
4,0.189,0.255,0.237
5,0.155,0.164,0.149
6,0.116,0.092,0.069
7,0.071,0.036,-0.002
8,0.031,-0.006,-0.061
9,-0.017,-0.036,-0.12
10,-0.025,-0.055,-0.142
11,-0.016,-0.064,-0.148
12,-0.016,-0.067,-0.155
13,-0.025,-0.063,-0.167
14,-0.031,-0.055,-0.175
15,-0.038,-0.043,-0.181
16,-0.036,-0.029,-0.178
17,-0.043,-0.012,-0.178
18,-0.036,0.005,-0.165
19,-0.008,0.022,-0.132
20,0.009,0.039,-0.103
21,0.012,0.055,-0.081
22,0.021,0.069,-0.049
23,0.039,0.082,-0.001
24,0.067,0.092,0.064
25,0.095,0.101,0.141
26,0.121,0.099,0.226
27,0.134,0.1,0.301
28,0.129,0.101,0.347
29,0.142,0.102,0.379
30,0.149,0.102,0.382
31,0.153,0.097,0.356
32,0.136,0.09,0.291
33,0.089,0.081,0.191
34,0.054,0.071,0.099
35,0.037,0.06,0.032
36,0.025,0.049,-0.019
37,0.021,0.037,-0.055
38,0.022,0.025,-0.082
39,0.009,0.013,-0.112
40,-0.018,0.001,-0.147
41,-0.035,-0.009,-0.169
42,-0.045,-0.017,-0.18
43,-0.043,-0.022,-0.183
44,-0.045,-0.024,-0.187
45,-0.037,-0.025,-0.178
46,-0.036,-0.025,-0.172
47,-0.03,-0.021,-0.159
48,-0.024,-0.014,-0.142
49,-0.021,-0.004,-0.125
50,-0.008,0.007,-0.097
51,0.012,0.019,-0.06
52,0.032,0.03,-0.017
53,0.049,0.042,0.034
54,0.068,0.053,0.095
55,0.086,0.062,0.167
56,0.096,0.069,0.235
57,0.095,0.073,0.288
58,0.092,0.074,0.32
59,0.095,0.075,0.333
60,0.088,0.076,0.312
61,0.089,0.075,0.274
62,0.09,0.072,0.215
63,0.089,0.068,0.149
64,0.073,0.061,0.077
65,0.049,0.052,0.011
66,0.03,0.043,-0.037
67,0.022,0.034,-0.068
68,0.029,0.025,-0.085
69,0.019,0.016,-0.108
70,0.0,0.008,-0.133
71,-0.034,0.001,-0.166
72,-0.054,-0.004,-0.186
73,-0.036,-0.009,-0.178
74,-0.026,-0.012,-0.172
75,-0.025,-0.014,-0.168
76,-0.018,-0.013,-0.16
77,-0.012,-0.01,-0.148
78,-0.002,-0.007,-0.127
79,0.016,-0.003,-0.095
80,0.019,0.002,-0.071
81,0.008,0.007,-0.05
82,0.008,0.012,-0.016
83,0.009,0.018,0.028
84,0.016,0.024,0.085
85,0.027,0.029,0.154
86,0.045,0.033,0.223
87,0.062,0.036,0.279
88,0.07,0.037,0.304
89,0.048,0.038,0.284
90,0.037,0.036,0.25
91,0.042,0.033,0.205
92,0.029,0.03,0.137
93,0.018,0.025,0.07
94,0.013,0.017,0.016
95,0.006,0.008,-0.029
96,0.008,-0.002,-0.056
97,0.0,-0.01,-0.084
98,-0.006,-0.016,-0.107
99,-0.023,-0.024,-0.135
100,-0.043,-0.031,-0.16
101,-0.038,-0.037,-0.164
102,-0.034,-0.041,-0.167
103,-0.045,-0.044,-0.177
104,-0.057,-0.046,-0.184
105,-0.069,-0.048,-0.187
106,-0.07,-0.048,-0.181
107,-0.06,-0.046,-0.163
108,-0.048,-0.044,-0.139
109,-0.053,-0.04,-0.122
110,-0.048,-0.034,-0.094
111,-0.041,-0.028,-0.062
112,-0.039,-0.02,-0.025
113,-0.02,-0.013,0.034
114,0.008,-0.006,0.108
115,0.008,-0.001,0.162
116,0.013,0.004,0.213
117,0.041,0.009,0.265
118,0.043,0.012,0.275
119,0.031,0.014,0.255
120,0.006,0.014,0.203
121,0.015,0.013,0.159
122,0.03,0.01,0.109
123,0.028,0.006,0.052
124,0.009,0.001,-0.007
125,-0.009,-0.005,-0.054
126,-0.018,-0.012,-0.085
127,-0.006,-0.02,-0.095
128,-0.005,-0.027,-0.108
129,-0.023,-0.032,-0.134
130,-0.042,-0.036,-0.155
131,-0.038,-0.039,-0.159
132,-0.05,-0.041,-0.174
133,-0.063,-0.041,-0.184
134,-0.082,-0.04,-0.195
135,-0.084,-0.037,-0.192
136,-0.075,-0.033,-0.178
137,-0.049,-0.027,-0.147
138,-0.032,-0.02,-0.121
139,-0.018,-0.012,-0.09
140,-0.02,-0.004,-0.063
141,-0.01,0.004,-0.022
142,0.026,0.012,0.044
143,0.045,0.018,0.105
144,0.051,0.024,0.162
145,0.048,0.029,0.21
146,0.062,0.034,0.256
147,0.068,0.038,0.281
148,0.083,0.04,0.293
149,0.093,0.041,0.283
150,0.072,0.04,0.23
151,0.024,0.037,0.143
152,-0.002,0.033,0.07
153,0.011,0.026,0.03
154,0.013,0.017,-0.011
155,-0.0,0.007,-0.053
156,-0.009,-0.003,-0.082
157,-0.022,-0.013,-0.112
158,-0.035,-0.023,-0.138
159,-0.045,-0.032,-0.156
160,-0.043,-0.039,-0.16
161,-0.051,-0.042,-0.17
162,-0.048,-0.043,-0.17
163,-0.041,-0.043,-0.163
164,-0.04,-0.042,-0.158
165,-0.031,-0.039,-0.146
166,-0.041,-0.033,-0.145
167,-0.045,-0.025,-0.133
168,-0.042,-0.017,-0.113
169,-0.038,-0.009,-0.087
170,-0.031,-0.001,-0.055
171,-0.014,0.008,-0.01
172,-0.002,0.016,0.041
173,0.024,0.024,0.107
174,0.044,0.029,0.175
175,0.071,0.032,0.242
176,0.085,0.035,0.287
177,0.079,0.036,0.293
178,0.077,0.037,0.279
179,0.07,0.034,0.247
180,0.045,0.03,0.187
181,0.046,0.025,0.133
182,0.035,0.019,0.073
183,0.007,0.012,0.009
184,-0.014,0.005,-0.043
185,-0.035,-0.003,-0.085
186,-0.028,-0.009,-0.103
187,-0.014,-0.016,-0.111
188,-0.032,-0.022,-0.137
189,-0.052,-0.028,-0.16
190,-0.056,-0.032,-0.171
191,-0.058,-0.035,-0.178
192,-0.043,-0.036,-0.169
193,-0.049,-0.035,-0.17
194,-0.049,-0.033,-0.164
195,-0.046,-0.03,-0.154
196,-0.037,-0.025,-0.137
197,-0.022,-0.019,-0.112
198,-0.019,-0.012,-0.09
199,-0.012,-0.004,-0.059
200,0.012,0.004,-0.011
201,0.037,0.011,0.042
202,0.054,0.017,0.096
203,0.053,0.022,0.147
204,0.035,0.026,0.189
205,0.037,0.029,0.23
206,0.052,0.031,0.266
207,0.058,0.031,0.276
208,0.037,0.029,0.244
209,0.024,0.025,0.198
210,0.024,0.021,0.148
211,0.024,0.017,0.095
212,-0.007,0.012,0.025
213,-0.008,0.006,-0.019
214,-0.018,0.001,-0.058
215,-0.024,-0.004,-0.088
216,-0.028,-0.008,-0.112
217,-0.014,-0.012,-0.118
218,-0.0,-0.016,-0.119
219,-0.007,-0.019,-0.131
220,-0.02,-0.021,-0.147
221,-0.023,-0.021,-0.152
222,-0.035,-0.019,-0.161
223,-0.033,-0.016,-0.155
224,-0.024,-0.012,-0.141
225,-0.005,-0.005,-0.119
226,0.002,0.002,-0.102
227,-0.005,0.008,-0.092
228,-0.012,0.014,-0.076
229,0.013,0.02,-0.032
230,0.044,0.028,0.021
231,0.058,0.035,0.07
232,0.058,0.041,0.114
233,0.061,0.044,0.166
234,0.054,0.047,0.21
235,0.04,0.048,0.238
236,0.043,0.048,0.26
237,0.045,0.047,0.26
238,0.039,0.044,0.237
239,0.05,0.041,0.205
240,0.062,0.036,0.161
241,0.056,0.031,0.102
242,0.049,0.025,0.049
243,0.026,0.018,-0.008
244,0.015,0.01,-0.047
245,0.0,0.003,-0.084
246,-0.014,-0.005,-0.113
247,-0.021,-0.012,-0.134
248,-0.034,-0.017,-0.155
249,-0.033,-0.021,-0.161
250,-0.024,-0.024,-0.158
251,-0.034,-0.026,-0.166
252,-0.046,-0.026,-0.172
253,-0.059,-0.025,-0.173
254,-0.052,-0.022,-0.159
255,-0.032,-0.018,-0.136
256,-0.02,-0.014,-0.114
257,-0.003,-0.01,-0.083
258,-0.007,-0.006,-0.063
259,0.0,-0.002,-0.031
260,0.003,0.003,0.006
261,0.022,0.008,0.063
262,0.036,0.014,0.127
263,0.039,0.02,0.185
264,0.047,0.024,0.234
265,0.033,0.027,0.252
266,0.04,0.029,0.269
267,0.045,0.029,0.263
268,0.036,0.028,0.224
269,0.029,0.026,0.168
270,0.031,0.022,0.114
271,0.019,0.018,0.052
272,0.001,0.011,-0.007
273,-0.009,0.005,-0.052
274,-0.013,-0.001,-0.082
275,-0.015,-0.008,-0.103
276,-0.017,-0.016,-0.122
277,-0.01,-0.022,-0.129
278,-0.026,-0.026,-0.15
279,-0.025,-0.028,-0.154
280,-0.018,-0.028,-0.153
281,-0.014,-0.027,-0.149
282,-0.036,-0.025,-0.16
283,-0.045,-0.022,-0.159
284,-0.049,-0.017,-0.153
285,-0.039,-0.01,-0.136
286,-0.026,-0.004,-0.113
287,-0.006,0.003,-0.078
288,0.007,0.01,-0.043
289,0.011,0.017,-0.007
290,0.016,0.024,0.037
291,0.022,0.032,0.09
292,0.032,0.038,0.151
293,0.064,0.043,0.223
294,0.077,0.047,0.268
295,0.092,0.049,0.296
296,0.089,0.049,0.296
297,0.077,0.047,0.27
298,0.073,0.045,0.227
299,0.081,0.044,0.178
300,0.049,0.043,0.095
301,0.021,0.04,0.024
302,0.006,0.034,-0.028
303,0.006,0.028,-0.06
304,0.011,0.023,-0.08
305,0.016,0.017,-0.093
306,0.001,0.011,-0.117
307,-0.016,0.006,-0.139
308,-0.012,0.002,-0.143
309,-0.003,-0.001,-0.14
310,0.001,-0.001,-0.139
311,-0.007,0.001,-0.143
312,-0.018,0.004,-0.144
313,-0.013,0.008,-0.133
314,-0.007,0.012,-0.122
315,0.009,0.018,-0.099
316,0.026,0.025,-0.068
317,0.037,0.032,-0.036
318,0.055,0.04,0.005
319,0.065,0.047,0.048
320,0.066,0.053,0.093
321,0.047,0.058,0.134
322,0.034,0.061,0.181
323,0.051,0.064,0.244
324,0.089,0.064,0.303
325,0.125,0.064,0.339
326,0.102,0.061,0.31
327,0.069,0.058,0.252
328,0.063,0.054,0.197
329,0.065,0.049,0.14
330,0.042,0.043,0.067
331,0.02,0.036,0.003
332,0.025,0.027,-0.032
333,0.007,0.018,-0.075
334,-0.014,0.008,-0.113
335,-0.015,-0.001,-0.128
336,-0.011,-0.009,-0.135
337,-0.021,-0.015,-0.15
338,-0.01,-0.018,-0.147
339,-0.024,-0.019,-0.16
340,-0.016,-0.018,-0.154
341,-0.02,-0.016,-0.153
342,-0.026,-0.012,-0.148
343,-0.024,-0.006,-0.138
344,-0.011,0.001,-0.117
345,-0.001,0.008,-0.094
346,-0.005,0.016,-0.075
347,0.004,0.026,-0.043
348,0.014,0.037,-0.005
349,0.029,0.047,0.044
350,0.058,0.055,0.112
351,0.058,0.062,0.167
352,0.083,0.066,0.24
353,0.082,0.07,0.283
354,0.101,0.072,0.313
355,0.126,0.07,0.33
356,0.131,0.067,0.309
357,0.121,0.063,0.254
358,0.089,0.057,0.173
359,0.055,0.051,0.089
360,0.033,0.045,0.022
361,0.031,0.038,-0.021
362,0.014,0.03,-0.064
363,0.01,0.022,-0.092
364,0.008,0.015,-0.109
365,-0.016,0.008,-0.139
366,-0.034,0.0,-0.161
367,-0.034,-0.006,-0.165
368,-0.035,-0.009,-0.167
369,-0.034,-0.011,-0.165
370,-0.037,-0.011,-0.165
371,-0.025,-0.01,-0.151
372,-0.019,-0.008,-0.14
373,-0.013,-0.003,-0.128
374,-0.012,0.003,-0.114
375,0.01,0.011,-0.08
376,0.037,0.021,-0.035
377,0.051,0.031,0.003
378,0.064,0.04,0.047
379,0.077,0.049,0.102
380,0.065,0.057,0.149
381,0.068,0.064,0.209
382,0.051,0.069,0.247
383,0.055,0.072,0.275
384,0.07,0.074,0.291
385,0.066,0.073,0.272
386,0.069,0.07,0.236
387,0.057,0.064,0.172
388,0.055,0.057,0.111
389,0.056,0.048,0.053
390,0.032,0.037,-0.009
391,0.008,0.025,-0.06
392,-0.006,0.013,-0.097
393,-0.003,0.001,-0.116
394,-0.001,-0.01,-0.127
395,-0.001,-0.019,-0.136
396,-0.007,-0.026,-0.146
397,-0.019,-0.027,-0.159
398,-0.022,-0.023,-0.162
399,-0.015,-0.012,-0.153
400,-0.006,0.009,-0.139
