lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.766,0.795,0.824
2,0.618,0.645,0.681
3,0.5,0.515,0.548
4,0.405,0.402,0.423
5,0.311,0.306,0.297
6,0.233,0.224,0.184
7,0.17,0.156,0.089
8,0.11,0.1,0.005
9,0.071,0.055,-0.057
10,0.033,0.02,-0.111
11,-0.001,-0.006,-0.154
12,-0.024,-0.024,-0.182
13,-0.038,-0.036,-0.197
14,-0.045,-0.042,-0.204
15,-0.045,-0.043,-0.204
16,-0.048,-0.041,-0.204
17,-0.047,-0.035,-0.197
18,-0.045,-0.026,-0.186
19,-0.038,-0.016,-0.166
20,-0.025,-0.005,-0.136
21,-0.006,0.007,-0.096
22,0.015,0.019,-0.043
23,0.028,0.03,0.011
24,0.048,0.041,0.076
25,0.056,0.05,0.136
26,0.062,0.055,0.195
27,0.089,0.059,0.271
28,0.086,0.063,0.315
29,0.09,0.064,0.34
30,0.093,0.063,0.341
31,0.107,0.06,0.327
32,0.075,0.054,0.262
33,0.048,0.046,0.191
34,0.034,0.037,0.127
35,0.02,0.027,0.062
36,0.001,0.015,0.001
37,-0.019,0.003,-0.055
38,-0.03,-0.009,-0.097
39,-0.04,-0.019,-0.132
40,-0.046,-0.029,-0.156
41,-0.049,-0.037,-0.172
42,-0.048,-0.044,-0.179
43,-0.054,-0.048,-0.187
44,-0.058,-0.05,-0.191
45,-0.057,-0.049,-0.189
46,-0.057,-0.045,-0.185
47,-0.053,-0.04,-0.175
48,-0.051,-0.034,-0.161
49,-0.046,-0.025,-0.14
50,-0.03,-0.016,-0.106
51,-0.012,-0.005,-0.062
52,-0.006,0.007,-0.018
53,0.008,0.018,0.039
54,0.03,0.028,0.108
55,0.058,0.036,0.181
56,0.079,0.043,0.242
57,0.056,0.047,0.265
58,0.081,0.05,0.307
59,0.085,0.051,0.313
60,0.083,0.05,0.286
61,0.077,0.048,0.243
62,0.062,0.045,0.186
63,0.043,0.04,0.124
64,0.034,0.034,0.069
65,0.019,0.026,0.013
66,0.009,0.018,-0.037
67,-0.005,0.008,-0.082
68,-0.016,-0.002,-0.119
69,-0.022,-0.013,-0.146
70,-0.03,-0.023,-0.168
71,-0.041,-0.032,-0.185
72,-0.055,-0.04,-0.199
73,-0.064,-0.045,-0.208
74,-0.066,-0.049,-0.207
75,-0.058,-0.05,-0.198
76,-0.056,-0.049,-0.189
77,-0.047,-0.045,-0.171
78,-0.03,-0.039,-0.142
79,-0.019,-0.031,-0.113
80,-0.026,-0.021,-0.091
81,-0.016,-0.01,-0.05
82,-0.0,0.001,0.006
83,0.003,0.013,0.06
84,-0.004,0.025,0.111
85,0.01,0.037,0.171
86,0.035,0.048,0.234
87,0.057,0.057,0.283
88,0.076,0.064,0.311
89,0.09,0.069,0.313
90,0.096,0.072,0.289
91,0.101,0.073,0.247
92,0.106,0.072,0.201
93,0.103,0.07,0.149
94,0.096,0.067,0.098
95,0.083,0.061,0.046
96,0.064,0.055,-0.002
97,0.053,0.047,-0.038
98,0.041,0.039,-0.071
99,0.024,0.03,-0.102
100,0.012,0.021,-0.124
101,-0.002,0.013,-0.143
102,-0.015,0.005,-0.156
103,-0.024,-0.002,-0.165
104,-0.036,-0.009,-0.171
105,-0.041,-0.014,-0.17
106,-0.042,-0.017,-0.162
107,-0.046,-0.019,-0.151
108,-0.044,-0.019,-0.133
109,-0.036,-0.018,-0.103
110,-0.016,-0.015,-0.057
111,-0.003,-0.01,-0.007
112,0.01,-0.005,0.048
113,0.016,-0.0,0.103
114,0.029,0.005,0.163
115,0.018,0.01,0.201
116,0.016,0.014,0.232
117,0.018,0.018,0.252
118,0.026,0.02,0.258
119,0.032,0.02,0.248
120,0.034,0.019,0.219
121,0.038,0.016,0.179
122,0.035,0.013,0.131
123,0.034,0.008,0.082
124,0.021,0.002,0.028
125,0.006,-0.005,-0.022
126,-0.009,-0.012,-0.069
127,-0.027,-0.019,-0.113
128,-0.04,-0.026,-0.146
129,-0.053,-0.032,-0.17
130,-0.059,-0.038,-0.184
131,-0.058,-0.042,-0.188
132,-0.066,-0.045,-0.194
133,-0.068,-0.047,-0.196
134,-0.064,-0.048,-0.189
135,-0.058,-0.047,-0.18
136,-0.056,-0.046,-0.17
137,-0.052,-0.044,-0.154
138,-0.047,-0.04,-0.131
139,-0.042,-0.036,-0.102
140,-0.033,-0.032,-0.062
141,-0.018,-0.027,-0.011
142,-0.009,-0.021,0.04
143,0.002,-0.015,0.096
144,0.011,-0.01,0.147
145,0.009,-0.005,0.184
146,0.009,-0.002,0.212
147,0.021,0.001,0.234
148,0.017,0.002,0.234
149,0.007,0.003,0.216
150,0.003,0.001,0.186
151,-0.009,-0.001,0.139
152,-0.014,-0.004,0.091
153,-0.016,-0.008,0.045
154,-0.014,-0.013,0.003
155,-0.013,-0.018,-0.035
156,-0.016,-0.023,-0.071
157,-0.02,-0.028,-0.1
158,-0.033,-0.033,-0.13
159,-0.038,-0.037,-0.148
160,-0.044,-0.04,-0.161
161,-0.054,-0.042,-0.173
162,-0.057,-0.043,-0.178
163,-0.058,-0.044,-0.178
164,-0.056,-0.043,-0.173
165,-0.05,-0.042,-0.162
166,-0.042,-0.039,-0.146
167,-0.038,-0.036,-0.126
168,-0.034,-0.032,-0.1
169,-0.031,-0.028,-0.069
170,-0.029,-0.025,-0.031
171,-0.029,-0.022,0.012
172,-0.022,-0.018,0.061
173,-0.02,-0.016,0.104
174,-0.003,-0.014,0.152
175,-0.001,-0.013,0.184
176,0.005,-0.013,0.212
177,0.004,-0.015,0.22
178,0.0,-0.017,0.213
179,0.001,-0.021,0.196
180,-0.013,-0.025,0.157
181,-0.02,-0.029,0.112
182,-0.028,-0.034,0.062
183,-0.038,-0.038,0.008
184,-0.046,-0.043,-0.042
185,-0.044,-0.047,-0.08
186,-0.052,-0.051,-0.116
187,-0.062,-0.054,-0.146
188,-0.069,-0.057,-0.169
189,-0.077,-0.058,-0.185
190,-0.077,-0.059,-0.192
191,-0.075,-0.059,-0.194
192,-0.073,-0.059,-0.195
193,-0.074,-0.057,-0.195
194,-0.069,-0.055,-0.189
195,-0.063,-0.051,-0.178
196,-0.055,-0.046,-0.161
197,-0.041,-0.039,-0.133
198,-0.021,-0.031,-0.095
199,0.004,-0.022,-0.045
200,0.021,-0.013,0.005
201,0.028,-0.003,0.053
202,0.022,0.007,0.094
203,0.016,0.016,0.134
204,0.01,0.024,0.172
205,0.008,0.03,0.203
206,0.014,0.035,0.228
207,0.018,0.038,0.238
208,0.03,0.04,0.237
209,0.034,0.04,0.217
210,0.044,0.039,0.189
211,0.039,0.035,0.146
212,0.045,0.03,0.104
213,0.05,0.024,0.062
214,0.051,0.016,0.02
215,0.045,0.009,-0.02
216,0.032,0.002,-0.059
217,0.017,-0.005,-0.093
218,0.002,-0.01,-0.119
219,-0.009,-0.014,-0.139
220,-0.029,-0.017,-0.16
221,-0.04,-0.018,-0.171
222,-0.055,-0.017,-0.182
223,-0.058,-0.016,-0.181
224,-0.062,-0.014,-0.178
225,-0.056,-0.011,-0.165
226,-0.05,-0.009,-0.147
227,-0.032,-0.007,-0.114
228,-0.02,-0.004,-0.077
229,-0.0,-0.001,-0.03
230,0.018,0.003,0.02
231,0.022,0.008,0.065
232,0.029,0.012,0.113
233,0.036,0.016,0.159
234,0.066,0.019,0.216
235,0.065,0.021,0.245
236,0.062,0.021,0.26
237,0.054,0.02,0.255
238,0.047,0.017,0.237
239,0.03,0.013,0.197
240,0.004,0.008,0.142
241,-0.01,0.002,0.087
242,-0.022,-0.004,0.031
243,-0.029,-0.012,-0.019
244,-0.037,-0.019,-0.066
245,-0.042,-0.027,-0.103
246,-0.045,-0.034,-0.131
247,-0.054,-0.041,-0.156
248,-0.057,-0.046,-0.171
249,-0.06,-0.05,-0.182
250,-0.055,-0.052,-0.185
251,-0.068,-0.052,-0.196
252,-0.074,-0.05,-0.2
253,-0.072,-0.046,-0.197
254,-0.061,-0.041,-0.184
255,-0.04,-0.034,-0.16
256,-0.023,-0.028,-0.132
257,-0.009,-0.02,-0.098
258,0.004,-0.013,-0.059
259,0.019,-0.006,-0.014
260,0.019,0.0,0.028
261,0.025,0.006,0.077
262,0.019,0.009,0.118
263,0.011,0.012,0.156
264,0.005,0.013,0.191
265,0.018,0.013,0.225
266,0.019,0.011,0.239
267,0.015,0.008,0.232
268,0.011,0.004,0.208
269,0.016,-0.001,0.175
270,0.015,-0.008,0.131
271,-0.005,-0.015,0.067
272,-0.025,-0.024,0.003
273,-0.042,-0.032,-0.053
274,-0.049,-0.042,-0.096
275,-0.057,-0.05,-0.131
276,-0.07,-0.057,-0.164
277,-0.074,-0.062,-0.183
278,-0.075,-0.065,-0.195
279,-0.07,-0.066,-0.199
280,-0.069,-0.065,-0.202
281,-0.069,-0.063,-0.203
282,-0.069,-0.06,-0.2
283,-0.07,-0.056,-0.195
284,-0.068,-0.05,-0.185
285,-0.063,-0.044,-0.169
286,-0.054,-0.038,-0.143
287,-0.044,-0.031,-0.111
288,-0.033,-0.024,-0.071
289,-0.021,-0.016,-0.025
290,0.005,-0.009,0.034
291,0.006,-0.003,0.082
292,0.015,0.002,0.138
293,0.028,0.006,0.195
294,0.04,0.009,0.24
295,0.046,0.011,0.264
296,0.041,0.01,0.267
297,0.035,0.008,0.252
298,0.024,0.004,0.213
299,-0.007,-0.001,0.147
300,-0.028,-0.007,0.079
301,-0.029,-0.014,0.025
302,-0.023,-0.023,-0.019
303,-0.035,-0.03,-0.069
304,-0.034,-0.037,-0.104
305,-0.045,-0.044,-0.138
306,-0.057,-0.05,-0.166
307,-0.065,-0.055,-0.186
308,-0.068,-0.056,-0.198
309,-0.072,-0.056,-0.205
310,-0.068,-0.054,-0.204
311,-0.062,-0.05,-0.2
312,-0.056,-0.045,-0.192
313,-0.048,-0.037,-0.181
314,-0.04,-0.029,-0.166
315,-0.037,-0.019,-0.148
316,-0.03,-0.009,-0.12
317,-0.023,0.002,-0.085
318,-0.005,0.012,-0.039
319,0.015,0.022,0.017
320,0.039,0.03,0.078
321,0.061,0.037,0.14
322,0.077,0.043,0.198
323,0.08,0.047,0.24
324,0.093,0.049,0.279
325,0.1,0.049,0.3
326,0.084,0.048,0.287
327,0.06,0.046,0.247
328,0.05,0.042,0.201
329,0.048,0.036,0.15
330,0.013,0.029,0.073
331,-0.003,0.02,0.01
332,-0.015,0.012,-0.045
333,-0.013,0.003,-0.082
334,-0.021,-0.005,-0.118
335,-0.024,-0.013,-0.141
336,-0.032,-0.02,-0.162
337,-0.038,-0.026,-0.177
338,-0.041,-0.031,-0.187
339,-0.047,-0.035,-0.195
340,-0.045,-0.037,-0.196
341,-0.045,-0.038,-0.195
342,-0.042,-0.036,-0.189
343,-0.04,-0.033,-0.181
344,-0.037,-0.028,-0.167
345,-0.032,-0.023,-0.148
346,-0.021,-0.016,-0.118
347,-0.01,-0.01,-0.079
348,0.014,-0.004,-0.024
349,0.021,0.002,0.024
350,0.016,0.006,0.067
351,0.02,0.009,0.115
352,0.021,0.011,0.161
353,0.035,0.013,0.206
354,0.025,0.014,0.222
355,0.022,0.013,0.226
356,0.021,0.013,0.211
357,0.017,0.011,0.176
358,0.013,0.009,0.13
359,0.003,0.007,0.077
360,0.008,0.003,0.029
361,-0.009,-0.002,-0.027
362,-0.019,-0.008,-0.071
363,-0.019,-0.013,-0.102
364,-0.019,-0.017,-0.126
365,-0.022,-0.019,-0.146
366,-0.026,-0.02,-0.162
367,-0.028,-0.019,-0.17
368,-0.026,-0.017,-0.174
369,-0.022,-0.014,-0.173
370,-0.014,-0.009,-0.168
371,-0.009,-0.002,-0.161
372,-0.001,0.005,-0.149
373,0.005,0.012,-0.133
374,0.006,0.02,-0.115
375,0.009,0.027,-0.09
376,0.02,0.035,-0.052
377,0.026,0.044,-0.01
378,0.035,0.051,0.04
379,0.043,0.057,0.095
380,0.067,0.062,0.159
381,0.074,0.065,0.208
382,0.078,0.067,0.248
383,0.09,0.067,0.286
384,0.111,0.064,0.312
385,0.102,0.06,0.292
386,0.068,0.053,0.234
387,0.038,0.045,0.167
388,0.011,0.034,0.101
389,-0.003,0.022,0.041
390,-0.014,0.009,-0.014
391,-0.023,-0.005,-0.063
392,-0.034,-0.02,-0.105
393,-0.038,-0.035,-0.136
394,-0.048,-0.048,-0.164
395,-0.053,-0.06,-0.183
396,-0.057,-0.069,-0.194
397,-0.062,-0.074,-0.202
398,-0.063,-0.075,-0.203
399,-0.07,-0.069,-0.206
400,-0.066,-0.055,-0.2
