lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.748,0.728,0.835
2,0.514,0.56,0.633
3,0.356,0.421,0.452
4,0.254,0.306,0.297
5,0.183,0.215,0.163
6,0.136,0.142,0.057
7,0.096,0.087,-0.029
8,0.063,0.045,-0.093
9,0.035,0.017,-0.139
10,0.03,-0.002,-0.161
11,0.029,-0.012,-0.171
12,0.029,-0.016,-0.174
13,0.03,-0.014,-0.174
14,0.025,-0.008,-0.179
15,0.016,0.001,-0.184
16,0.0,0.012,-0.193
17,-0.01,0.024,-0.2
18,0.005,0.036,-0.192
19,0.021,0.048,-0.178
20,0.031,0.059,-0.157
21,0.046,0.069,-0.121
22,0.046,0.077,-0.08
23,0.048,0.084,-0.026
24,0.066,0.089,0.053
25,0.086,0.092,0.151
26,0.096,0.09,0.254
27,0.112,0.087,0.355
28,0.109,0.086,0.426
29,0.102,0.084,0.462
30,0.105,0.082,0.464
31,0.105,0.08,0.425
32,0.101,0.077,0.348
33,0.082,0.073,0.244
34,0.057,0.068,0.136
35,0.047,0.062,0.045
36,0.036,0.056,-0.031
37,0.032,0.048,-0.09
38,0.025,0.04,-0.134
39,0.011,0.031,-0.169
40,0.011,0.024,-0.186
41,0.008,0.019,-0.193
42,0.007,0.015,-0.195
43,0.011,0.014,-0.192
44,0.018,0.014,-0.188
45,0.024,0.015,-0.185
46,0.025,0.017,-0.184
47,0.019,0.021,-0.186
48,0.02,0.025,-0.179
49,0.022,0.03,-0.168
50,0.02,0.036,-0.148
51,0.021,0.042,-0.116
52,0.033,0.047,-0.064
53,0.038,0.052,-0.001
54,0.047,0.057,0.078
55,0.055,0.061,0.17
56,0.075,0.064,0.276
57,0.095,0.065,0.372
58,0.097,0.064,0.431
59,0.108,0.062,0.453
60,0.112,0.06,0.432
61,0.09,0.056,0.36
62,0.059,0.052,0.259
63,0.035,0.046,0.155
64,0.018,0.039,0.06
65,0.009,0.032,-0.02
66,0.003,0.025,-0.084
67,0.004,0.016,-0.129
68,0.001,0.008,-0.162
69,-0.0,0.002,-0.183
70,-0.005,-0.004,-0.197
71,-0.009,-0.008,-0.203
72,-0.006,-0.011,-0.203
73,-0.011,-0.012,-0.207
74,-0.024,-0.012,-0.214
75,-0.025,-0.011,-0.214
76,-0.021,-0.008,-0.211
77,-0.018,-0.004,-0.207
78,-0.013,0.002,-0.197
79,-0.002,0.009,-0.176
80,0.004,0.016,-0.147
81,0.01,0.023,-0.105
82,0.022,0.03,-0.045
83,0.031,0.036,0.028
84,0.046,0.041,0.121
85,0.06,0.046,0.228
86,0.071,0.048,0.332
87,0.093,0.05,0.423
88,0.082,0.051,0.461
89,0.083,0.051,0.456
90,0.093,0.051,0.413
91,0.076,0.05,0.325
92,0.048,0.049,0.216
93,0.018,0.046,0.109
94,0.009,0.04,0.023
95,0.003,0.032,-0.047
96,0.003,0.024,-0.1
97,0.01,0.016,-0.135
98,0.009,0.008,-0.162
99,0.0,0.002,-0.184
100,-0.007,-0.003,-0.197
101,-0.004,-0.006,-0.199
102,0.001,-0.007,-0.196
103,0.006,-0.006,-0.195
104,0.007,-0.004,-0.196
105,0.006,0.0,-0.196
106,0.004,0.006,-0.196
107,-0.002,0.013,-0.193
108,-0.014,0.021,-0.187
109,-0.007,0.03,-0.163
110,0.006,0.038,-0.124
111,0.02,0.047,-0.07
112,0.038,0.054,-0.0
113,0.05,0.06,0.081
114,0.047,0.065,0.168
115,0.066,0.069,0.273
116,0.111,0.07,0.381
117,0.147,0.07,0.46
118,0.157,0.069,0.485
119,0.135,0.067,0.447
120,0.094,0.064,0.367
121,0.067,0.061,0.272
122,0.052,0.057,0.175
123,0.038,0.052,0.083
124,0.024,0.046,0.004
125,0.015,0.038,-0.061
126,-0.003,0.03,-0.117
127,-0.013,0.02,-0.156
128,-0.019,0.01,-0.181
129,-0.024,0.0,-0.197
130,-0.024,-0.009,-0.203
131,-0.025,-0.018,-0.208
132,-0.023,-0.026,-0.209
133,-0.023,-0.032,-0.209
134,-0.025,-0.035,-0.211
135,-0.026,-0.037,-0.212
136,-0.024,-0.036,-0.207
137,-0.018,-0.034,-0.195
138,-0.021,-0.03,-0.181
139,-0.02,-0.024,-0.155
140,-0.022,-0.017,-0.118
141,-0.02,-0.009,-0.065
142,-0.018,-0.002,0.005
143,-0.011,0.004,0.093
144,-0.012,0.008,0.187
145,-0.012,0.012,0.275
146,-0.001,0.016,0.349
147,0.014,0.02,0.398
148,0.043,0.023,0.413
149,0.061,0.025,0.382
150,0.067,0.026,0.316
151,0.058,0.026,0.227
152,0.033,0.024,0.127
153,0.03,0.021,0.046
154,0.031,0.019,-0.021
155,0.021,0.016,-0.079
156,0.015,0.013,-0.123
157,0.001,0.011,-0.16
158,-0.01,0.007,-0.185
159,-0.007,0.005,-0.194
160,-0.002,0.002,-0.198
161,-0.011,-0.0,-0.203
162,-0.013,-0.002,-0.205
163,-0.011,-0.003,-0.204
164,-0.005,-0.005,-0.199
165,-0.013,-0.006,-0.199
166,-0.024,-0.007,-0.197
167,-0.022,-0.007,-0.182
168,-0.021,-0.007,-0.16
169,-0.02,-0.006,-0.129
170,-0.017,-0.004,-0.084
171,-0.004,-0.001,-0.02
172,0.009,0.002,0.058
173,0.029,0.006,0.148
174,0.045,0.01,0.243
175,0.049,0.012,0.326
176,0.04,0.014,0.381
177,0.022,0.015,0.394
178,0.012,0.016,0.366
179,0.007,0.016,0.312
180,0.006,0.014,0.244
181,0.01,0.012,0.168
182,0.001,0.009,0.08
183,-0.009,0.005,-0.002
184,-0.009,0.001,-0.065
185,-0.01,-0.003,-0.114
186,-0.006,-0.007,-0.147
187,0.0,-0.01,-0.166
188,-0.0,-0.012,-0.18
189,0.003,-0.013,-0.185
190,0.003,-0.013,-0.19
191,-0.004,-0.012,-0.196
192,-0.009,-0.01,-0.2
193,-0.016,-0.007,-0.204
194,-0.015,-0.003,-0.202
195,-0.018,0.003,-0.2
196,-0.023,0.009,-0.194
197,-0.018,0.016,-0.176
198,-0.008,0.023,-0.145
199,0.003,0.029,-0.101
200,0.02,0.034,-0.041
201,0.033,0.038,0.03
202,0.055,0.041,0.119
203,0.073,0.043,0.211
204,0.074,0.045,0.295
205,0.074,0.047,0.368
206,0.083,0.047,0.424
207,0.093,0.046,0.446
208,0.089,0.045,0.413
209,0.055,0.043,0.326
210,0.028,0.039,0.224
211,0.015,0.034,0.129
212,0.008,0.027,0.044
213,0.001,0.019,-0.029
214,-0.002,0.01,-0.087
215,-0.004,0.0,-0.128
216,-0.014,-0.009,-0.16
217,-0.022,-0.018,-0.181
218,-0.028,-0.025,-0.195
219,-0.033,-0.03,-0.204
220,-0.034,-0.033,-0.207
221,-0.034,-0.034,-0.208
222,-0.034,-0.033,-0.209
223,-0.031,-0.03,-0.207
224,-0.028,-0.025,-0.204
225,-0.032,-0.019,-0.203
226,-0.031,-0.011,-0.193
227,-0.03,-0.003,-0.176
228,-0.022,0.005,-0.143
229,-0.017,0.013,-0.098
230,-0.007,0.02,-0.038
231,0.004,0.027,0.035
232,0.031,0.032,0.126
233,0.063,0.036,0.226
234,0.085,0.039,0.32
235,0.101,0.041,0.393
236,0.102,0.042,0.426
237,0.09,0.041,0.412
238,0.089,0.04,0.368
239,0.059,0.039,0.283
240,0.041,0.037,0.188
241,0.02,0.033,0.091
242,-0.003,0.028,0.004
243,-0.013,0.022,-0.064
244,-0.017,0.016,-0.113
245,-0.019,0.01,-0.15
246,-0.017,0.004,-0.172
247,-0.02,-0.0,-0.187
248,-0.024,-0.004,-0.197
249,-0.017,-0.008,-0.197
250,-0.007,-0.009,-0.193
251,-0.004,-0.01,-0.191
252,-0.002,-0.009,-0.19
253,0.002,-0.006,-0.186
254,0.003,-0.003,-0.183
255,-0.0,0.002,-0.179
256,0.007,0.009,-0.162
257,0.012,0.016,-0.135
258,0.022,0.025,-0.094
259,0.032,0.032,-0.041
260,0.039,0.039,0.023
261,0.04,0.044,0.095
262,0.036,0.048,0.174
263,0.043,0.051,0.26
264,0.068,0.052,0.343
265,0.086,0.052,0.403
266,0.081,0.05,0.42
267,0.079,0.048,0.396
268,0.061,0.045,0.326
269,0.036,0.041,0.232
270,0.025,0.036,0.14
271,0.024,0.03,0.059
272,0.019,0.023,-0.012
273,0.01,0.016,-0.071
274,0.003,0.01,-0.116
275,0.002,0.005,-0.145
276,0.002,-0.0,-0.163
277,0.006,-0.005,-0.172
278,0.003,-0.008,-0.178
279,-0.01,-0.008,-0.189
280,-0.018,-0.007,-0.195
281,-0.02,-0.004,-0.197
282,-0.014,0.001,-0.192
283,-0.012,0.006,-0.19
284,-0.013,0.013,-0.186
285,-0.003,0.02,-0.171
286,0.005,0.028,-0.149
287,0.023,0.037,-0.11
288,0.038,0.046,-0.059
289,0.047,0.055,-0.003
290,0.053,0.062,0.065
291,0.073,0.067,0.152
292,0.094,0.072,0.246
293,0.111,0.074,0.336
294,0.125,0.076,0.405
295,0.117,0.077,0.427
296,0.116,0.076,0.414
297,0.101,0.074,0.361
298,0.087,0.07,0.284
299,0.081,0.067,0.195
300,0.067,0.063,0.105
301,0.043,0.057,0.021
302,0.012,0.049,-0.052
303,-0.001,0.038,-0.104
304,0.004,0.027,-0.134
305,0.006,0.017,-0.156
306,0.003,0.009,-0.169
307,-0.007,0.002,-0.18
308,-0.016,-0.004,-0.188
309,-0.012,-0.008,-0.186
310,-0.007,-0.009,-0.185
311,-0.009,-0.009,-0.186
312,-0.009,-0.006,-0.187
313,0.004,-0.002,-0.18
314,0.012,0.003,-0.171
315,0.008,0.01,-0.161
316,0.001,0.017,-0.143
317,0.01,0.025,-0.105
318,0.016,0.032,-0.056
319,0.033,0.04,0.014
320,0.038,0.047,0.093
321,0.039,0.052,0.177
322,0.036,0.057,0.257
323,0.058,0.06,0.34
324,0.103,0.064,0.412
325,0.132,0.066,0.443
326,0.131,0.067,0.42
327,0.113,0.066,0.353
328,0.072,0.065,0.255
329,0.047,0.062,0.155
330,0.039,0.058,0.069
331,0.036,0.051,-0.002
332,0.033,0.042,-0.06
333,0.017,0.032,-0.11
334,0.01,0.024,-0.143
335,0.008,0.016,-0.162
336,0.013,0.011,-0.167
337,0.021,0.009,-0.166
338,0.022,0.009,-0.166
339,0.018,0.012,-0.169
340,0.024,0.015,-0.168
341,0.015,0.021,-0.171
342,0.005,0.029,-0.175
343,0.014,0.038,-0.167
344,0.027,0.049,-0.151
345,0.028,0.06,-0.135
346,0.027,0.071,-0.11
347,0.029,0.083,-0.069
348,0.042,0.095,-0.008
349,0.067,0.107,0.069
350,0.104,0.116,0.164
351,0.149,0.123,0.271
352,0.181,0.127,0.368
353,0.197,0.129,0.434
354,0.233,0.13,0.478
355,0.237,0.13,0.471
356,0.214,0.128,0.415
357,0.172,0.124,0.324
358,0.133,0.119,0.221
359,0.091,0.112,0.115
360,0.05,0.103,0.023
361,0.03,0.093,-0.045
362,0.03,0.082,-0.089
363,0.031,0.07,-0.12
364,0.029,0.059,-0.14
365,0.022,0.048,-0.156
366,0.016,0.038,-0.164
367,0.014,0.029,-0.166
368,0.018,0.022,-0.165
369,0.019,0.017,-0.165
370,0.023,0.012,-0.162
371,0.019,0.01,-0.163
372,0.017,0.011,-0.162
373,0.015,0.013,-0.158
374,0.018,0.018,-0.146
375,0.023,0.025,-0.122
376,0.027,0.034,-0.088
377,0.032,0.043,-0.043
378,0.042,0.051,0.018
379,0.059,0.059,0.095
380,0.067,0.067,0.181
381,0.072,0.073,0.265
382,0.077,0.077,0.337
383,0.099,0.08,0.395
384,0.111,0.082,0.409
385,0.087,0.081,0.367
386,0.067,0.078,0.295
387,0.053,0.073,0.212
388,0.038,0.066,0.125
389,0.033,0.057,0.048
390,0.029,0.047,-0.016
391,0.025,0.036,-0.068
392,0.019,0.025,-0.109
393,0.019,0.013,-0.136
394,0.018,0.003,-0.152
395,0.016,-0.006,-0.161
396,0.008,-0.012,-0.167
397,0.011,-0.014,-0.165
398,0.003,-0.01,-0.171
399,-0.007,0.001,-0.176
400,-0.012,0.021,-0.179
