lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.706,0.688,0.85
2,0.439,0.535,0.653
3,0.277,0.405,0.464
4,0.206,0.297,0.3
5,0.185,0.208,0.165
6,0.153,0.137,0.048
7,0.116,0.081,-0.049
8,0.082,0.039,-0.122
9,0.058,0.009,-0.173
10,0.052,-0.01,-0.203
11,0.041,-0.021,-0.227
12,0.025,-0.024,-0.247
13,0.014,-0.02,-0.256
14,0.006,-0.012,-0.261
15,0.006,0.001,-0.261
16,0.017,0.017,-0.255
17,0.013,0.035,-0.25
18,0.014,0.054,-0.241
19,0.019,0.074,-0.223
20,0.027,0.094,-0.198
21,0.046,0.112,-0.156
22,0.056,0.13,-0.103
23,0.077,0.146,-0.029
24,0.122,0.16,0.077
25,0.189,0.172,0.213
26,0.251,0.173,0.367
27,0.272,0.174,0.508
28,0.227,0.176,0.598
29,0.18,0.179,0.635
30,0.184,0.18,0.634
31,0.243,0.178,0.598
32,0.267,0.174,0.501
33,0.244,0.168,0.364
34,0.181,0.159,0.213
35,0.123,0.146,0.08
36,0.084,0.13,-0.025
37,0.059,0.114,-0.105
38,0.041,0.098,-0.163
39,0.025,0.083,-0.203
40,0.021,0.069,-0.227
41,0.028,0.056,-0.24
42,0.028,0.044,-0.248
43,0.027,0.033,-0.252
44,0.021,0.026,-0.254
45,0.026,0.021,-0.251
46,0.033,0.019,-0.245
47,0.03,0.021,-0.24
48,0.029,0.026,-0.227
49,0.027,0.034,-0.207
50,0.031,0.044,-0.177
51,0.039,0.053,-0.132
52,0.051,0.06,-0.07
53,0.057,0.067,0.013
54,0.061,0.074,0.117
55,0.066,0.082,0.238
56,0.084,0.09,0.374
57,0.129,0.095,0.507
58,0.183,0.095,0.609
59,0.176,0.093,0.631
60,0.123,0.089,0.573
61,0.066,0.082,0.465
62,0.059,0.074,0.342
63,0.067,0.065,0.216
64,0.071,0.059,0.1
65,0.062,0.054,-0.003
66,0.038,0.048,-0.09
67,0.025,0.039,-0.151
68,0.014,0.03,-0.194
69,-0.001,0.021,-0.225
70,-0.012,0.012,-0.248
71,-0.012,0.005,-0.261
72,-0.013,-0.0,-0.267
73,-0.005,-0.003,-0.266
74,-0.007,-0.004,-0.266
75,-0.008,-0.003,-0.264
76,-0.012,0.0,-0.26
77,-0.007,0.005,-0.247
78,-0.004,0.011,-0.229
79,0.004,0.019,-0.201
80,0.017,0.029,-0.161
81,0.032,0.039,-0.108
82,0.054,0.05,-0.033
83,0.078,0.059,0.062
84,0.097,0.064,0.179
85,0.106,0.067,0.309
86,0.084,0.071,0.429
87,0.032,0.075,0.51
88,0.023,0.077,0.555
89,0.081,0.078,0.568
90,0.14,0.077,0.529
91,0.15,0.075,0.425
92,0.123,0.072,0.288
93,0.089,0.067,0.154
94,0.05,0.057,0.032
95,0.03,0.047,-0.061
96,0.017,0.038,-0.131
97,0.007,0.03,-0.181
98,-0.001,0.022,-0.216
99,-0.004,0.014,-0.239
100,-0.0,0.006,-0.254
101,-0.005,-0.001,-0.266
102,-0.009,-0.006,-0.27
103,-0.014,-0.009,-0.271
104,-0.013,-0.009,-0.269
105,-0.008,-0.007,-0.263
106,0.002,-0.002,-0.251
107,0.001,0.004,-0.238
108,0.0,0.012,-0.218
109,-0.005,0.02,-0.193
110,-0.002,0.027,-0.154
111,0.018,0.034,-0.092
112,0.028,0.042,-0.01
113,0.035,0.052,0.092
114,0.037,0.064,0.207
115,0.065,0.074,0.337
116,0.119,0.079,0.47
117,0.158,0.082,0.562
118,0.147,0.083,0.583
119,0.096,0.083,0.533
120,0.069,0.08,0.439
121,0.083,0.076,0.334
122,0.104,0.071,0.223
123,0.113,0.068,0.113
124,0.096,0.065,0.01
125,0.058,0.06,-0.08
126,0.03,0.052,-0.147
127,0.015,0.042,-0.194
128,0.001,0.031,-0.228
129,-0.006,0.023,-0.249
130,-0.011,0.015,-0.263
131,-0.013,0.009,-0.271
132,-0.002,0.004,-0.269
133,0.001,0.0,-0.267
134,-0.007,-0.001,-0.266
135,-0.012,0.0,-0.262
136,-0.012,0.004,-0.253
137,-0.006,0.008,-0.238
138,0.011,0.014,-0.21
139,0.027,0.023,-0.173
140,0.039,0.033,-0.122
141,0.041,0.043,-0.058
142,0.053,0.052,0.031
143,0.073,0.058,0.144
144,0.084,0.063,0.266
145,0.056,0.069,0.372
146,0.019,0.075,0.453
147,0.035,0.079,0.509
148,0.116,0.081,0.531
149,0.16,0.081,0.494
150,0.176,0.081,0.407
151,0.138,0.079,0.283
152,0.083,0.074,0.148
153,0.052,0.069,0.036
154,0.052,0.063,-0.047
155,0.039,0.057,-0.118
156,0.03,0.052,-0.17
157,0.023,0.047,-0.206
158,0.021,0.041,-0.228
159,0.023,0.036,-0.243
160,0.019,0.031,-0.254
161,0.011,0.028,-0.262
162,0.006,0.027,-0.264
163,0.012,0.026,-0.26
164,0.021,0.027,-0.253
165,0.029,0.029,-0.244
166,0.036,0.032,-0.23
167,0.039,0.035,-0.212
168,0.042,0.039,-0.186
169,0.042,0.043,-0.148
170,0.048,0.047,-0.092
171,0.053,0.052,-0.019
172,0.047,0.059,0.065
173,0.049,0.067,0.165
174,0.07,0.072,0.281
175,0.116,0.075,0.404
176,0.118,0.074,0.484
177,0.092,0.073,0.509
178,0.075,0.07,0.484
179,0.065,0.066,0.416
180,0.067,0.061,0.319
181,0.063,0.056,0.208
182,0.057,0.052,0.096
183,0.044,0.046,-0.004
184,0.031,0.039,-0.084
185,0.026,0.029,-0.144
186,0.019,0.02,-0.188
187,0.011,0.012,-0.219
188,-0.002,0.006,-0.243
189,-0.005,0.002,-0.256
190,-0.005,-0.001,-0.264
191,-0.004,-0.003,-0.268
192,-0.006,-0.004,-0.27
193,-0.016,-0.003,-0.272
194,-0.013,-0.001,-0.266
195,-0.008,0.003,-0.256
196,-0.011,0.007,-0.244
197,-0.005,0.012,-0.223
198,0.001,0.019,-0.191
199,0.008,0.026,-0.145
200,0.026,0.034,-0.079
201,0.049,0.039,0.007
202,0.061,0.043,0.109
203,0.054,0.047,0.217
204,0.039,0.051,0.324
205,0.044,0.055,0.423
206,0.08,0.057,0.502
207,0.118,0.058,0.532
208,0.13,0.057,0.501
209,0.105,0.056,0.41
210,0.06,0.053,0.283
211,0.03,0.046,0.158
212,0.012,0.038,0.046
213,0.01,0.029,-0.045
214,0.017,0.023,-0.111
215,0.009,0.018,-0.165
216,-0.0,0.013,-0.205
217,-0.006,0.008,-0.232
218,-0.01,0.003,-0.249
219,-0.012,-0.002,-0.26
220,-0.011,-0.005,-0.266
221,-0.01,-0.007,-0.267
222,-0.009,-0.008,-0.266
223,-0.014,-0.007,-0.265
224,-0.012,-0.005,-0.259
225,-0.011,-0.001,-0.249
226,-0.013,0.004,-0.235
227,-0.013,0.008,-0.212
228,-0.005,0.014,-0.175
229,0.01,0.019,-0.12
230,0.023,0.026,-0.049
231,0.035,0.033,0.037
232,0.052,0.039,0.142
233,0.08,0.042,0.266
234,0.119,0.042,0.395
235,0.119,0.041,0.487
236,0.052,0.04,0.51
237,-0.005,0.038,0.488
238,-0.018,0.035,0.425
239,0.019,0.032,0.341
240,0.047,0.029,0.239
241,0.052,0.026,0.127
242,0.037,0.022,0.021
243,0.013,0.017,-0.069
244,-0.002,0.01,-0.135
245,-0.003,0.004,-0.178
246,-0.012,-0.002,-0.21
247,-0.016,-0.006,-0.233
248,-0.018,-0.008,-0.247
249,-0.02,-0.01,-0.256
250,-0.025,-0.01,-0.262
251,-0.021,-0.009,-0.262
252,-0.021,-0.007,-0.26
253,-0.008,-0.002,-0.252
254,0.0,0.003,-0.241
255,0.01,0.01,-0.226
256,0.018,0.017,-0.204
257,0.028,0.026,-0.174
258,0.036,0.034,-0.131
259,0.041,0.04,-0.073
260,0.049,0.045,0.003
261,0.056,0.047,0.098
262,0.052,0.05,0.205
263,0.036,0.055,0.313
264,0.028,0.059,0.413
265,0.08,0.062,0.507
266,0.114,0.063,0.548
267,0.13,0.063,0.528
268,0.098,0.06,0.441
269,0.052,0.055,0.318
270,0.022,0.048,0.192
271,0.021,0.039,0.082
272,0.027,0.032,-0.011
273,0.028,0.026,-0.084
274,0.025,0.023,-0.139
275,0.016,0.019,-0.18
276,0.006,0.014,-0.208
277,0.007,0.01,-0.225
278,0.003,0.007,-0.237
279,-0.007,0.005,-0.247
280,-0.004,0.004,-0.248
281,-0.008,0.005,-0.25
282,-0.005,0.007,-0.247
283,-0.002,0.011,-0.241
284,0.0,0.015,-0.229
285,0.0,0.021,-0.214
286,0.007,0.027,-0.19
287,0.021,0.034,-0.153
288,0.035,0.041,-0.102
289,0.04,0.048,-0.037
290,0.056,0.056,0.051
291,0.087,0.063,0.16
292,0.12,0.067,0.285
293,0.14,0.069,0.405
294,0.122,0.069,0.494
295,0.061,0.069,0.527
296,0.015,0.068,0.513
297,0.016,0.066,0.464
298,0.062,0.063,0.388
299,0.107,0.061,0.285
300,0.099,0.057,0.163
301,0.067,0.052,0.049
302,0.044,0.044,-0.042
303,0.033,0.035,-0.108
304,0.02,0.027,-0.159
305,0.003,0.021,-0.198
306,-0.004,0.016,-0.221
307,-0.003,0.012,-0.233
308,0.0,0.009,-0.239
309,-0.005,0.009,-0.244
310,0.002,0.01,-0.243
311,0.009,0.014,-0.239
312,0.02,0.02,-0.231
313,0.025,0.028,-0.221
314,0.025,0.037,-0.21
315,0.03,0.048,-0.19
316,0.042,0.06,-0.16
317,0.056,0.072,-0.116
318,0.08,0.082,-0.053
319,0.093,0.09,0.026
320,0.095,0.097,0.122
321,0.087,0.104,0.228
322,0.085,0.112,0.341
323,0.124,0.12,0.461
324,0.172,0.124,0.558
325,0.205,0.125,0.602
326,0.192,0.125,0.569
327,0.143,0.121,0.471
328,0.114,0.115,0.35
329,0.107,0.107,0.229
330,0.109,0.097,0.12
331,0.09,0.088,0.018
332,0.082,0.078,-0.058
333,0.059,0.067,-0.119
334,0.043,0.055,-0.162
335,0.036,0.043,-0.19
336,0.022,0.033,-0.213
337,0.005,0.025,-0.231
338,-0.004,0.019,-0.242
339,-0.008,0.014,-0.246
340,-0.004,0.013,-0.244
341,-0.003,0.014,-0.241
342,0.003,0.017,-0.233
343,0.012,0.023,-0.219
344,0.016,0.029,-0.202
345,0.025,0.037,-0.178
346,0.036,0.047,-0.142
347,0.042,0.059,-0.093
348,0.05,0.072,-0.025
349,0.062,0.085,0.062
350,0.089,0.095,0.173
351,0.148,0.101,0.311
352,0.149,0.106,0.426
353,0.138,0.11,0.513
354,0.125,0.113,0.554
355,0.126,0.114,0.551
356,0.161,0.112,0.51
357,0.176,0.11,0.417
358,0.163,0.106,0.295
359,0.118,0.101,0.164
360,0.074,0.094,0.049
361,0.055,0.083,-0.036
362,0.047,0.07,-0.1
363,0.04,0.058,-0.145
364,0.029,0.047,-0.179
365,0.02,0.038,-0.201
366,0.012,0.03,-0.216
367,0.003,0.023,-0.227
368,-0.004,0.018,-0.233
369,-0.009,0.014,-0.235
370,-0.006,0.012,-0.232
371,0.001,0.013,-0.226
372,0.009,0.015,-0.215
373,0.02,0.019,-0.199
374,0.036,0.026,-0.175
375,0.037,0.034,-0.15
376,0.038,0.044,-0.111
377,0.045,0.054,-0.054
378,0.057,0.065,0.023
379,0.059,0.074,0.114
380,0.06,0.083,0.22
381,0.063,0.09,0.333
382,0.087,0.096,0.443
383,0.127,0.1,0.527
384,0.169,0.101,0.565
385,0.163,0.101,0.527
386,0.116,0.098,0.428
387,0.063,0.093,0.303
388,0.048,0.085,0.185
389,0.056,0.076,0.084
390,0.054,0.064,-0.004
391,0.042,0.052,-0.078
392,0.031,0.038,-0.131
393,0.022,0.024,-0.167
394,0.011,0.01,-0.194
395,-0.001,-0.002,-0.214
396,-0.004,-0.012,-0.226
397,-0.007,-0.018,-0.232
398,-0.007,-0.019,-0.234
399,-0.011,-0.013,-0.234
400,-0.012,0.001,-0.232
